id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-225283,2021-01-14,000001,Vente,75000,6088,,CHAMP CORNUS,B019,16440,16244,Nersac,16,,,16244000AR0399,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,959,0.049494,45.608793
2021-225283,2021-01-14,000001,Vente,75000,6088,,CHAMP CORNUS,B019,16440,16244,Nersac,16,,,16244000AR0399,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,0.049494,45.608793
2021-225283,2021-01-14,000001,Vente,75000,,,CHAMP CORNUS,B019,16440,16244,Nersac,16,,,16244000AR0472,,,,,,,,,,,,,0,,,,,T,terres,,,1141,0.049442,45.609203
2021-225283,2021-01-14,000001,Vente,75000,,,CHAMP CORNUS,B019,16440,16244,Nersac,16,,,16244000AR0473,,,,,,,,,,,,,0,,,,,T,terres,,,1849,0.04975,45.609054
2021-225297,2021-01-14,000001,Vente,77000,,,JARDINS DE LA MEURE,B084,16440,16244,Nersac,16,,,16244000AB0080,,,,,,,,,,,,,0,,,,,J,jardins,,,282,0.045642,45.632262
2021-225297,2021-01-14,000001,Vente,77000,13,,PL DE LA MEURE,0088,16440,16244,Nersac,16,,,16244000AB0134,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,150,0.046096,45.632609
2021-225297,2021-01-14,000001,Vente,77000,11,,PL DE LA MEURE,0088,16440,16244,Nersac,16,,,16244000AB0135,,,,,,,,,,,,,0,,,,,S,sols,,,174,0.046043,45.632798
2021-225375,2021-01-08,000002,Vente,8000,,,ZONE INDUSTRIELLE,B135,16440,16244,Nersac,16,,,16244000AI0955,,,,,,,,,,,,,0,,,,,L,landes,,,160,0.067529,45.628321
2021-225451,2021-01-18,000001,Vente,81500,6098,,RUE D ANGOULEME,0010,16440,16244,Nersac,16,,,16244000AK0484,,,22,,,,,,,,,,1,1,Maison,84,4,,,,,,0.061782,45.624488
2021-225540,2021-01-15,000001,Vente,93000,10,,PAS DU GUET,0068,16440,16244,Nersac,16,,,16244000AS0105,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,51,0.052633,45.624995
2021-225540,2021-01-15,000001,Vente,93000,,,LE BOURG,B014,16440,16244,Nersac,16,,,16244000AS0485,,,,,,,,,,,,,0,,,,,S,sols,,,74,0.052573,45.624995
2021-225628,2021-01-27,000001,Vente,110000,52,,RTE DE LA COURONNE,0028,16440,16244,Nersac,16,,,16244000AO0152,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,72,0.061838,45.616757
2021-225628,2021-01-27,000001,Vente,110000,6072,,RTE DE LA COURONNE,0028,16440,16244,Nersac,16,,,16244000AO0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,0.06235,45.615663
2021-225628,2021-01-27,000001,Vente,110000,6072,,RTE DE LA COURONNE,0028,16440,16244,Nersac,16,,,16244000AO0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,0.06235,45.615663
2021-226116,2021-02-19,000001,Vente,184430,7,,PL DE L ETE,0080,16440,16244,Nersac,16,,,16244000AS0091,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,422,0.05198,45.624764
2021-226590,2021-03-03,000001,Vente,218500,20,,LE BOIS DES CARDINAUX,B008,16440,16244,Nersac,16,,,16244000AD0263,,,,,,,,,,,,,0,1,Maison,117,4,AB,terrains a bâtir,,,641,0.049512,45.632159
2021-226590,2021-03-03,000001,Vente,218500,,,LA MOTHE CHARENTE,B091,16440,16244,Nersac,16,,,16244000AD0264,,,,,,,,,,,,,0,,,,,S,sols,,,27,0.049456,45.632048
2021-226921,2021-03-16,000001,Vente,158200,,,CHAMP CORNUS,B019,16440,16244,Nersac,16,,,16244000AR0337,,,,,,,,,,,,,0,,,,,T,terres,,,30,0.049452,45.608469
2021-226921,2021-03-16,000001,Vente,158200,6074,,CHAMP CORNUS,B019,16440,16244,Nersac,16,,,16244000AR0343,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1000,0.049153,45.608394
2021-226921,2021-03-16,000001,Vente,158200,,,CHAMP CORNUS,B019,16440,16244,Nersac,16,,,16244000AR0397,,,,,,,,,,,,,0,,,,,S,sols,,,298,0.049147,45.60871
2021-226921,2021-03-16,000001,Vente,158200,,,CHAMP CORNUS,B019,16440,16244,Nersac,16,,,16244000AR0398,,,,,,,,,,,,,0,,,,,S,sols,,,167,0.049374,45.608656
2021-226922,2021-03-15,000002,Vente,937200,,,ZONE INDUSTRIELLE,B135,16440,16244,Nersac,16,,,16244000AI0960,,,,,,,,,,,,,0,,,,,S,sols,,,2497,0.062966,45.630438
2021-226922,2021-03-15,000002,Vente,937200,5751,,ZONE INDUSTRIELLE,B135,16440,16244,Nersac,16,,,16244000AI0962,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,41476,0.06286,45.629811
2021-226922,2021-03-15,000002,Vente,937200,,,ZONE INDUSTRIELLE,B135,16440,16244,Nersac,16,,,16244000AI0964,,,,,,,,,,,,,0,,,,,L,landes,,,624,0.062916,45.630373
2021-226924,2021-03-25,000001,Vente,31200,,,ZONE INDUSTRIELLE,B135,16440,16244,Nersac,16,,,16244000AI0352,,,,,,,,,,,,,0,,,,,S,sols,,,2500,0.06485,45.631475
2021-226989,2021-03-11,000001,Vente,2200,,,TERRES D EN BAS,B128,16440,16244,Nersac,16,,,16244000AM0090,,,,,,,,,,,,,0,,,,,J,jardins,,,1838,0.059107,45.6217
2021-227166,2021-03-30,000001,Vente,39000,4,,RUE GRANDE RUE,0065,16440,16244,Nersac,16,,,16244000AS0108,,,,,,,,,,,,,0,1,Maison,122,1,S,sols,,,61,0.052608,45.625165
2021-227166,2021-03-30,000001,Vente,39000,,,LE BOURG,B014,16440,16244,Nersac,16,,,16244000AS0158,,,,,,,,,,,,,0,,,,,J,jardins,,,208,0.053351,45.625201
2021-227179,2021-03-29,000001,Vente,700000,5974,,ZONE INDUSTRIELLE,B135,16440,16244,Nersac,16,,,16244000AI0860,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1812,0,S,sols,,,5517,0.059311,45.630373
2021-227179,2021-03-29,000001,Vente,700000,,,ZONE INDUSTRIELLE,B135,16440,16244,Nersac,16,,,16244000AI0862,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,597,0.059442,45.630079
2021-227179,2021-03-29,000001,Vente,700000,,,ZONE INDUSTRIELLE,B135,16440,16244,Nersac,16,,,16244000AI0864,,,,,,,,,,,,,0,,,,,L,landes,,,295,0.059438,45.630109
2021-227197,2021-04-07,000001,Vente,15000,5331,,LES VARENNES,B132,16440,16244,Nersac,16,,,16244000AM0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,0.055495,45.621391
2021-227467,2021-03-25,000001,Vente,123000,6122,,LE PEUX,B100,16440,16244,Nersac,16,,,16244000AK0076,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,394,0.059926,45.626398
2021-227467,2021-03-25,000001,Vente,123000,,,LE PEUX,B100,16440,16244,Nersac,16,,,16244000AK0077,,,,,,,,,,,,,0,,,,,J,jardins,,,335,0.060049,45.626426
2021-227579,2021-04-19,000001,Vente,65000,6098,F,RUE D ANGOULEME,0010,16440,16244,Nersac,16,,,16244000AK0484,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.061782,45.624488
2021-227579,2021-04-19,000001,Vente,65000,6098,F,RUE D ANGOULEME,0010,16440,16244,Nersac,16,,,16244000AK0484,,,41,,,,,,,,,,1,2,Appartement,48,2,,,,,,0.061782,45.624488
2021-227843,2021-04-08,000001,Vente,145000,6,,RUE DE LA GARE,0060,16440,16244,Nersac,16,,,16244000AC0031,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,780,0.049396,45.628837
2021-227843,2021-04-08,000001,Vente,145000,,,LE BOIS DES CARDINAUX,B008,16440,16244,Nersac,16,,,16244000AC0256,,,,,,,,,,,,,0,,,,,J,jardins,,,823,0.049275,45.629127
2021-228150,2021-04-15,000001,Vente,322500,5589,,LA MOTHE CHARENTE,B091,16440,16244,Nersac,16,,,16244000AD0138,,,,,,,,,,,,,0,1,Maison,295,7,S,sols,,,388,0.052355,45.634223
2021-228150,2021-04-15,000001,Vente,322500,5978,,LA MOTHE CHARENTE,B091,16440,16244,Nersac,16,,,16244000AD0139,,,1,,,,,,,,,,1,1,Maison,10,0,,,,,,0.05242,45.634248
2021-228150,2021-04-15,000001,Vente,322500,,,LA MOTHE CHARENTE,B091,16440,16244,Nersac,16,,,16244000AD0149,,,,,,,,,,,,,0,,,,,S,sols,,,70,0.052305,45.634096
2021-228150,2021-04-15,000001,Vente,322500,6039,,LA MOTHE CHARENTE,B091,16440,16244,Nersac,16,,,16244000AD0151,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.052421,45.634221
2021-228172,2021-05-07,000001,Vente,5297.83,,,LES GUIBAUDS,B077,16440,16244,Nersac,16,,,16244000AP0036,,,,,,,,,,,,,0,,,,,T,terres,,,6652,0.052142,45.609256
2021-228172,2021-05-07,000001,Vente,5297.83,,,LES GUIBAUDS,B077,16440,16244,Nersac,16,,,16244000AP0044,,,,,,,,,,,,,0,,,,,T,terres,,,1680,0.052882,45.609404
2021-228172,2021-05-07,000001,Vente,5297.83,,,TERRES DU PAS,B130,16440,16244,Nersac,16,,,16244000AP0271,,,,,,,,,,,,,0,,,,,T,terres,,,935,0.057794,45.605187
2021-228365,2021-05-06,000001,Vente,50000,,,COTEAU DE LA PALLUE,B051,16440,16244,Nersac,16,,,16244000AR0103,,,,,,,,,,,,,0,,,,,T,terres,,,11735,0.051351,45.620128
2021-228365,2021-05-06,000001,Vente,50000,,,COTEAU DE LA PALLUE,B051,16440,16244,Nersac,16,,,16244000AR0365,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3683,0.051734,45.620772
2021-228365,2021-05-06,000001,Vente,50000,,,COTEAU DE LA PALLUE,B051,16440,16244,Nersac,16,,,16244000AR0367,,,,,,,,,,,,,0,,,,,T,terres,,,5814,0.052536,45.61989
2021-228365,2021-05-06,000001,Vente,50000,,,COTEAU DE LA PALLUE,B051,16440,16244,Nersac,16,,,16244000AR0367,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,0.052536,45.61989
2021-228550,2021-04-29,000001,Vente,115000,,,CHANTE MERLE,B034,16440,16244,Nersac,16,,,16244000AK0445,,,,,,,,,,,,,0,,,,,J,jardins,,,413,0.056945,45.625585
2021-228550,2021-04-29,000001,Vente,115000,,,CHANTE MERLE,B034,16440,16244,Nersac,16,,,16244000AK0446,,,,,,,,,,,,,0,,,,,J,jardins,,,1007,0.056652,45.62541
2021-228550,2021-04-29,000001,Vente,115000,41,,RUE D ANGOULEME,0010,16440,16244,Nersac,16,,,16244000AK0447,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,626,0.057003,45.625396
2021-228550,2021-04-29,000001,Vente,115000,,,CHANTE MERLE,B034,16440,16244,Nersac,16,,,16244000AK0448,,,,,,,,,,,,,0,,,,,S,sols,,,2,0.056848,45.625277
2021-228646,2021-05-12,000001,Vente,98000,6098,,RUE D ANGOULEME,0010,16440,16244,Nersac,16,,,16244000AK0484,,,10,,,,,,,,,,1,1,Maison,68,3,,,,,,0.061782,45.624488
2021-229072,2021-05-25,000001,Vente,103000,6098,,RUE D ANGOULEME,0010,16440,16244,Nersac,16,,,16244000AK0484,,,18,,,,,,,,,,1,1,Maison,68,3,,,,,,0.061782,45.624488
2021-229457,2021-05-21,000001,Vente,6700,,,CHANTE MERLE,B034,16440,16244,Nersac,16,,,16244000AK0009,,,,,,,,,,,,,0,,,,,VE,vergers,,,788,0.056623,45.62569
2021-229579,2021-06-18,000001,Vente,100000,6098,,RUE D ANGOULEME,0010,16440,16244,Nersac,16,,,16244000AK0484,,,11,,,,,,,,,,1,1,Maison,68,3,,,,,,0.061782,45.624488
2021-229658,2021-06-11,000001,Vente,41000,,,LA MOTHE CHARENTE,B091,16440,16244,Nersac,16,,,16244000AD0287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,408,0.049112,45.632984
2021-229658,2021-06-11,000001,Vente,41000,,,LA MOTHE CHARENTE,B091,16440,16244,Nersac,16,,,16244000AD0328,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,110,0.049017,45.633084
2021-229901,2021-06-03,000002,Vente,31000,20,,RTE DE POMBRETON,0114,16440,16244,Nersac,16,,,16244000AM0135,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,92,0.054412,45.621774
2021-229920,2021-06-11,000001,Vente,77000,3,,RUE D ANGOULEME,0010,16440,16244,Nersac,16,,,16244000AS0125,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,56,0.05246,45.625668
2021-229920,2021-06-11,000001,Vente,77000,3,,RUE D ANGOULEME,0010,16440,16244,Nersac,16,,,16244000AS0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,0.05246,45.625668
2021-229920,2021-06-11,000001,Vente,77000,7,,RUE D ANGOULEME,0010,16440,16244,Nersac,16,,,16244000AS0126,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,100,0.052415,45.62571
2021-229920,2021-06-11,000001,Vente,77000,7,,RUE D ANGOULEME,0010,16440,16244,Nersac,16,,,16244000AS0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,0.052415,45.62571
2021-229920,2021-06-11,000001,Vente,77000,,,LE BOURG,B014,16440,16244,Nersac,16,,,16244000AS0127,,,,,,,,,,,,,0,,,,,J,jardins,,,18,0.05247,45.625754
2021-229920,2021-06-11,000001,Vente,77000,,,LE BOURG,B014,16440,16244,Nersac,16,,,16244000AS0128,,,,,,,,,,,,,0,,,,,J,jardins,,,44,0.052418,45.625768
2021-229920,2021-06-11,000001,Vente,77000,,,LE BOURG,B014,16440,16244,Nersac,16,,,16244000AS0130,,,,,,,,,,,,,0,,,,,J,jardins,,,82,0.052432,45.625834
2021-230092,2021-06-28,000001,Vente,157895,12,,RUE DU LOGIS,0085,16440,16244,Nersac,16,,,16244000AO0378,,,,,,,,,,,,,0,1,Maison,88,5,AG,terrains d'agrément,,,737,0.063734,45.618633
2021-230092,2021-06-28,000001,Vente,157895,12,,RUE DU LOGIS,0085,16440,16244,Nersac,16,,,16244000AO0378,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,523,0.063734,45.618633
2021-230182,2021-07-05,000001,Vente,2850,,,LES ILES,B082,16440,16244,Nersac,16,,,16244000AM0180,,,,,,,,,,,,,0,,,,,J,jardins,,,919,0.055519,45.622175
2021-230333,2021-06-28,000001,Vente,134000,3,,RUE DES FONTENELLES,0048,16440,16244,Nersac,16,,,16244000AK0225,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,229,0.058835,45.624951
2021-230333,2021-06-28,000001,Vente,134000,,,LES PETITES VIGNES,B098,16440,16244,Nersac,16,,,16244000AK0227,,,,,,,,,,,,,0,,,,,J,jardins,,,960,0.059098,45.625045
2021-230333,2021-06-28,000001,Vente,134000,,,LES PETITES VIGNES,B098,16440,16244,Nersac,16,,,16244000AK0227,,,,,,,,,,,,,0,,,,,S,sols,,,135,0.059098,45.625045
2021-230608,2021-07-13,000001,Vente,140000,61,,CHEZ BERNIER,B037,16440,16244,Nersac,16,,,16244000AR0169,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,895,0.047402,45.608906
2021-230608,2021-07-13,000001,Vente,140000,61,,CHEZ BERNIER,B037,16440,16244,Nersac,16,,,16244000AR0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,895,0.047402,45.608906
2021-230685,2021-07-09,000001,Vente,100000,21,,RTE DE LA COURONNE,0028,16440,16244,Nersac,16,,,16244000AO0056,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,72,0.061634,45.619062
2021-230685,2021-07-09,000001,Vente,100000,5,,RUE DE L ILE,0072,16440,16244,Nersac,16,,,16244000AO0240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,0.06206,45.619307
2021-230685,2021-07-09,000001,Vente,100000,21,,RTE DE LA COURONNE,0028,16440,16244,Nersac,16,,,16244000AO0241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,0.061999,45.619336
2021-230707,2021-03-31,000001,Adjudication,78000,,,LE PEUX,B100,16440,16244,Nersac,16,,,16244000AK0032,,,,,,,,,,,,,0,,,,,S,sols,,,18,,
2021-230707,2021-03-31,000001,Adjudication,78000,,,LE PEUX,B100,16440,16244,Nersac,16,,,16244000AK0032,,,,,,,,,,,,,0,,,,,J,jardins,,,1217,,
2021-230707,2021-03-31,000001,Adjudication,78000,7,,IMP DES EPINETTES,0034,16440,16244,Nersac,16,,,16244000AK0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,,
2021-230707,2021-03-31,000001,Adjudication,78000,7,,IMP DES EPINETTES,0034,16440,16244,Nersac,16,,,16244000AK0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,,
2021-230707,2021-03-31,000001,Adjudication,78000,7,,IMP DES EPINETTES,0034,16440,16244,Nersac,16,,,16244000AK0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,,
2021-230707,2021-03-31,000001,Adjudication,78000,7,,IMP DES EPINETTES,0034,16440,16244,Nersac,16,,,16244000AK0033,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,185,,
2021-230707,2021-03-31,000001,Adjudication,78000,,,LE PEUX,B100,16440,16244,Nersac,16,,,16244000AK0393,,,,,,,,,,,,,0,,,,,S,sols,,,31,0.059019,45.626113
2021-230753,2021-06-28,000002,Vente,43221.6,,,ZONE INDUSTRIELLE,B135,16440,16244,Nersac,16,,,16244000AI0952,,,,,,,,,,,,,0,,,,,T,terres,,,2001,0.065767,45.631746
2021-230864,2021-07-22,000001,Vente,6000,,,LE PEUX,B100,16440,16244,Nersac,16,,,16244000AK0093,,,,,,,,,,,,,0,,,,,J,jardins,,,250,0.060449,45.626914
2021-230864,2021-07-22,000001,Vente,6000,,,LE PEUX,B100,16440,16244,Nersac,16,,,16244000AK0094,,,,,,,,,,,,,0,,,,,J,jardins,,,225,0.060441,45.627031
2021-230915,2021-07-19,000001,Vente,148500,6,,RUE DE LA GARE,0060,16440,16244,Nersac,16,,,16244000AC0031,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,780,0.049396,45.628837
2021-230915,2021-07-19,000001,Vente,148500,,,LE BOIS DES CARDINAUX,B008,16440,16244,Nersac,16,,,16244000AC0256,,,,,,,,,,,,,0,,,,,J,jardins,,,823,0.049275,45.629127
2021-231053,2021-07-08,000001,Vente,72500,6098,F,RUE D ANGOULEME,0010,16440,16244,Nersac,16,,,16244000AK0484,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.061782,45.624488
2021-231053,2021-07-08,000001,Vente,72500,6098,F,RUE D ANGOULEME,0010,16440,16244,Nersac,16,,,16244000AK0484,,,43,,,,,,,,,,1,2,Appartement,53,3,,,,,,0.061782,45.624488
2021-231053,2021-07-08,000001,Vente,72500,6098,F,RUE D ANGOULEME,0010,16440,16244,Nersac,16,,,16244000AK0484,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.061782,45.624488
2021-231536,2021-07-20,000001,Vente,87000,11,,IMP DES ARCEAUX,0011,16440,16244,Nersac,16,,,16244000AS0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,262,0.054649,45.62393
2021-231536,2021-07-20,000001,Vente,87000,11,,IMP DES ARCEAUX,0011,16440,16244,Nersac,16,,,16244000AS0224,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,262,0.054649,45.62393
2021-231536,2021-07-20,000001,Vente,87000,,,LE BOURG,B014,16440,16244,Nersac,16,,,16244000AS0373,,,,,,,,,,,,,0,,,,,S,sols,,,78,0.05476,45.623879
2021-231781,2021-08-11,000001,Vente,206500,15,,LE BOIS DES CARDINAUX,B008,16440,16244,Nersac,16,,,16244000AD0208,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,357,0.050649,45.632121
2021-231781,2021-08-11,000001,Vente,206500,,,LA MOTHE CHARENTE,B091,16440,16244,Nersac,16,,,16244000AD0209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,685,0.051019,45.63213
2021-231897,2021-07-30,000001,Vente,98000,6098,F,RUE D ANGOULEME,0010,16440,16244,Nersac,16,,,16244000AK0484,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.061782,45.624488
2021-231897,2021-07-30,000001,Vente,98000,6098,F,RUE D ANGOULEME,0010,16440,16244,Nersac,16,,,16244000AK0484,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.061782,45.624488
2021-231897,2021-07-30,000001,Vente,98000,6098,F,RUE D ANGOULEME,0010,16440,16244,Nersac,16,,,16244000AK0484,,,34,,,,,,,,,,1,2,Appartement,61,3,,,,,,0.061782,45.624488
2021-231985,2021-08-27,000001,Vente,78000,,,LE PEUX,B100,16440,16244,Nersac,16,,,16244000AK0462,,,,,,,,,,,,,0,,,,,S,sols,,,26,0.059495,45.626257
2021-231985,2021-08-27,000001,Vente,78000,5489,,RUE DU PEUX,0098,16440,16244,Nersac,16,,,16244000AK0552,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,37,0.059552,45.626259
2021-232063,2021-08-30,000001,Vente,300,,,LES ILES,B082,16440,16244,Nersac,16,,,16244000AM0158,,,,,,,,,,,,,0,,,,,J,jardins,,,261,0.056881,45.621428
2021-232276,2021-09-06,000001,Vente,534050,20,,RUE DE CHEZ BERNIER,0031,16440,16244,Nersac,16,,,16244000AR0236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,337,0.043313,45.611089
2021-232276,2021-09-06,000001,Vente,534050,20,,RUE DE CHEZ BERNIER,0031,16440,16244,Nersac,16,,,16244000AR0236,,,,,,,,,,,,,0,1,Maison,251,7,T,terres,,,8133,0.043313,45.611089
2021-232276,2021-09-06,000001,Vente,534050,20,,RUE DE CHEZ BERNIER,0031,16440,16244,Nersac,16,,,16244000AR0236,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,8133,0.043313,45.611089
2021-232276,2021-09-06,000001,Vente,534050,20,,RUE DE CHEZ BERNIER,0031,16440,16244,Nersac,16,,,16244000AR0236,,,,,,,,,,,,,0,1,Maison,251,7,S,sols,,,337,0.043313,45.611089
2021-232276,2021-09-06,000001,Vente,534050,,,LES RUTLANS,B122,16440,16244,Nersac,16,,,16244000AR0238,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2677,0.042733,45.61038
2021-232792,2021-09-17,000001,Vente,72000,5565,,LES GATINELLES,B070,16440,16244,Nersac,16,,,16244000AL0072,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,810,0.068089,45.626087
2021-232792,2021-09-17,000001,Vente,72000,,,LES GATINELLES,B070,16440,16244,Nersac,16,,,16244000AL0073,,,,,,,,,,,,,0,,,,,J,jardins,,,994,0.068305,45.625647
2021-232792,2021-09-17,000001,Vente,72000,,,LES GATINELLES,B070,16440,16244,Nersac,16,,,16244000AL0219,,,,,,,,,,,,,0,,,,,T,terres,,,242,0.067965,45.625344
2021-232960,2021-09-08,000001,Vente,41000,,,LA MOTHE CHARENTE,B091,16440,16244,Nersac,16,,,16244000AD0319,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,549,0.049397,45.633283
2021-233045,2021-09-10,000001,Vente,110000,6098,,RUE D ANGOULEME,0010,16440,16244,Nersac,16,,,16244000AK0484,,,25,,,,,,,,,,1,1,Maison,68,3,,,,,,0.061782,45.624488
2021-233153,2021-09-15,000001,Vente,43000,,,LA MOTHE CHARENTE,B091,16440,16244,Nersac,16,,,16244000AD0315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,552,0.049944,45.633764
2021-233237,2021-09-20,000001,Vente,110000,60,,RTE DE LA COURONNE,0028,16440,16244,Nersac,16,,,16244000AO0156,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,642,0.061416,45.616707
2021-233355,2021-09-29,000001,Vente,1500,,,LA MOTHE CHARENTE,B091,16440,16244,Nersac,16,,,16244000AD0228,,,,,,,,,,,,,0,,,,,T,terres,,,7207,0.057862,45.634019
2021-233464,2021-09-29,000001,Vente,125000,5179,,LE BOURG,B014,16440,16244,Nersac,16,,,16244000AS0080,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,230,0,S,sols,,,230,0.051843,45.625054
2021-233464,2021-09-29,000001,Vente,125000,,,LE BOURG,B014,16440,16244,Nersac,16,,,16244000AS0490,,,,,,,,,,,,,0,,,,,S,sols,,,79,0.051734,45.625105
2021-233704,2021-09-29,000001,Vente,40000,8,,RUE DU CANAL,0020,16440,16244,Nersac,16,,,16244000AS0090,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,602,0.05229,45.624904
2021-233709,2021-10-04,000001,Vente,29000,,,LA MOTHE CHARENTE,B091,16440,16244,Nersac,16,,,16244000AD0282,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,49,0.049865,45.633113
2021-233709,2021-10-04,000001,Vente,29000,,,LA MOTHE CHARENTE,B091,16440,16244,Nersac,16,,,16244000AD0322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,292,0.04989,45.633227
2021-233749,2021-10-05,000001,Vente,97000,18,,RUE DES FONTENELLES,0048,16440,16244,Nersac,16,,,16244000AM0201,,,,,,,,,,,,,0,1,Maison,93,2,S,sols,,,465,0.062058,45.622731
2021-233749,2021-10-05,000001,Vente,97000,18,,RUE DES FONTENELLES,0048,16440,16244,Nersac,16,,,16244000AM0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,0.062058,45.622731
2021-233749,2021-10-05,000001,Vente,97000,,,CHAMP DU PUITS,B025,16440,16244,Nersac,16,,,16244000AM0338,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.062122,45.622794
2021-233749,2021-10-05,000001,Vente,97000,20,,RUE DES FONTENELLES,0048,16440,16244,Nersac,16,,,16244000AM0422,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,52,0.062221,45.622686
2021-233749,2021-10-05,000001,Vente,97000,,,CHAMP DU PUITS,B025,16440,16244,Nersac,16,,,16244000AM0424,,,,,,,,,,,,,0,,,,,S,sols,,,118,0.06195,45.622651
2021-234394,2021-10-26,000002,Vente,1150,,,BOIS DU PEUX,B010,16440,16244,Nersac,16,,,16244000AI0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,358,0.059456,45.631489
2021-234394,2021-10-26,000002,Vente,1150,,,BOIS DU PEUX,B010,16440,16244,Nersac,16,,,16244000AI0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,953,0.059288,45.631472
2021-234394,2021-10-26,000002,Vente,1150,,,BOIS DU PEUX,B010,16440,16244,Nersac,16,,,16244000AI0276,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2650,0.059685,45.631282
2021-234394,2021-10-26,000002,Vente,1150,,,BOIS DU PEUX,B010,16440,16244,Nersac,16,,,16244000AI0278,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,325,0.059446,45.630937
2021-234394,2021-10-26,000002,Vente,1150,,,BOIS DU PEUX,B010,16440,16244,Nersac,16,,,16244000AI0284,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1163,0.059333,45.631198
2021-234394,2021-10-26,000002,Vente,1150,,,LES ROMPIES,B121,16440,16244,Nersac,16,,,16244000AI0966,,,,,,,,,,,,,0,,,,,S,sols,,,32,0.057448,45.632721
2021-234394,2021-10-26,000002,Vente,1150,,,BOIS DU PEUX,B010,16440,16244,Nersac,16,,,16244000AI0972,,,,,,,,,,,,,0,,,,,T,terres,,,236,0.059928,45.631403
2021-234394,2021-10-26,000002,Vente,1150,,,BOIS DU PEUX,B010,16440,16244,Nersac,16,,,16244000AI0974,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,526,0.05995,45.631124
2021-234421,2021-10-13,000001,Vente,72000,15,,RUE DE CHANTEMERLE,0024,16440,16244,Nersac,16,,,16244000AM0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,689,0.057351,45.623834
2021-234421,2021-10-13,000001,Vente,72000,15,,RUE DE CHANTEMERLE,0024,16440,16244,Nersac,16,,,16244000AM0230,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,689,0.057351,45.623834
2021-234537,2021-11-04,000001,Vente,224500,,,LA MOTHE CHARENTE,B091,16440,16244,Nersac,16,,,16244000AD0178,,,,,,,,,,,,,0,,,,,S,sols,,,363,0.050334,45.631547
2021-234537,2021-11-04,000001,Vente,224500,12,,LE BOIS DES CARDINAUX,B008,16440,16244,Nersac,16,,,16244000AD0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,384,0.050401,45.631617
2021-234537,2021-11-04,000001,Vente,224500,12,,LE BOIS DES CARDINAUX,B008,16440,16244,Nersac,16,,,16244000AD0204,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,384,0.050401,45.631617
2021-234538,2021-11-04,000001,Vente,96000,7,,RUE DES ECOLES,0030,16440,16244,Nersac,16,,,16244000AC0146,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,122,0.050762,45.626076
2021-234624,2021-10-29,000001,Vente,232750,5788,,LES GROIES,B074,16440,16244,Nersac,16,,,16244000AH0194,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1200,0.095662,45.641625
2021-234624,2021-10-29,000001,Vente,232750,,,LES GROIES,B074,16440,16244,Nersac,16,,,16244000AH0198,,,,,,,,,,,,,0,,,,,T,terres,,,270,0.095539,45.641855