id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-945673,2021-01-21,000001,Vente,15000,37,,L ISLE,B050,58340,58243,Saint-Gratien-Savigny,58,,,582430000C0068,,,,,,,,,,,,,0,1,Maison,22,3,S,sols,,,2109,3.64833,46.886658
2021-945673,2021-01-21,000001,Vente,15000,,,L ISLE,B050,58340,58243,Saint-Gratien-Savigny,58,,,582430000C0069,,,,,,,,,,,,,0,,,,,P,prés,,,8870,3.647492,46.886563
2021-945673,2021-01-21,000001,Vente,15000,,,L ISLE,B050,58340,58243,Saint-Gratien-Savigny,58,,,582430000C0073,,,,,,,,,,,,,0,,,,,P,prés,,,1100,3.648057,46.886211
2021-945673,2021-01-21,000001,Vente,15000,,,L ISLE,B050,58340,58243,Saint-Gratien-Savigny,58,,,582430000C0074,,,,,,,,,,,,,0,,,,,J,jardins,,,1120,3.648946,46.886375
2021-949887,2021-09-04,000001,Vente,95000,,,LA BALTAZARDERIE,B002,58340,58243,Saint-Gratien-Savigny,58,,,582430000D0046,,,,,,,,,,,,,0,,,,,P,prés,,,2360,3.641716,46.889913
2021-949887,2021-09-04,000001,Vente,95000,,,LA BALTAZARDERIE,B002,58340,58243,Saint-Gratien-Savigny,58,,,582430000D0047,,,,,,,,,,,,,0,,,,,J,jardins,,,595,3.641261,46.889624
2021-949887,2021-09-04,000001,Vente,95000,34,,LA BALTAZARDERIE,B002,58340,58243,Saint-Gratien-Savigny,58,,,582430000D0048,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,255,3.6415,46.889577
2021-949887,2021-09-04,000001,Vente,95000,,,LA BALTAZARDERIE,B002,58340,58243,Saint-Gratien-Savigny,58,,,582430000D0049,,,,,,,,,,,,,0,,,,,S,sols,,,495,3.641699,46.889616
2021-949887,2021-09-04,000001,Vente,95000,,,LA BALTAZARDERIE,B002,58340,58243,Saint-Gratien-Savigny,58,,,582430000D0091,,,,,,,,,,,,,0,,,,,P,prés,,,238,3.641579,46.889419
2021-949887,2021-09-04,000001,Vente,95000,,,LA BALTAZARDERIE,B002,58340,58243,Saint-Gratien-Savigny,58,,,582430000D0094,,,,,,,,,,,,,0,,,,,S,sols,,,1046,3.641631,46.88949
2021-949887,2021-09-04,000001,Vente,95000,,,LA BALTAZARDERIE,B002,58340,58243,Saint-Gratien-Savigny,58,,,582430000D0111,,,,,,,,,,,,,0,,,,,T,terres,,,15000,3.642467,46.890357
2021-949951,2021-09-14,000001,Vente,211000,,,LA PRAIRIE DE CHAUMIGNY,B063,58340,58243,Saint-Gratien-Savigny,58,,,582430000F0106,,,,,,,,,,,,,0,,,,,L,landes,,,1260,3.683639,46.878347
