id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1304000,2021-01-04,000001,Vente,449050,37,B,RUE GALLIENI,0800,77450,77171,Esbly,77,,,771710000G0434,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,476,2.806152,48.903412
2021-1304022,2021-01-11,000001,Vente,160000,38,,RUE DU GEN LECLERC,0860,77450,77171,Esbly,77,,,771710000G0213,,,1,86.11,,,,,,,,,1,2,Appartement,46,1,,,,,,2.811522,48.902548
2021-1304039,2021-01-14,000001,Vente,30000,81,,CHE DE L ILE,1000,77450,77171,Esbly,77,,,771710000C0125,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,144,2.809257,48.912027
2021-1304134,2021-01-21,000001,Vente,210000,27,,RUE DU GEN LECLERC,0860,77450,77171,Esbly,77,,,771710000F0946,,,105,,223,77.5,,,,,,,2,4,Local industriel. commercial ou assimilé,77,0,,,,,,2.812392,48.902124
2021-1304137,2021-01-20,000001,Vente,260000,76,B,AV JOFFRE,1080,77450,77171,Esbly,77,,,771710000J0017,,,102,,,,,,,,,,1,2,Appartement,31,2,,,,,,2.816884,48.895799
2021-1304137,2021-01-20,000001,Vente,260000,76,B,AV JOFFRE,1080,77450,77171,Esbly,77,,,771710000J0017,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.816884,48.895799
2021-1304137,2021-01-20,000001,Vente,260000,76,B,AV JOFFRE,1080,77450,77171,Esbly,77,,,771710000J0017,,,104,,,,,,,,,,1,2,Appartement,37,2,,,,,,2.816884,48.895799
2021-1304137,2021-01-20,000001,Vente,260000,76,B,AV JOFFRE,1080,77450,77171,Esbly,77,,,771710000J0017,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.816884,48.895799
2021-1304145,2021-01-25,000001,Vente,492000,3,,AV DE LA FONTAINE DOUCE,0701,77450,77171,Esbly,77,,,771710000K0086,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,2.807987,48.887834
2021-1304161,2021-01-21,000001,Vente,120000,10,,AV CHARLES DE GAULLE,0317,77450,77171,Esbly,77,,,771710000G0414,,,42,,,,,,,,,,1,2,Appartement,46,2,,,,,,2.811104,48.900327
2021-1304197,2021-01-25,000001,Vente,179000,1,,RUE JULES TONNET,1120,77450,77171,Esbly,77,,,771710000G0150,,,16,,17,54.08,4,,,,,,3,2,Appartement,52,3,,,,,,2.81168,48.901514
2021-1304217,2021-01-27,000001,Vente,497660,42,,RUE POMME D API,1496,77450,77171,Esbly,77,,,771710000K0581,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,500,2.814255,48.890405
2021-1304217,2021-01-27,000001,Vente,497660,42,,RUE POMME D API,1496,77450,77171,Esbly,77,,,771710000K0581,,,,,,,,,,,,,0,1,Maison,106,6,AG,terrains d'agrément,PARC,Parc,28,2.814255,48.890405
2021-1304239,2021-01-29,000001,Vente,215000,8,,RUE JULES LOPARD,1100,77450,77171,Esbly,77,,,771710000G0145,,,10,52.32,,,,,,,,,1,3,Dépendance,,0,,,,,,2.811551,48.901299
2021-1304239,2021-01-29,000001,Vente,215000,8,,RUE JULES LOPARD,1100,77450,77171,Esbly,77,,,771710000G0145,,,56,,,,,,,,,,1,2,Appartement,54,3,,,,,,2.811551,48.901299
2021-1304279,2021-01-29,000001,Vente,287000,60,,RUE MONTAIGNE,1300,77450,77171,Esbly,77,,,771710000K0128,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,359,2.812335,48.893648
2021-1304294,2021-02-10,000001,Vente,167500,40,,RUE POMME D API,1496,77450,77171,Esbly,77,,,771710000K0580,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,PARC,Parc,63,2.814272,48.89062
2021-1304294,2021-02-10,000001,Vente,167500,40,,RUE POMME D API,1496,77450,77171,Esbly,77,,,771710000K0580,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,2.814272,48.89062
2021-1304325,2021-02-04,000001,Vente,43000,157,,CHE DES ANDINS,0040,77450,77171,Esbly,77,,,771710000D0114,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,23,2.815633,48.908199
2021-1304325,2021-02-04,000001,Vente,43000,157,,CHE DES ANDINS,0040,77450,77171,Esbly,77,,,771710000D0115,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,591,2.815637,48.908173
2021-1304347,2021-01-19,000001,Vente,189666.67,38,B,RUE DU GEN LECLERC,0860,77450,77171,Esbly,77,,,771710000G0210,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,120,2.811655,48.902579
2021-1304347,2021-01-19,000001,Vente,189666.67,38,B,RUE DU GEN LECLERC,0860,77450,77171,Esbly,77,,,771710000G0210,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,120,2.811655,48.902579
2021-1304347,2021-01-19,000001,Vente,189666.67,38,B,RUE DU GEN LECLERC,0860,77450,77171,Esbly,77,,,771710000G0210,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,120,2.811655,48.902579
2021-1304347,2021-01-19,000001,Vente,189666.67,38,B,RUE DU GEN LECLERC,0860,77450,77171,Esbly,77,,,771710000G0210,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,120,2.811655,48.902579
2021-1304347,2021-01-19,000001,Vente,189666.67,38,B,RUE DU GEN LECLERC,0860,77450,77171,Esbly,77,,,771710000G0210,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,120,2.811655,48.902579
2021-1304382,2021-02-12,000001,Vente,281000,10,,AV DE LA REPUBLIQUE,1580,77450,77171,Esbly,77,,,771710000B0474,,,19,86.31,,,,,,,,,1,2,Appartement,80,3,,,,,,2.810407,48.904735
2021-1304382,2021-02-12,000001,Vente,281000,1,,RUE DE LA GROSSE PIERRE,0900,77450,77171,Esbly,77,,,771710000B0474,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.810407,48.904735
2021-1304471,2021-02-12,000001,Vente,365000,37,,RUE VICTOR HUGO,1680,77450,77171,Esbly,77,,,771710000F0786,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,110,2.815382,48.901412
2021-1304471,2021-02-12,000001,Vente,365000,37,,RUE VICTOR HUGO,1680,77450,77171,Esbly,77,,,771710000F0786,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,110,2.815382,48.901412
2021-1304471,2021-02-12,000001,Vente,365000,37,,RUE VICTOR HUGO,1680,77450,77171,Esbly,77,,,771710000F0786,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,110,2.815382,48.901412
2021-1304471,2021-02-12,000001,Vente,365000,37,,RUE VICTOR HUGO,1680,77450,77171,Esbly,77,,,771710000F0786,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,110,2.815382,48.901412
2021-1304471,2021-02-12,000001,Vente,365000,37,,RUE VICTOR HUGO,1680,77450,77171,Esbly,77,,,771710000F0786,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,110,2.815382,48.901412
2021-1304478,2021-02-25,000001,Vente,336000,24,,RUE CARNOT,0260,77450,77171,Esbly,77,,,771710000A0383,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,456,2.8073,48.903757
2021-1304498,2021-02-27,000001,Vente,170000,5,,RUE THOME,1640,77450,77171,Esbly,77,,,771710000F0385,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,249,2.811949,48.904067
2021-1304526,2021-02-26,000001,Vente,119000,13,,PL DE L EGLISE,0600,77450,77171,Esbly,77,,,771710000F0903,,,7,31.38,,,,,,,,,1,2,Appartement,34,2,,,,,,2.814851,48.901375
2021-1304581,2021-02-26,000001,Vente,410000,25,,RUE CARNOT,0260,77450,77171,Esbly,77,,,771710000G0262,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,448,2.808025,48.903409
2021-1304635,2021-03-08,000001,Vente,172000,13,,RUE DU GEN LECLERC,0860,77450,77171,Esbly,77,,,771710000F0364,,,32,,,,,,,,,,1,,,,,S,sols,,,42,2.812052,48.902636
2021-1304635,2021-03-08,000001,Vente,172000,13,,RUE DU GEN LECLERC,0860,77450,77171,Esbly,77,,,771710000F0364,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.812052,48.902636
2021-1304635,2021-03-08,000001,Vente,172000,13,,RUE DU GEN LECLERC,0860,77450,77171,Esbly,77,,,771710000F0364,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.812052,48.902636
2021-1304635,2021-03-08,000001,Vente,172000,13,,RUE DU GEN LECLERC,0860,77450,77171,Esbly,77,,,771710000F0364,,,31,,,,,,,,,,1,,,,,S,sols,,,5,2.812052,48.902636
2021-1304635,2021-03-08,000001,Vente,172000,13,,RUE DU GEN LECLERC,0860,77450,77171,Esbly,77,,,771710000F0364,,,2,,4,34.1,,,,,,,2,2,Appartement,34,2,,,,,,2.812052,48.902636
2021-1304636,2021-03-09,000001,Vente,350000,17,,RUE DES BOURGUIGNONS,0180,77450,77171,Esbly,77,,,771710000A0533,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,500,2.80578,48.906505
2021-1304636,2021-03-09,000001,Vente,350000,17,,RUE DES BOURGUIGNONS,0180,77450,77171,Esbly,77,,,771710000A0533,,,,,,,,,,,,,0,1,Maison,49,3,J,jardins,POTAG,Jardin potager,1164,2.80578,48.906505
2021-1304650,2021-02-24,000001,Vente,3000,80,,RUE DU GEN LECLERC,0860,77450,77171,Esbly,77,,,771710000G0150,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.81168,48.901514
2021-1304650,2021-02-24,000001,Vente,3000,80,,RUE DU GEN LECLERC,0860,77450,77171,Esbly,77,,,771710000G0150,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.81168,48.901514
2021-1304717,2021-03-12,000001,Vente,190000,1,,RUE PARMENTIER,1420,77450,77171,Esbly,77,,,771710000C0076,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,100,2.812683,48.910774
2021-1304717,2021-03-12,000001,Vente,190000,1,,RUE PARMENTIER,1420,77450,77171,Esbly,77,,,771710000C0076,,,,,,,,,,,,,0,1,Maison,20,1,J,jardins,POTAG,Jardin potager,600,2.812683,48.910774
2021-1304769,2021-03-18,000001,Vente,145000,10,,AV FOCH,0680,77450,77171,Esbly,77,,,771710000F0691,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.812239,48.904179
2021-1304769,2021-03-18,000001,Vente,145000,10,,AV FOCH,0680,77450,77171,Esbly,77,,,771710000F0691,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.812239,48.904179
2021-1304769,2021-03-18,000001,Vente,145000,10,,AV FOCH,0680,77450,77171,Esbly,77,,,771710000F0691,,,16,51.05,,,,,,,,,1,2,Appartement,50,2,,,,,,2.812239,48.904179
2021-1304890,2021-04-01,000001,Vente,195000,4,,CHE DES AULNOYES,0060,77450,77171,Esbly,77,,,771710000G0093,,,36,,,,,,,,,,1,2,Appartement,45,2,,,,,,2.810269,48.899492
2021-1304931,2021-04-09,000001,Vente,169000,1,,RUE DU CHEMIN VERT,0360,77450,77171,Esbly,77,,,771710000B0474,,,31,,,,,,,,,,1,2,Appartement,39,2,,,,,,2.810407,48.904735
2021-1304931,2021-04-09,000001,Vente,169000,1,,RUE DE LA GROSSE PIERRE,0900,77450,77171,Esbly,77,,,771710000B0474,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.810407,48.904735
2021-1304997,2021-03-19,000001,Vente,790000,81,,AV JOFFRE,1080,77450,77171,Esbly,77,,,771710000I0193,,,,,,,,,,,,,0,1,Maison,69,5,S,sols,,,2499,2.818439,48.89573
2021-1304997,2021-03-19,000001,Vente,790000,81,,AV JOFFRE,1080,77450,77171,Esbly,77,,,771710000I0193,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,7104,0,S,sols,,,2499,2.818439,48.89573
2021-1304997,2021-03-19,000001,Vente,790000,,,LA PRAIRIE,B031,77450,77171,Esbly,77,,,771710000I0297,,,,,,,,,,,,,0,,,,,P,prés,,,590,2.818468,48.896032
2021-1304997,2021-03-19,000001,Vente,790000,,,LA PRAIRIE,B031,77450,77171,Esbly,77,,,771710000I0298,,,,,,,,,,,,,0,,,,,P,prés,,,867,2.818132,48.89615
2021-1304997,2021-03-19,000001,Vente,790000,77,B,AV JOFFRE,1080,77450,77171,Esbly,77,,,771710000I0318,,,,,,,,,,,,,0,,,,,T,terres,,,2597,2.819064,48.895672
2021-1304997,2021-03-19,000001,Vente,790000,81,,AV JOFFRE,1080,77450,77171,Esbly,77,,,771710000I0319,,,,,,,,,,,,,0,,,,,S,sols,,,701,2.818745,48.895803
2021-1305022,2021-04-13,000001,Vente,260000,99,,AV JOFFRE,1080,77450,77171,Esbly,77,,,771710000I0364,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,510,2.820058,48.89506
2021-1305022,2021-04-13,000001,Vente,260000,,,AV JOFFRE,1080,77450,77171,Esbly,77,,,771710000I0367,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.819935,48.895011
2021-1305046,2021-04-20,000001,Vente,290000,20,,RUE JEAN BAPTISTE GERVAIS,1040,77450,77171,Esbly,77,,,771710000K0189,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,477,2.811146,48.891277
2021-1305085,2021-04-22,000001,Vente,30200,,,CHEM DES VIGNES,B007,77450,77171,Esbly,77,,,771710000B0220,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,302,,
2021-1305094,2021-04-09,000001,Vente,172000,4,,CHE DES AULNOYES,0060,77450,77171,Esbly,77,,,771710000G0093,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.810269,48.899492
2021-1305094,2021-04-09,000001,Vente,172000,4,,CHE DES AULNOYES,0060,77450,77171,Esbly,77,,,771710000G0093,,,40,47.07,,,,,,,,,1,2,Appartement,45,2,,,,,,2.810269,48.899492
2021-1305162,2021-04-30,000001,Vente,265000,9,,RUE BERLIOZ,0120,77450,77171,Esbly,77,,,771710000J0290,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,110,2.812664,48.894573
2021-1305190,2021-04-15,000001,Vente,280500,,,LE VILLAGE OUEST,B041,77450,77171,Esbly,77,,,771710000G0182,,,,,,,,,,,,,0,,,,,S,sols,,,785,2.81148,48.90231
2021-1305190,2021-04-15,000001,Vente,280500,56,,RUE DU GEN LECLERC,0860,77450,77171,Esbly,77,,,771710000G0203,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,45,2.811569,48.902132
2021-1305190,2021-04-15,000001,Vente,280500,62,,RUE DU GEN LECLERC,0860,77450,77171,Esbly,77,,,771710000G0204,,,,,,,,,,,,,0,,,,,S,sols,,,78,2.811589,48.902007
2021-1305225,2021-04-23,000001,Vente,368000,3,,RUE GEORGES HEBERT,0880,77450,77171,Esbly,77,,,771710000K0291,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,428,2.809442,48.889828
2021-1305227,2021-04-26,000001,Vente,262000,3,,RUE DU PARC,1400,77450,77171,Esbly,77,,,771710000F1054,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,92,2.81413,48.901949
2021-1305236,2021-04-13,000001,Vente,225000,23,,CHE DU HALAGE,0920,77450,77171,Esbly,77,,,771710000C0060,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,448,2.812794,48.911373
2021-1305238,2021-04-21,000001,Vente,275000,32,,RUE JULES LOPARD,1100,77450,77171,Esbly,77,,,771710000G0132,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,545,2.808882,48.901775
2021-1305279,2021-04-29,000001,Vente,398000,9,,RUE EMILE ZOLA,0610,77450,77171,Esbly,77,,,771710000G0360,,,,,,,,,,,,,0,1,Maison,85,6,S,sols,,,501,2.809621,48.900043
2021-1305287,2021-05-05,000001,Vente,270000,72,,RUE VICTOR HUGO,1680,77450,77171,Esbly,77,,,771710000F0077,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,82,2.815224,48.901185
2021-1305299,2021-04-27,000001,Vente,176000,4,,CHE DES AULNOYES,0060,77450,77171,Esbly,77,,,771710000G0093,,,50,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.810269,48.899492
2021-1305299,2021-04-27,000001,Vente,176000,4,,CHE DES AULNOYES,0060,77450,77171,Esbly,77,,,771710000G0093,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.810269,48.899492
2021-1305346,2021-05-11,000001,Vente,122000,8,,AV FOCH,0680,77450,77171,Esbly,77,,,771710000F0386,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.812045,48.904127
2021-1305346,2021-05-11,000001,Vente,122000,8,,AV FOCH,0680,77450,77171,Esbly,77,,,771710000F0386,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.812045,48.904127
2021-1305346,2021-05-11,000001,Vente,122000,8,,AV FOCH,0680,77450,77171,Esbly,77,,,771710000F0386,,,24,,,,,,,,,,1,2,Appartement,28,1,,,,,,2.812045,48.904127
2021-1305364,2021-04-30,000001,Vente,195000,4,,CHE DES AULNOYES,0060,77450,77171,Esbly,77,,,771710000G0093,,,41,,,,,,,,,,1,2,Appartement,64,3,,,,,,2.810269,48.899492
2021-1305364,2021-04-30,000001,Vente,195000,6,,CHE DES AULNOYES,0060,77450,77171,Esbly,77,,,771710000G0093,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.810269,48.899492
2021-1305378,2021-05-11,000001,Vente,700000,,,LES CHAMPS FORTS,B006,77450,77171,Esbly,77,,,771710000J0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2087,2.819354,48.893115
2021-1305378,2021-05-11,000001,Vente,700000,,,LES CHAMPS FORTS,B006,77450,77171,Esbly,77,,,771710000J0172,,,,,,,,,,,,,0,,,,,T,terres,,,1023,2.818497,48.892525
2021-1305378,2021-05-11,000001,Vente,700000,,,LES CHAMPS FORTS,B006,77450,77171,Esbly,77,,,771710000J0550,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,244,2.819613,48.893148
2021-1305378,2021-05-11,000001,Vente,700000,,,LES CHAMPS FORTS,B006,77450,77171,Esbly,77,,,771710000J0551,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,70,2.819812,48.893305
2021-1305378,2021-05-11,000001,Vente,700000,,,LES CHAMPS FORTS,B006,77450,77171,Esbly,77,,,771710000J0552,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,49,2.819483,48.893043
2021-1305378,2021-05-11,000001,Vente,700000,,,LES CHAMPS FORTS,B006,77450,77171,Esbly,77,,,771710000J0553,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,204,2.819353,48.892945
2021-1305435,2021-04-27,000001,Vente,123000,27,,RUE DU GEN LECLERC,0860,77450,77171,Esbly,77,,,771710000F0946,,,36,,,,,,,,,,1,2,Appartement,19,1,,,,,,2.812392,48.902124
2021-1305435,2021-04-27,000001,Vente,123000,27,,RUE DU GEN LECLERC,0860,77450,77171,Esbly,77,,,771710000F0946,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.812392,48.902124
2021-1305521,2021-05-31,000001,Vente,168000,1,,RUE DE LA GROSSE PIERRE,0900,77450,77171,Esbly,77,,,771710000B0474,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.810407,48.904735
2021-1305521,2021-05-31,000001,Vente,168000,10,,AV DE LA REPUBLIQUE,1580,77450,77171,Esbly,77,,,771710000B0474,,,7,,,,,,,,,,1,2,Appartement,46,2,,,,,,2.810407,48.904735
2021-1305547,2021-05-31,000001,Vente,345000,20,,RUE CEZANNE,0300,77450,77171,Esbly,77,,,771710000K0397,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,350,2.810261,48.888062
2021-1305583,2021-06-02,000001,Vente,289000,7,,RUE CEZANNE,0300,77450,77171,Esbly,77,,,771710000K0410,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,450,2.809878,48.888252
2021-1305664,2021-05-28,000001,Vente,368000,2,,RUE CEZANNE,0300,77450,77171,Esbly,77,,,771710000K0406,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,457,2.808458,48.888147
2021-1305715,2021-06-04,000001,Vente,321500,58,,RUE MONTAIGNE,1300,77450,77171,Esbly,77,,,771710000K0129,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,469,2.812491,48.893649
2021-1305716,2021-06-15,000001,Vente,358000,33,,RUE DE LESCHES,1180,77450,77171,Esbly,77,,,771710000A0572,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,POTAG,Jardin potager,638,2.801922,48.907257
2021-1305716,2021-06-15,000001,Vente,358000,33,,RUE DE LESCHES,1180,77450,77171,Esbly,77,,,771710000A0572,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,2.801922,48.907257
2021-1305750,2021-06-03,000001,Vente,375000,7,,RUE PASTEUR,1440,77450,77171,Esbly,77,,,771710000A0365,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,512,2.809202,48.904394
2021-1305809,2021-06-07,000001,Vente,760,,,LES CHAMPS FORTS,B006,77450,77171,Esbly,77,,,771710000J0467,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,122,2.812443,48.89482
2021-1305819,2021-06-15,000001,Vente,250000,,,LE VILLAGE EST,B040,77450,77171,Esbly,77,,,771710000F0081,,,,,,,,,,,,,0,,,,,S,sols,,,152,2.815689,48.901141
2021-1305819,2021-06-15,000001,Vente,250000,,,RUE VICTOR HUGO,1680,77450,77171,Esbly,77,,,771710000F0095,,,,,,,,,,,,,0,,,,,S,sols,,,247,2.81586,48.901111
2021-1305819,2021-06-15,000001,Vente,250000,86,,RUE VICTOR HUGO,1680,77450,77171,Esbly,77,,,771710000F0097,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,92,2.815784,48.901202
2021-1305928,2021-06-16,000001,Vente,156000,4,,ALL DES TOURTERELLES,1658,77450,77171,Esbly,77,,,771710000H0163,,,49,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,2.811799,48.897158
2021-1305972,2021-06-24,000001,Vente,200000,16,,ALL DES COMMERCES,0450,77450,77171,Esbly,77,,,771710000F0993,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.812233,48.903278
2021-1305972,2021-06-24,000001,Vente,200000,6,,ALL DES COMMERCES,0450,77450,77171,Esbly,77,,,771710000F0993,,,18,,5,,,,,,,,2,2,Appartement,66,3,,,,,,2.812233,48.903278
2021-1305988,2021-06-18,000001,Vente,117000,5,,RUE DU CDT BERTHAULT,0280,77450,77171,Esbly,77,,,771710000F0677,,,13,,,,,,,,,,1,2,Appartement,26,1,,,,,,2.812499,48.902636
2021-1306066,2021-06-29,000001,Vente,116000,8,B,PL DE L EGLISE,0600,77450,77171,Esbly,77,,,771710000F0265,,,16,26.16,22,,3,,,,,,3,3,Dépendance,,0,,,,,,2.814449,48.90178
2021-1306066,2021-06-29,000001,Vente,116000,8,B,PL DE L EGLISE,0600,77450,77171,Esbly,77,,,771710000F0265,,,16,26.16,22,,3,,,,,,3,2,Appartement,26,2,,,,,,2.814449,48.90178
2021-1306066,2021-06-29,000001,Vente,116000,8,B,PL DE L EGLISE,0600,77450,77171,Esbly,77,,,771710000F0265,,,16,26.16,22,,3,,,,,,3,3,Dépendance,,0,,,,,,2.814449,48.90178
2021-1306066,2021-06-29,000001,Vente,116000,8,B,PL DE L EGLISE,0600,77450,77171,Esbly,77,,,771710000F0265,,,16,26.16,22,,3,,,,,,3,3,Dépendance,,0,,,,,,2.814449,48.90178
2021-1306131,2021-07-07,000001,Vente,162000,9,,RUE JULES TONNET,1120,77450,77171,Esbly,77,,,771710000G0426,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.810816,48.901675
2021-1306131,2021-07-07,000001,Vente,162000,9,,RUE JULES TONNET,1120,77450,77171,Esbly,77,,,771710000G0426,,,23,43.33,,,,,,,,,1,2,Appartement,42,2,,,,,,2.810816,48.901675
2021-1306151,2021-06-28,000001,Vente,129000,2,,RUE DE TREVISE,1660,77450,77171,Esbly,77,,,771710000F0892,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.815956,48.901457
2021-1306151,2021-06-28,000001,Vente,129000,2,,RUE DE TREVISE,1660,77450,77171,Esbly,77,,,771710000F0892,,,9,,,,,,,,,,1,2,Appartement,55,2,,,,,,2.815956,48.901457
2021-1306154,2021-06-15,000001,Vente,245000,18,,RUE FRANCOIS COUPERIN,0740,77450,77171,Esbly,77,,,771710000K0237,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,450,2.808449,48.890978
2021-1306184,2021-06-28,000001,Vente,90000,43,,SEN DES REDDONS,1540,77450,77171,Esbly,77,,,771710000B0755,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.811564,48.909625
2021-1306184,2021-06-28,000001,Vente,90000,43,,SEN DES REDDONS,1540,77450,77171,Esbly,77,,,771710000B0755,,,1,,,,,,,,,,1,1,Maison,36,2,,,,,,2.811564,48.909625
2021-1306202,2021-07-06,000001,Vente,230000,41,,RUE VICTOR HUGO,1680,77450,77171,Esbly,77,,,771710000F0856,,,13,68.1,9,,,,,,,,2,3,Dépendance,,0,,,,,,2.815679,48.901438
2021-1306202,2021-07-06,000001,Vente,230000,41,,RUE VICTOR HUGO,1680,77450,77171,Esbly,77,,,771710000F0856,,,13,68.1,9,,,,,,,,2,2,Appartement,67,3,,,,,,2.815679,48.901438
2021-1306202,2021-07-06,000001,Vente,230000,41,,RUE VICTOR HUGO,1680,77450,77171,Esbly,77,,,771710000F0856,,,13,68.1,9,,,,,,,,2,3,Dépendance,,0,,,,,,2.815679,48.901438
2021-1306289,2021-07-05,000001,Vente,181000,1,,RUE DU CHEMIN VERT,0360,77450,77171,Esbly,77,,,771710000B0474,,,23,66.54,,,,,,,,,1,2,Appartement,68,3,,,,,,2.810407,48.904735
2021-1306289,2021-07-05,000001,Vente,181000,1,,RUE DE LA GROSSE PIERRE,0900,77450,77171,Esbly,77,,,771710000B0474,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.810407,48.904735
2021-1306320,2021-07-12,000001,Vente,279000,9,,RUE CLAUDE BERNARD,0400,77450,77171,Esbly,77,,,771710000J0305,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,114,2.810549,48.894608
2021-1306326,2021-07-13,000001,Vente,147000,41,,RUE VICTOR HUGO,1680,77450,77171,Esbly,77,,,771710000F0856,,,11,,3,32.03,,,,,,,2,2,Appartement,34,2,,,,,,2.815679,48.901438
2021-1306326,2021-07-13,000001,Vente,147000,41,,RUE VICTOR HUGO,1680,77450,77171,Esbly,77,,,771710000F0856,,,11,,3,32.03,,,,,,,2,3,Dépendance,,0,,,,,,2.815679,48.901438
2021-1306390,2021-07-16,000001,Vente,308600,20,,RUE GEORGES HEBERT,0880,77450,77171,Esbly,77,,,771710000K0279,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,484,2.810452,48.890655
2021-1306405,2021-07-16,000001,Vente,135000,1,,RUE CLEMENCEAU,0440,77450,77171,Esbly,77,,,771710000A0321,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.806728,48.904204
2021-1306405,2021-07-16,000001,Vente,135000,1,,RUE CLEMENCEAU,0440,77450,77171,Esbly,77,,,771710000A0321,,,6,,,,,,,,,,1,2,Appartement,29,2,,,,,,2.806728,48.904204
2021-1306413,2021-07-12,000001,Vente,440000,12,,RUE DES LOGES,1240,77450,77171,Esbly,77,,,771710000B0972,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,500,2.811349,48.905416
2021-1306413,2021-07-12,000001,Vente,440000,12,,RUE DES LOGES,1240,77450,77171,Esbly,77,,,771710000B0972,,,,,,,,,,,,,0,1,Maison,102,5,AG,terrains d'agrément,PARC,Parc,107,2.811349,48.905416
2021-1306541,2021-07-22,000001,Vente,220000,7,,RUE DES VIGNES,1700,77450,77171,Esbly,77,,,771710000B0216,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,413,2.81276,48.905523
2021-1306541,2021-07-22,000001,Vente,220000,7,,RUE DES VIGNES,1700,77450,77171,Esbly,77,,,771710000B0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,413,2.81276,48.905523
2021-1306552,2021-07-27,000001,Vente,215600,7,,RUE JULES LOPARD,1100,77450,77171,Esbly,77,,,771710000G0421,,,7,,,,,,,,,,1,2,Appartement,65,3,,,,,,2.810842,48.900788
2021-1306552,2021-07-27,000001,Vente,215600,7,,RUE JULES LOPARD,1100,77450,77171,Esbly,77,,,771710000G0421,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.810842,48.900788
2021-1306580,2021-07-12,000001,Vente,469900,3,,RUE BELLE JOSEPHINE,0112,77450,77171,Esbly,77,,,771710000K0502,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,500,2.813696,48.891244
2021-1306580,2021-07-12,000001,Vente,469900,3,,RUE BELLE JOSEPHINE,0112,77450,77171,Esbly,77,,,771710000K0502,,,,,,,,,,,,,0,1,Maison,106,5,AG,terrains d'agrément,PARC,Parc,273,2.813696,48.891244
2021-1306688,2021-07-29,000001,Vente,225000,9002,,RUE D EPINOUX,0620,77450,77171,Esbly,77,,,771710000I0162,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,422,2.820848,48.89569
2021-1306718,2021-07-29,000001,Vente,425000,30,,RUE DES VIGNES,1700,77450,77171,Esbly,77,,,771710000B0926,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,500,2.813104,48.907757