id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1283638,2020-01-06,000001,Vente,38000,57,,AV DES COSMONAUTES,0610,89400,89257,Migennes,89,,,89257000AA0119,,,9,79.3,,,,,,,,,1,2,Appartement,80,4,,,,,,3.504117,47.966354
2020-1283638,2020-01-06,000001,Vente,38000,57,,AV DES COSMONAUTES,0610,89400,89257,Migennes,89,,,89257000AA0119,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.504117,47.966354
2020-1283679,2020-01-20,000001,Vente,110000,15,,RUE DE SIMMERN,2595,89400,89257,Migennes,89,,,89257000AB0058,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,777,3.509891,47.96589
2020-1283717,2020-01-24,000002,Vente,2000,,,RUE PASTEUR,2000,89400,89257,Migennes,89,,,89257000AL0109,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.529233,47.973999
2020-1283718,2020-01-24,000003,Vente,51000,19,,RUE PASTEUR,2000,89400,89257,Migennes,89,,,89257000AL0007,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,164,3.529333,47.973995
2020-1283757,2020-01-13,000001,Vente,87000,1,B,RUE JUSTIN TERNUEL,1480,89400,89257,Migennes,89,,,89257000AX0063,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,382,3.510005,47.963303
2020-1283809,2020-01-31,000001,Vente,73000,6,,RUE FLEMMING,0960,89400,89257,Migennes,89,,,89257000AK0190,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,768,3.526223,47.969973
2020-1283864,2020-02-15,000001,Vente,73000,68,B,AV JEAN JAURES,1370,89400,89257,Migennes,89,,,89257000AE0319,,,14,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,75,0,,,,,,3.513288,47.964069
2020-1283864,2020-02-15,000001,Vente,73000,68,B,AV JEAN JAURES,1370,89400,89257,Migennes,89,,,89257000AE0319,,,15,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,3.513288,47.964069
2020-1283869,2020-02-27,000001,Vente,65000,26,A,RUE GABRIEL CORDIER,1020,89400,89257,Migennes,89,,,89257000AS0082,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,397,3.524775,47.960557
2020-1283871,2020-02-12,000001,Vente,28100,,,RUE DE LA FRATERNITE,1005,89400,89257,Migennes,89,,,89257000AH0287,,,,,,,,,,,,,0,,,,,S,sols,,,519,3.52189,47.974376
2020-1283941,2020-02-29,000002,Vente,175000,25,T,RUE PASTEUR,2000,89400,89257,Migennes,89,,,89257000AL0103,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,1898,3.530277,47.974598
2020-1283941,2020-02-29,000002,Vente,175000,,,DESSUS LA COTE MITIERE,B098,89400,89257,Migennes,89,,,89257000AL0110,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,607,3.529878,47.974954
2020-1283945,2020-03-10,000001,Vente,84000,13,,AV EDOUARD BRANLY,0790,89400,89257,Migennes,89,,,89257000AI0133,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,255,3.524034,47.965566
2020-1283950,2020-03-03,000001,Vente,85000,33,,RUE DE LA PAIX,1960,89400,89257,Migennes,89,,,89257000AE0114,,,,,,,,,,,,,0,1,Maison,52,3,J,jardins,,,629,3.517759,47.97067
2020-1283950,2020-03-03,000001,Vente,85000,33,,RUE DE LA PAIX,1960,89400,89257,Migennes,89,,,89257000AE0114,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,500,3.517759,47.97067
2020-1283984,2020-03-16,000001,Vente,96000,1,,PL DE LA LIBERTE,1590,89400,89257,Migennes,89,,,89257000AH0155,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,647,3.524126,47.972724
2020-1284047,2020-03-11,000006,Echange,16671,2,,RUE COLETTE,0520,89400,89257,Migennes,89,,,89257000AB0337,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.51272,47.969085
2020-1284047,2020-03-11,000006,Echange,16671,,,RUE COLETTE,0520,89400,89257,Migennes,89,,,89257000AB0342,,,,,,,,,,,,,0,,,,,S,sols,,,46,3.510623,47.96918
2020-1284047,2020-03-11,000006,Echange,16671,,,RUE COLETTE,0520,89400,89257,Migennes,89,,,89257000AB0343,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.511663,47.968938
2020-1284047,2020-03-11,000006,Echange,16671,37,,RUE PIERRE LAROUSSE,2150,89400,89257,Migennes,89,,,89257000AE0457,,,,,,,,,,,,,0,,,,,S,sols,,,3254,3.514532,47.969539
2020-1284047,2020-03-11,000006,Echange,16671,9001,,RUE DU 4 SEPTEMBRE,2560,89400,89257,Migennes,89,,,89257000AI0002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,5297,3.520526,47.969601
2020-1284047,2020-03-11,000006,Echange,16671,,,POT LEVE,B164,89400,89257,Migennes,89,,,89257000AI0004,,,,,,,,,,,,,0,,,,,S,sols,,,257,3.521749,47.969632
2020-1284047,2020-03-11,000006,Echange,16671,9002,,RUE LOUIS RIGLET,1680,89400,89257,Migennes,89,,,89257000AO0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1096,3.530088,47.962181
2020-1284047,2020-03-11,000006,Echange,16671,9002,,RUE LOUIS RIGLET,1680,89400,89257,Migennes,89,,,89257000AO0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1096,3.530088,47.962181
2020-1284047,2020-03-11,000006,Echange,16671,9002,,RUE LOUIS RIGLET,1680,89400,89257,Migennes,89,,,89257000AO0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1096,3.530088,47.962181
2020-1284047,2020-03-11,000006,Echange,16671,9002,,RUE LOUIS RIGLET,1680,89400,89257,Migennes,89,,,89257000AO0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1096,3.530088,47.962181
2020-1284047,2020-03-11,000006,Echange,16671,9002,,RUE LOUIS RIGLET,1680,89400,89257,Migennes,89,,,89257000AO0081,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2092,3.530088,47.962181
2020-1284047,2020-03-11,000006,Echange,16671,9002,,RUE LOUIS RIGLET,1680,89400,89257,Migennes,89,,,89257000AO0081,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2092,3.530088,47.962181
2020-1284047,2020-03-11,000006,Echange,16671,9002,,RUE LOUIS RIGLET,1680,89400,89257,Migennes,89,,,89257000AO0081,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2092,3.530088,47.962181
2020-1284047,2020-03-11,000006,Echange,16671,9002,,RUE LOUIS RIGLET,1680,89400,89257,Migennes,89,,,89257000AO0081,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2092,3.530088,47.962181
2020-1284047,2020-03-11,000006,Echange,16671,9002,,RUE LOUIS RIGLET,1680,89400,89257,Migennes,89,,,89257000AO0081,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2092,3.530088,47.962181
2020-1284047,2020-03-11,000006,Echange,16671,9002,,RUE LOUIS RIGLET,1680,89400,89257,Migennes,89,,,89257000AO0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1096,3.530088,47.962181
2020-1284047,2020-03-11,000006,Echange,16671,,,RUE BLANQUI,0290,89400,89257,Migennes,89,,,89257000AO0082,,,,,,,,,,,,,0,,,,,L,landes,,,611,3.529923,47.9624
2020-1284047,2020-03-11,000006,Echange,16671,,,RUE LOUIS RIGLET,1680,89400,89257,Migennes,89,,,89257000AO0134,,,,,,,,,,,,,0,,,,,S,sols,,,185,3.527251,47.961272
2020-1284047,2020-03-11,000006,Echange,16671,,,RUE LOUIS RIGLET,1680,89400,89257,Migennes,89,,,89257000AO0136,,,,,,,,,,,,,0,,,,,S,sols,,,109,3.527378,47.961264
2020-1284047,2020-03-11,000006,Echange,16671,,,RUE LOUIS RIGLET,1680,89400,89257,Migennes,89,,,89257000AO0138,,,,,,,,,,,,,0,,,,,S,sols,,,556,3.527295,47.961593
2020-1284047,2020-03-11,000006,Echange,16671,9002,,RUE PIERRE SEMARD,2170,89400,89257,Migennes,89,,,89257000AP0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3028,3.53144,47.959089
2020-1284047,2020-03-11,000006,Echange,16671,9002,,RUE PIERRE SEMARD,2170,89400,89257,Migennes,89,,,89257000AP0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3028,3.53144,47.959089
2020-1284047,2020-03-11,000006,Echange,16671,9002,,RUE PIERRE SEMARD,2170,89400,89257,Migennes,89,,,89257000AP0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3028,3.53144,47.959089
2020-1284047,2020-03-11,000006,Echange,16671,9002,,RUE PIERRE SEMARD,2170,89400,89257,Migennes,89,,,89257000AP0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3028,3.53144,47.959089
2020-1284047,2020-03-11,000006,Echange,16671,,,RUE LA CHAUME AU RENARD,0450,89400,89257,Migennes,89,,,89257000AP0224,,,,,,,,,,,,,0,,,,,S,sols,,,159,3.532913,47.960674
2020-1284047,2020-03-11,000007,Echange,16671,,,RUE PIERRE LAROUSSE,2150,89400,89257,Migennes,89,,,89257000AB0347,,,,,,,,,,,,,0,,,,,S,sols,,,99,,
2020-1284047,2020-03-11,000007,Echange,16671,,,RUE CALMETTE ET GUERIN,0390,89400,89257,Migennes,89,,,89257000AB0348,,,,,,,,,,,,,0,,,,,S,sols,,,3,,
2020-1284047,2020-03-11,000007,Echange,16671,,,RUE PIERRE LAROUSSE,2150,89400,89257,Migennes,89,,,89257000AB0349,,,,,,,,,,,,,0,,,,,S,sols,,,86,,
2020-1284047,2020-03-11,000007,Echange,16671,,,RUE RAYMOND QUENEAU,2385,89400,89257,Migennes,89,,,89257000AB0350,,,,,,,,,,,,,0,,,,,S,sols,,,63,,
2020-1284047,2020-03-11,000007,Echange,16671,,,RUE COLETTE,0520,89400,89257,Migennes,89,,,89257000AB0351,,,,,,,,,,,,,0,,,,,S,sols,,,1,,
2020-1284047,2020-03-11,000007,Echange,16671,,,LE LATTEUX,B128,89400,89257,Migennes,89,,,89257000AE0458,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,237,3.513789,47.969079
2020-1284047,2020-03-11,000007,Echange,16671,,,LE LATTEUX,B128,89400,89257,Migennes,89,,,89257000AE0461,,,,,,,,,,,,,0,,,,,S,sols,,,119,3.513495,47.968957
2020-1284047,2020-03-11,000007,Echange,16671,,,RUE ERNEST LAVISSE,0860,89400,89257,Migennes,89,,,89257000AE0462,,,,,,,,,,,,,0,,,,,S,sols,,,165,3.513385,47.968766
2020-1284047,2020-03-11,000007,Echange,16671,,,RUE ERNEST LAVISSE,0860,89400,89257,Migennes,89,,,89257000AE0464,,,,,,,,,,,,,0,,,,,S,sols,,,1631,3.5134,47.969168
2020-1284047,2020-03-11,000007,Echange,16671,,,RUE BLANQUI,0290,89400,89257,Migennes,89,,,89257000AP0226,,,,,,,,,,,,,0,,,,,S,sols,,,6018,3.531164,47.960468
2020-1284093,2020-05-05,000001,Vente,27500,2,,PL DU COMMANDANT CHARCOT,0530,89400,89257,Migennes,89,,,89257000AB0029,,,17,78.78,36,,,,,,,,2,2,Appartement,80,4,,,,,,3.511548,47.967415
2020-1284123,2020-05-13,000001,Vente,113000,1,,PL HENRI DUNANT,1210,89400,89257,Migennes,89,,,89257000AX0071,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,1040,3.511367,47.962972
2020-1284126,2020-04-30,000001,Vente,52900,14,,RUE VICTOR HUGO,2670,89400,89257,Migennes,89,,,89257000AR0034,,,,,,,,,,,,,0,2,Appartement,49,3,S,sols,,,101,3.527827,47.959918
2020-1284126,2020-04-30,000001,Vente,52900,14,,RUE VICTOR HUGO,2670,89400,89257,Migennes,89,,,89257000AR0034,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,101,3.527827,47.959918
2020-1284142,2020-05-19,000001,Vente,57000,28,,RUE LAENNEC,1500,89400,89257,Migennes,89,,,89257000AK0076,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,672,3.527794,47.969628
2020-1284143,2020-05-20,000001,Vente,115000,4,B,RUE HENRI BARBUSSE,1190,89400,89257,Migennes,89,,,89257000AY0110,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,495,3.52519,47.965006
2020-1284162,2020-05-20,000001,Vente,109000,24,,AV DE L EUROPE,0910,89400,89257,Migennes,89,,,89257000AI0012,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,916,3.522721,47.966726
2020-1284180,2020-05-22,000001,Vente,80000,4,,RUE EUGENE MOREAU,0900,89400,89257,Migennes,89,,,89257000AP0118,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,918,3.534196,47.961657
2020-1284185,2020-05-15,000001,Vente,95000,68,,RUE PIERRE ET MARIE CURIE,2140,89400,89257,Migennes,89,,,89257000AA0244,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,952,3.503635,47.96182
2020-1284185,2020-05-15,000001,Vente,95000,68,,RUE PIERRE ET MARIE CURIE,2140,89400,89257,Migennes,89,,,89257000AA0244,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,897,0,S,sols,,,952,3.503635,47.96182
2020-1284217,2020-05-23,000001,Vente,70000,12,,RUE LAENNEC,1500,89400,89257,Migennes,89,,,89257000AK0112,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,649,3.529064,47.968557
2020-1284218,2020-06-06,000001,Vente,75000,11,,RUE LAENNEC,1500,89400,89257,Migennes,89,,,89257000AK0111,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,641,3.528613,47.968402
2020-1284250,2020-06-13,000001,Vente,88000,14,,RUE JULES VERNE,1460,89400,89257,Migennes,89,,,89257000AE0024,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,715,3.514982,47.967715
2020-1284278,2020-06-11,000001,Vente,130000,99,,AV JEAN JAURES,1370,89400,89257,Migennes,89,,,89257000AX0034,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1329,3.507634,47.962934
2020-1284310,2020-06-23,000001,Vente,100000,10,,RUE DU 1 REGIMENT DES VOLONTAI,2243,89400,89257,Migennes,89,,,89257000AB0247,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,549,3.505964,47.969874
2020-1284351,2020-06-26,000001,Vente,37000,34,,AV JEAN JAURES,1370,89400,89257,Migennes,89,,,89257000AE0253,,,16,,18,,,,,,,,2,2,Appartement,81,2,,,,,,3.51676,47.964173
2020-1284351,2020-06-26,000001,Vente,37000,34,,AV JEAN JAURES,1370,89400,89257,Migennes,89,,,89257000AE0253,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.51676,47.964173
2020-1284356,2020-06-10,000001,Vente,90000,14,,AV DES COSMONAUTES,0610,89400,89257,Migennes,89,,,89257000AE0044,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,200,3.514405,47.968862
2020-1284386,2020-06-30,000001,Vente,46500,2,,PL DU COMMANDANT CHARCOT,0530,89400,89257,Migennes,89,,,89257000AB0029,,,12,79.45,31,,,,,,,,2,2,Appartement,80,4,,,,,,3.511548,47.967415
2020-1284387,2020-07-10,000001,Vente,45000,57,,AV DES COSMONAUTES,0610,89400,89257,Migennes,89,,,89257000AA0119,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.504117,47.966354
2020-1284387,2020-07-10,000001,Vente,45000,57,,AV DES COSMONAUTES,0610,89400,89257,Migennes,89,,,89257000AA0119,,,1,65.98,,,,,,,,,1,2,Appartement,66,3,,,,,,3.504117,47.966354
2020-1284389,2020-07-03,000001,Vente,112900,49,,RUE DE LA LIBERTE,1600,89400,89257,Migennes,89,,,89257000AB0156,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,293,3.509778,47.964575
2020-1284391,2020-07-07,000001,Vente,127000,17,,RUE ANDRE GIDE,0140,89400,89257,Migennes,89,,,89257000AE0098,,,,,,,,,,,,,0,1,Maison,190,8,S,sols,,,599,3.516893,47.971558
2020-1284392,2020-07-09,000001,Vente,95000,8,,RUE JEAN MOULIN,1380,89400,89257,Migennes,89,,,89257000AB0179,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,736,3.507783,47.963972
2020-1284392,2020-07-09,000001,Vente,95000,8,,RUE JEAN MOULIN,1380,89400,89257,Migennes,89,,,89257000AB0179,,,,,,,,,,,,,0,1,Maison,30,1,J,jardins,,,1254,3.507783,47.963972
2020-1284392,2020-07-09,000001,Vente,95000,8,,RUE JEAN MOULIN,1380,89400,89257,Migennes,89,,,89257000AB0179,,,,,,,,,,,,,0,1,Maison,71,4,J,jardins,,,1254,3.507783,47.963972
2020-1284392,2020-07-09,000001,Vente,95000,8,,RUE JEAN MOULIN,1380,89400,89257,Migennes,89,,,89257000AB0179,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,736,3.507783,47.963972
2020-1284402,2020-07-08,000001,Vente,48800,10,,RUE LOUIS JOUVET,1660,89400,89257,Migennes,89,,,89257000AY0175,,,21,,31,81.96,,,,,,,2,2,Appartement,82,4,,,,,,3.523018,47.963197
2020-1284416,2020-07-07,000001,Vente,5000,,,RUE FERDINAND BUISSON,0930,89400,89257,Migennes,89,,,89257000AH0295,,,,,,,,,,,,,0,,,,,S,sols,,,72,3.5252,47.974487
2020-1284417,2020-07-07,000001,Vente,119830,,,LES ARDILLIERS,B003,89400,89257,Migennes,89,,,892570000A0024,,,,,,,,,,,,,0,,,,,T,terres,,,10880,3.516674,47.985226
2020-1284417,2020-07-07,000001,Vente,119830,,,LE CHAMP GAUDOT,B054,89400,89257,Migennes,89,,,892570000A0224,,,,,,,,,,,,,0,,,,,T,terres,,,14028,3.521325,47.978837
2020-1284417,2020-07-07,000001,Vente,119830,,,LA CROIX CHEMINOT,B093,89400,89257,Migennes,89,,,892570000A0226,,,,,,,,,,,,,0,,,,,T,terres,,,14288,3.516871,47.977594
2020-1284417,2020-07-07,000001,Vente,119830,,,LES ARDILLIERS,B003,89400,89257,Migennes,89,,,892570000A0316,,,,,,,,,,,,,0,,,,,T,terres,,,7870,3.519039,47.98537
2020-1284417,2020-07-07,000001,Vente,119830,,,LE CHAMP GAUDOT,B054,89400,89257,Migennes,89,,,892570000A0318,,,,,,,,,,,,,0,,,,,T,terres,,,9687,3.523414,47.977997
2020-1284417,2020-07-07,000001,Vente,119830,,,RUE DU 14 JUILLET,2340,89400,89257,Migennes,89,,,89257000AH0047,,,,,,,,,,,,,0,,,,,T,terres,,,632,3.524633,47.97411
2020-1284417,2020-07-07,000001,Vente,119830,,,RUE DU 14 JUILLET,2340,89400,89257,Migennes,89,,,89257000AH0091,,,,,,,,,,,,,0,,,,,S,sols,,,68,3.524862,47.97412
2020-1284417,2020-07-07,000001,Vente,119830,,,RUE FERDINAND BUISSON,0930,89400,89257,Migennes,89,,,89257000AH0095,,,,,,,,,,,,,0,,,,,T,terres,,,1600,3.524987,47.974728
2020-1284417,2020-07-07,000001,Vente,119830,,,RUE FERDINAND BUISSON,0930,89400,89257,Migennes,89,,,89257000AH0095,,,,,,,,,,,,,0,,,,,S,sols,,,1000,3.524987,47.974728
2020-1284417,2020-07-07,000001,Vente,119830,,,RUE FERDINAND BUISSON,0930,89400,89257,Migennes,89,,,89257000AH0294,,,,,,,,,,,,,0,,,,,S,sols,,,1240,3.524994,47.974281
2020-1284417,2020-07-07,000001,Vente,119830,,,LES QUATORZE ARPENTS,B171,89400,89257,Migennes,89,,,892570000B0020,,,,,,,,,,,,,0,,,,,T,terres,,,14540,3.535815,47.983557
2020-1284417,2020-07-07,000001,Vente,119830,,,LA CHAMPAGNE,B055,89400,89257,Migennes,89,,,892570000B0066,,,,,,,,,,,,,0,,,,,T,terres,,,5300,3.525706,47.993242
2020-1284417,2020-07-07,000001,Vente,119830,,,LE CHENE,B068,89400,89257,Migennes,89,,,892570000B0097,,,,,,,,,,,,,0,,,,,T,terres,,,27930,3.536781,47.990136
2020-1284417,2020-07-07,000001,Vente,119830,,,LES CHAILLOTS,B049,89400,89257,Migennes,89,,,892570000B0110,,,,,,,,,,,,,0,,,,,T,terres,,,6130,3.530755,47.987088
2020-1284417,2020-07-07,000001,Vente,119830,,,LES CHAILLOTS,B049,89400,89257,Migennes,89,,,892570000B0110,,,,,,,,,,,,,0,,,,,T,terres,,,28579,3.530755,47.987088
2020-1284417,2020-07-07,000001,Vente,119830,,,LES CHAILLOTS,B049,89400,89257,Migennes,89,,,892570000B0125,,,,,,,,,,,,,0,,,,,T,terres,,,2382,3.529611,47.988229
2020-1284417,2020-07-07,000001,Vente,119830,,,LES CHAILLOTS,B049,89400,89257,Migennes,89,,,892570000B0126,,,,,,,,,,,,,0,,,,,T,terres,,,1939,3.530238,47.988369
2020-1284417,2020-07-07,000001,Vente,119830,,,VAULORY,B314,89400,89257,Migennes,89,,,892570000B0133,,,,,,,,,,,,,0,,,,,T,terres,,,6310,3.532991,47.990811
2020-1284417,2020-07-07,000001,Vente,119830,,,LES DEUX CHEVETS,B099,89400,89257,Migennes,89,,,892570000B0138,,,,,,,,,,,,,0,,,,,T,terres,,,25500,3.524702,47.987479
2020-1284417,2020-07-07,000001,Vente,119830,,,LES VERNES,B315,89400,89257,Migennes,89,,,892570000D0600,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,818,3.546968,47.973275
2020-1284417,2020-07-07,000001,Vente,119830,,,LE NOYER SAINT JEAN,B141,89400,89257,Migennes,89,,,89257000ZB0026,,,,,,,,,,,,,0,,,,,T,terres,,,6720,3.508234,47.978139
2020-1284417,2020-07-07,000001,Vente,119830,,,LE NOYER SAINT JEAN,B141,89400,89257,Migennes,89,,,89257000ZB0026,,,,,,,,,,,,,0,,,,,T,terres,,,8190,3.508234,47.978139
2020-1284430,2020-06-24,000001,Vente,63000,9,,RUE DU 4 SEPTEMBRE,2560,89400,89257,Migennes,89,,,89257000AE0220,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,502,3.517921,47.966318
2020-1284433,2020-07-21,000002,Vente,400,,,RUE LOUIS JOUVET,1660,89400,89257,Migennes,89,,,89257000AY0354,,,,,,,,,,,,,0,,,,,J,jardins,,,111,3.522791,47.963609
2020-1284455,2020-07-24,000001,Vente,123000,31,,RUE DU 4 SEPTEMBRE,2560,89400,89257,Migennes,89,,,89257000AE0164,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,555,3.519082,47.970244
2020-1284459,2020-07-28,000001,Vente,116000,61,,AV JEAN JAURES,1370,89400,89257,Migennes,89,,,89257000AX0138,,,,,,,,,,,,,0,2,Appartement,72,4,S,sols,,,323,3.514265,47.963673
2020-1284459,2020-07-28,000001,Vente,116000,61,,AV JEAN JAURES,1370,89400,89257,Migennes,89,,,89257000AX0138,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,323,3.514265,47.963673
2020-1284459,2020-07-28,000001,Vente,116000,61,,AV JEAN JAURES,1370,89400,89257,Migennes,89,,,89257000AX0138,,,,,,,,,,,,,0,2,Appartement,49,3,S,sols,,,323,3.514265,47.963673
2020-1284459,2020-07-28,000001,Vente,116000,61,,AV JEAN JAURES,1370,89400,89257,Migennes,89,,,89257000AX0138,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,69,0,S,sols,,,323,3.514265,47.963673
2020-1284459,2020-07-28,000001,Vente,116000,63,,AV JEAN JAURES,1370,89400,89257,Migennes,89,,,89257000AX0224,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.514261,47.963559
2020-1284459,2020-07-28,000001,Vente,116000,63,A,AV JEAN JAURES,1370,89400,89257,Migennes,89,,,89257000AX0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,3.514346,47.963569
2020-1284470,2020-07-25,000001,Vente,73000,13,,RUE ANDRE GIDE,0140,89400,89257,Migennes,89,,,89257000AE0100,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,905,3.517269,47.97134
2020-1284472,2020-07-24,000001,Vente,3000,,,VIGNES AUX BOIS,B316,89400,89257,Migennes,89,,,892570000H0219,,,,,,,,,,,,,0,,,,,T,terres,,,205,3.526711,47.977161
2020-1284472,2020-07-24,000001,Vente,3000,,,VIGNES AUX BOIS,B316,89400,89257,Migennes,89,,,892570000H0220,,,,,,,,,,,,,0,,,,,VE,vergers,,,920,3.526495,47.977087
2020-1284486,2020-07-03,000001,Vente,78000,3,,RUE HENRI VINCENOT,1237,89400,89257,Migennes,89,,,89257000AA0076,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,389,3.504096,47.967058
2020-1284486,2020-07-03,000001,Vente,78000,3,,RUE HENRI VINCENOT,1237,89400,89257,Migennes,89,,,89257000AA0077,,,,,,,,,,,,,0,,,,,S,sols,,,463,3.503962,47.96709
2020-1284501,2020-07-31,000001,Vente,30000,7,,RUE PIERRE ET MARIE CURIE,2140,89400,89257,Migennes,89,,,89257000AX0175,,,14,,30,36.54,38,,,,,,3,2,Appartement,36,2,,,,,,3.511543,47.961927
2020-1284502,2020-07-06,000001,Vente,59000,7,,RUE PIERRE ET MARIE CURIE,2140,89400,89257,Migennes,89,,,89257000AX0175,,,18,,26,,4,,,,,,3,2,Appartement,51,2,,,,,,3.511543,47.961927
2020-1284503,2020-07-29,000001,Vente,105000,42,,AV JEAN JAURES,1370,89400,89257,Migennes,89,,,89257000AE0288,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,431,3.515905,47.964226
2020-1284523,2020-07-09,000001,Vente,98500,33,,RUE DE LA REPUBLIQUE,2420,89400,89257,Migennes,89,,,89257000AH0222,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,840,3.523036,47.972995
2020-1284530,2020-07-11,000002,Vente,3500,,,AV JEAN JAURES,1370,89400,89257,Migennes,89,,,89257000AX0335,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.514268,47.963527
2020-1284563,2020-08-01,000001,Vente,105000,24,,AV DES COSMONAUTES,0610,89400,89257,Migennes,89,,,89257000AA0075,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,337,3.503921,47.966849
2020-1284563,2020-08-01,000001,Vente,105000,24,,AV DES COSMONAUTES,0610,89400,89257,Migennes,89,,,89257000AA0075,,,,,,,,,,,,,0,2,Appartement,42,3,S,sols,,,337,3.503921,47.966849
2020-1284563,2020-08-01,000001,Vente,105000,24,,AV DES COSMONAUTES,0610,89400,89257,Migennes,89,,,89257000AA0075,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,337,3.503921,47.966849
2020-1284570,2020-08-26,000001,Vente,129000,7,,RUE ETIENNE DOLET,0870,89400,89257,Migennes,89,,,89257000AX0131,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,426,3.513961,47.963422
2020-1284613,2020-08-04,000001,Vente,50000,14,,RUE MERMOZ,1870,89400,89257,Migennes,89,,,89257000AY0112,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,688,3.52568,47.964981
2020-1284634,2020-08-07,000001,Vente,54595,,,VILLEMY,B317,89400,89257,Migennes,89,,,892570000C0087,,,,,,,,,,,,,0,,,,,T,terres,,,2942,3.541355,47.992925
2020-1284634,2020-08-07,000001,Vente,54595,,,VILLEMY,B317,89400,89257,Migennes,89,,,892570000C0088,,,,,,,,,,,,,0,,,,,T,terres,,,32,3.542862,47.992829
2020-1284634,2020-08-07,000001,Vente,54595,,,VILLEMY,B317,89400,89257,Migennes,89,,,892570000C0089,,,,,,,,,,,,,0,,,,,T,terres,,,636,3.543347,47.992798
2020-1284659,2020-08-12,000001,Vente,83000,5,,RUE MAURICE AUDIN,1855,89400,89257,Migennes,89,,,89257000AA0063,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,328,3.503927,47.967781
2020-1284691,2020-08-21,000001,Vente,85000,19,,RUE JULES VERNE,1460,89400,89257,Migennes,89,,,89257000AE0015,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,551,3.51501,47.968196
2020-1284702,2020-09-01,000001,Vente,116000,3,,RUE CHATEAUBRIAND,0430,89400,89257,Migennes,89,,,89257000AB0199,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,517,3.508618,47.965981
2020-1284732,2020-09-07,000001,Vente,30600,5,,RUE LAFAYETTE,1520,89400,89257,Migennes,89,,,89257000AI0071,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,608,3.523717,47.970512
2020-1284780,2020-09-23,000001,Vente,220000,11,,RUE DE LA LIBERTE,1600,89400,89257,Migennes,89,,,89257000AE0423,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,448,3.514747,47.965987
2020-1284780,2020-09-23,000001,Vente,220000,11,,RUE DE LA LIBERTE,1600,89400,89257,Migennes,89,,,89257000AE0423,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,448,3.514747,47.965987
2020-1284780,2020-09-23,000001,Vente,220000,11,,RUE DE LA LIBERTE,1600,89400,89257,Migennes,89,,,89257000AE0423,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,448,3.514747,47.965987
2020-1284780,2020-09-23,000001,Vente,220000,11,,RUE DE LA LIBERTE,1600,89400,89257,Migennes,89,,,89257000AE0423,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,448,3.514747,47.965987