id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1039840,2021-01-29,000001,Vente,220000,11,,RUE DE MAGNICOURT,0090,62150,62218,Caucourt,62,,,62218000AA0009,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,569,2.567937,50.400078
2021-1039840,2021-01-29,000001,Vente,220000,11,,RUE DE MAGNICOURT,0090,62150,62218,Caucourt,62,,,62218000AA0009,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,440,2.567937,50.400078
2021-1040119,2021-02-11,000001,Vente,3000,,,RUE D EN HAUT,0083,62150,62218,Caucourt,62,,,62218000AA0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,895,2.570235,50.397577
2021-1040119,2021-02-11,000001,Vente,3000,,,RUE D EN HAUT,0083,62150,62218,Caucourt,62,,,62218000AA0050,,,,,,,,,,,,,0,,,,,P,prés,,,896,2.570235,50.397577
2021-1040123,2021-02-11,000001,Vente,6000,,,RUE D EN HAUT,0083,62150,62218,Caucourt,62,,,62218000AB0059,,,,,,,,,,,,,0,,,,,P,prés,,,2168,2.575314,50.398288
2021-1040571,2021-03-01,000002,Vente,45000,,,LE HAUT DU VILLAGE,B022,62150,62218,Caucourt,62,,,62218000AB0037,,,,,,,,,,,,,0,,,,,P,prés,,,6516,2.57779,50.400633
2021-1040892,2021-03-17,000001,Vente,44898,,,LE FOND DE VILLERS CHATEL,B019,62150,62218,Caucourt,62,,,62218000ZC0052,,,,,,,,,,,,,0,,,,,T,terres,,,27770,2.593217,50.388111
2021-1041121,2021-03-30,000003,Vente,120000,13,B,RUE DU MOULIN,0140,62150,62218,Caucourt,62,,,62218000AC0060,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,409,2.582042,50.405253
2021-1041355,2021-04-06,000001,Vente,330000,16,B,RUE DU MOULIN,0140,62150,62218,Caucourt,62,,,62218000AB0137,,,,,,,,,,,,,0,1,Maison,140,6,J,jardins,,,1903,2.573581,50.401278
2021-1041355,2021-04-06,000001,Vente,330000,16,B,RUE DU MOULIN,0140,62150,62218,Caucourt,62,,,62218000AB0137,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1000,2.573581,50.401278
2021-1046407,2021-09-10,000001,Vente,210000,16,,RUE DU CALVAIRE,0020,62150,62218,Caucourt,62,,,62218000AB0099,,,,,,,,,,,,,0,1,Maison,93,2,S,sols,,,705,2.570478,50.402103
2021-1046407,2021-09-10,000001,Vente,210000,16,,RUE DU CALVAIRE,0020,62150,62218,Caucourt,62,,,62218000AB0099,,,,,,,,,,,,,0,1,Maison,93,2,J,jardins,,,601,2.570478,50.402103
2021-1046407,2021-09-10,000001,Vente,210000,16,,RUE DU CALVAIRE,0020,62150,62218,Caucourt,62,,,62218000AB0099,,,,,,,,,,,,,0,1,Maison,93,2,P,prés,,,1265,2.570478,50.402103
