id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-101513,2019-01-28,000001,Vente,50000,,,BREVIANDE,B010,10270,10162,Fresnoy-le-Château,10,,,10162000AB0099,,,,,,,,,,,,,0,,,,,P,prés,,,1856,4.215079,48.214361
2019-103666,2019-04-29,000001,Vente,83000,5005,F,RUE DES GODINS,0130,10270,10162,Fresnoy-le-Château,10,,,10162000AC0027,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,667,4.2204,48.209829
2019-103679,2019-04-26,000001,Vente,975,,,BREVIANDE,B010,10270,10162,Fresnoy-le-Château,10,,,10162000ZD0015,,,,,,,,,,,,,0,,,,,T,terres,,,1000,4.215443,48.213228
2019-103679,2019-04-26,000001,Vente,975,,,LES CUMINES,B027,10270,10162,Fresnoy-le-Château,10,,,10162000ZD0044,,,,,,,,,,,,,0,,,,,P,prés,,,1430,4.221383,48.21671
2019-103679,2019-04-26,000001,Vente,975,,,LES CUMINES,B027,10270,10162,Fresnoy-le-Château,10,,,10162000ZD0069,,,,,,,,,,,,,0,,,,,P,prés,,,20,4.221377,48.216503
2019-103684,2019-04-26,000001,Vente,10140,,,LES CUMINES,B027,10270,10162,Fresnoy-le-Château,10,,,10162000ZD0070,,,,,,,,,,,,,0,,,,,VE,vergers,,,3875,,
2019-103684,2019-04-26,000001,Vente,10140,,,LES CUMINES,B027,10270,10162,Fresnoy-le-Château,10,,,10162000ZD0070,,,,,,,,,,,,,0,,,,,P,prés,,,4835,,
2019-103684,2019-04-26,000001,Vente,10140,,,LES CUMINES,B027,10270,10162,Fresnoy-le-Château,10,,,10162000ZD0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1430,,
2019-105496,2019-06-13,000001,Vente,150000,,,LA COUR BUREAU,B024,10270,10162,Fresnoy-le-Château,10,,,10162000ZD0095,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,625,4.211257,48.214966
2019-105496,2019-06-13,000001,Vente,150000,,,LA COUR BUREAU,B024,10270,10162,Fresnoy-le-Château,10,,,10162000ZD0096,,,,,,,,,,,,,0,,,,,S,sols,,,151,4.211335,48.215001
2019-105496,2019-06-13,000001,Vente,150000,,,LA COUR BUREAU,B024,10270,10162,Fresnoy-le-Château,10,,,10162000ZD0097,,,,,,,,,,,,,0,,,,,P,prés,,,25125,4.211328,48.215959
2019-105496,2019-06-13,000001,Vente,150000,,,LA COUR BUREAU,B024,10270,10162,Fresnoy-le-Château,10,,,10162000ZD0098,,,,,,,,,,,,,0,,,,,VE,vergers,,,7455,4.21112,48.217099
2019-105496,2019-06-13,000001,Vente,150000,1,,RUE DE LA COUR BUREAU,0080,10270,10162,Fresnoy-le-Château,10,,,10162000ZD0099,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,4754,4.211663,48.217335
2019-105496,2019-06-13,000001,Vente,150000,,,LA COUR BUREAU,B024,10270,10162,Fresnoy-le-Château,10,,,10162000ZD0100,,,,,,,,,,,,,0,,,,,J,jardins,,,990,4.212055,48.217582
2019-105496,2019-06-13,000001,Vente,150000,,,LA COUR BUREAU,B024,10270,10162,Fresnoy-le-Château,10,,,10162000ZD0101,,,,,,,,,,,,,0,,,,,P,prés,,,4511,4.211453,48.217729
2019-105496,2019-06-13,000001,Vente,150000,,,LA COUR BUREAU,B024,10270,10162,Fresnoy-le-Château,10,,,10162000ZD0102,,,,,,,,,,,,,0,,,,,P,prés,,,13014,4.2104,48.217846
2019-105496,2019-06-13,000001,Vente,150000,,,LA COUR BUREAU,B024,10270,10162,Fresnoy-le-Château,10,,,10162000ZD0103,,,,,,,,,,,,,0,,,,,P,prés,,,13937,4.211935,48.218359
2019-106360,2019-08-30,000001,Vente,1700,,,LES VIGNES DU PRE HARDY,B091,10270,10162,Fresnoy-le-Château,10,,,10162000ZL0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,215,4.227676,48.203
2019-106360,2019-08-30,000001,Vente,1700,,,LES VIGNES DU PRE HARDY,B091,10270,10162,Fresnoy-le-Château,10,,,10162000ZL0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,4.227542,48.203219
2019-106360,2019-08-30,000001,Vente,1700,,,LES VIGNES DU PRE HARDY,B091,10270,10162,Fresnoy-le-Château,10,,,10162000ZL0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,349,4.227027,48.203329
2019-106360,2019-08-30,000001,Vente,1700,,,L HERMITAGE,B052,10270,10162,Fresnoy-le-Château,10,,,10162000ZL0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1152,4.22683,48.204829
2019-106360,2019-08-30,000001,Vente,1700,,,TURILLOT,B089,10270,10162,Fresnoy-le-Château,10,,,10162000ZL0193,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,614,4.230001,48.205038
2019-106360,2019-08-30,000001,Vente,1700,,,TURILLOT,B089,10270,10162,Fresnoy-le-Château,10,,,10162000ZL0194,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,176,4.229418,48.20491
2019-107432,2019-11-06,000001,Vente,,,,LE VILLAGE,B092,10270,10162,Fresnoy-le-Château,10,,,10162000AC0167,,,,,,,,,,,,,0,,,,,VE,vergers,,,5,,
2019-107596,2019-10-29,000001,Vente,120000,,,LA FONTAINE AUX PRETRES,B038,10270,10162,Fresnoy-le-Château,10,,,10162000ZD0066,,,,,,,,,,,,,0,,,,,P,prés,,,440,4.209793,48.214638
2019-107596,2019-10-29,000001,Vente,120000,,,LA FONTAINE AUX PRETRES,B038,10270,10162,Fresnoy-le-Château,10,,,10162000ZD0090,,,,,,,,,,,,,0,,,,,P,prés,,,750,4.209241,48.214365
2019-107596,2019-10-29,000001,Vente,120000,,,LA FONTAINE AUX PRETRES,B038,10270,10162,Fresnoy-le-Château,10,,,10162000ZD0091,,,,,,,,,,,,,0,,,,,P,prés,,,1950,4.209258,48.214742
2019-107596,2019-10-29,000001,Vente,120000,,,LA FONTAINE AUX PRETRES,B038,10270,10162,Fresnoy-le-Château,10,,,10162000ZD0092,,,,,,,,,,,,,0,,,,,VE,vergers,,,970,4.209506,48.214482
2019-107596,2019-10-29,000001,Vente,120000,,,LA FONTAINE AUX PRETRES,B038,10270,10162,Fresnoy-le-Château,10,,,10162000ZD0093,,,,,,,,,,,,,0,,,,,J,jardins,,,570,4.209703,48.214251
2019-107596,2019-10-29,000001,Vente,120000,6,,RUE DE LA FONTAINE AUX PRETRES,0120,10270,10162,Fresnoy-le-Château,10,,,10162000ZD0094,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,725,4.209796,48.214399
2019-108811,2019-04-30,000002,Echange,228,,,LA CHARME,B021,10270,10162,Fresnoy-le-Château,10,,,10162000AC0196,,,,,,,,,,,,,0,,,,,S,sols,,,152,4.220603,48.208781
2019-108812,2019-04-30,000003,Echange,183.5,,,LA CHARME,B021,10270,10162,Fresnoy-le-Château,10,,,10162000AC0011,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.220341,48.208784
2019-108812,2019-04-30,000003,Echange,183.5,,,LA CHARME,B021,10270,10162,Fresnoy-le-Château,10,,,10162000AC0197,,,,,,,,,,,,,0,,,,,S,sols,,,351,4.220297,48.208831
