id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-662291,2023-01-10,000001,Vente,6750,,,LE LONG PRE,B397,50140,50450,Saint-Barthélemy,50,,,504500000B0093,,,,,,,,,,,,,0,,,,,P,prés,,,6110,-0.94475,48.684973
2023-662291,2023-01-10,000001,Vente,6750,,,LE LONG PRE,B397,50140,50450,Saint-Barthélemy,50,,,504500000B0349,,,,,,,,,,,,,0,,,,,P,prés,,,3865,-0.944023,48.685044
2023-662291,2023-01-10,000001,Vente,6750,,,LE LONG PRE,B397,50140,50450,Saint-Barthélemy,50,,,504500000E0155,,,,,,,,,,,,,0,,,,,P,prés,,,4415,-0.943956,48.685566
2023-662291,2023-01-10,000001,Vente,6750,,,LE LONG PRE,B397,50140,50450,Saint-Barthélemy,50,,,504500000E0231,,,,,,,,,,,,,0,,,,,P,prés,,,2180,-0.944957,48.685553
2023-662426,2023-01-17,000001,Vente,7000,,,RUE DE L EGLISE,0040,50140,50450,Saint-Barthélemy,50,,,504500000B0431,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1199,-0.951606,48.681305
2023-662426,2023-01-17,000001,Vente,7000,,,LE CHP DE DESSOUS LE BOIS,B301,50140,50450,Saint-Barthélemy,50,,,504500000C0233,,,,,,,,,,,,,0,,,,,P,prés,,,3367,-0.949749,48.6795
2023-662426,2023-01-17,000001,Vente,7000,,,LE CHP DE DESSOUS LE BOIS,B301,50140,50450,Saint-Barthélemy,50,,,504500000C0234,,,,,,,,,,,,,0,,,,,P,prés,,,3315,-0.950395,48.679944
2023-662426,2023-01-17,000001,Vente,7000,,,LE CHAMP DU COURTIL,B242,50140,50450,Saint-Barthélemy,50,,,504500000C0246,,,,,,,,,,,,,0,,,,,P,prés,,,4300,-0.951417,48.680427
2023-662426,2023-01-17,000001,Vente,7000,,,LE CHAMP DU COURTIL,B242,50140,50450,Saint-Barthélemy,50,,,504500000C0247,,,,,,,,,,,,,0,,,,,P,prés,,,4496,-0.950851,48.680759
2023-662898,2023-01-20,000001,Vente,182650,,,CHAMP DE LA GRANGE,B014,50140,50450,Saint-Barthélemy,50,,,504500000D0273,,,,,,,,,,,,,0,,,,,P,prés,,,1939,-0.949985,48.67514
2023-662898,2023-01-20,000001,Vente,182650,4,,LA HAIZE ALMIN,B086,50140,50450,Saint-Barthélemy,50,,,504500000D0407,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,500,-0.950875,48.67537
2023-662898,2023-01-20,000001,Vente,182650,4,,LA HAIZE ALMIN,B086,50140,50450,Saint-Barthélemy,50,,,504500000D0407,,,,,,,,,,,,,0,1,Maison,41,3,VE,vergers,,,6494,-0.950875,48.67537
2023-663507,2023-02-20,000001,Vente,250,,,SOUS LE BOIS,B572,50140,50450,Saint-Barthélemy,50,,,504500000D0163,,,,,,,,,,,,,0,,,,,L,landes,,,2737,-0.960643,48.671073
2023-665372,2023-04-12,000001,Vente,4000,,,LE PETIT CHAMP DE LA TOURN,B415,50140,50450,Saint-Barthélemy,50,,,504500000B0114,,,,,,,,,,,,,0,,,,,T,terres,,,7723,-0.948984,48.68434
2023-665373,2023-04-12,000001,Vente,30000,,,LE LONG PRE,B397,50140,50450,Saint-Barthélemy,50,,,504500000B0086,,,,,,,,,,,,,0,,,,,P,prés,,,5056,-0.948672,48.686398
2023-665373,2023-04-12,000001,Vente,30000,,,LE LONG PRE,B397,50140,50450,Saint-Barthélemy,50,,,504500000B0087,,,,,,,,,,,,,0,,,,,P,prés,,,4150,-0.948426,48.685428
2023-665373,2023-04-12,000001,Vente,30000,,,LE LONG PRE,B397,50140,50450,Saint-Barthélemy,50,,,504500000B0089,,,,,,,,,,,,,0,,,,,P,prés,,,1165,-0.947038,48.685811
2023-665373,2023-04-12,000001,Vente,30000,,,PETIT CHP DE DESSOUS LONG,B556,50140,50450,Saint-Barthélemy,50,,,504500000B0104,,,,,,,,,,,,,0,,,,,T,terres,,,5125,-0.946393,48.685164
2023-665373,2023-04-12,000001,Vente,30000,,,LE CHAMP DU CERISIER,B213,50140,50450,Saint-Barthélemy,50,,,504500000B0105,,,,,,,,,,,,,0,,,,,T,terres,,,1825,-0.947345,48.685576
2023-665373,2023-04-12,000001,Vente,30000,,,LE CHAMP DU CERISIER,B213,50140,50450,Saint-Barthélemy,50,,,504500000B0106,,,,,,,,,,,,,0,,,,,T,terres,,,5520,-0.947657,48.685226
2023-665373,2023-04-12,000001,Vente,30000,,,LES MAREES,B541,50140,50450,Saint-Barthélemy,50,,,504500000B0107,,,,,,,,,,,,,0,,,,,T,terres,,,3800,-0.948233,48.684843
2023-665373,2023-04-12,000001,Vente,30000,,,LES MAREES,B541,50140,50450,Saint-Barthélemy,50,,,504500000B0115,,,,,,,,,,,,,0,,,,,T,terres,,,3559,-0.948589,48.684456
2023-665373,2023-04-12,000001,Vente,30000,,,LE PRE DES BIGOTTIERES,B472,50140,50450,Saint-Barthélemy,50,,,504500000B0116,,,,,,,,,,,,,0,,,,,P,prés,,,2028,-0.948987,48.684768
2023-665373,2023-04-12,000001,Vente,30000,,,LE CHAMP DES FONTAINES,B215,50140,50450,Saint-Barthélemy,50,,,504500000B0117,,,,,,,,,,,,,0,,,,,T,terres,,,3950,-0.949707,48.685376
2023-665373,2023-04-12,000001,Vente,30000,,,LA PERRIERE,B111,50140,50450,Saint-Barthélemy,50,,,504500000B0131,,,,,,,,,,,,,0,,,,,T,terres,,,4805,-0.950414,48.685004
2023-665373,2023-04-12,000001,Vente,30000,,,LA PERRIERE,B111,50140,50450,Saint-Barthélemy,50,,,504500000B0132,,,,,,,,,,,,,0,,,,,T,terres,,,4040,-0.949565,48.684656
2023-665373,2023-04-12,000001,Vente,30000,,,LE JARDIN,B380,50140,50450,Saint-Barthélemy,50,,,504500000B0378,,,,,,,,,,,,,0,,,,,VE,vergers,,,101,-0.94641,48.684124
2023-665373,2023-04-12,000001,Vente,30000,,,LE CHAMP LONG,B212,50140,50450,Saint-Barthélemy,50,,,504500000B0380,,,,,,,,,,,,,0,,,,,VE,vergers,,,3304,-0.946702,48.684736
2023-665373,2023-04-12,000001,Vente,30000,,,LE CHAMP LONG,B212,50140,50450,Saint-Barthélemy,50,,,504500000B0427,,,,,,,,,,,,,0,,,,,T,terres,,,4703,-0.947401,48.684251
2023-665373,2023-04-12,000001,Vente,30000,,,LE JARDIN,B380,50140,50450,Saint-Barthélemy,50,,,504500000B0429,,,,,,,,,,,,,0,,,,,VE,vergers,,,196,-0.946605,48.684207
2023-665373,2023-04-12,000001,Vente,30000,,,LE CHAMP DES DANIEL,B226,50140,50450,Saint-Barthélemy,50,,,504500000C0036,,,,,,,,,,,,,0,,,,,T,terres,,,3500,-0.945743,48.68392
2023-665373,2023-04-12,000001,Vente,30000,,,LE ROCHER DU PRE,B509,50140,50450,Saint-Barthélemy,50,,,504500000C0037,,,,,,,,,,,,,0,,,,,T,terres,,,3089,-0.945195,48.683552
2023-665373,2023-04-12,000001,Vente,30000,,,LES DOUETS,B530,50140,50450,Saint-Barthélemy,50,,,504500000C0039,,,,,,,,,,,,,0,,,,,P,prés,,,3740,-0.944698,48.682976
2023-665373,2023-04-12,000001,Vente,30000,,,LE CHAMP DES DANIEL,B226,50140,50450,Saint-Barthélemy,50,,,504500000C0507,,,,,,,,,,,,,0,,,,,T,terres,,,1183,-0.946087,48.683569
2023-665373,2023-04-12,000001,Vente,30000,,,LE LONG PRE,B397,50140,50450,Saint-Barthélemy,50,,,504500000E0159,,,,,,,,,,,,,0,,,,,P,prés,,,566,-0.947012,48.685982
2023-665574,2023-04-07,000001,Vente,57000,2,,RUE BERNARD MANNESSIEZ,0090,50140,50450,Saint-Barthélemy,50,,,504500000B0255,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,771,-0.952576,48.68132
2023-665574,2023-04-07,000001,Vente,57000,2,,RUE BERNARD MANNESSIEZ,0090,50140,50450,Saint-Barthélemy,50,,,504500000B0255,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,210,0,S,sols,,,771,-0.952576,48.68132
2023-667008,2023-05-31,000001,Vente,110000,2,,LA CROIX AUX LIEVRES,B050,50140,50450,Saint-Barthélemy,50,,,504500000C0518,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,1000,-0.942079,48.684297
2023-667008,2023-05-31,000001,Vente,110000,2,,LA CROIX AUX LIEVRES,B050,50140,50450,Saint-Barthélemy,50,,,504500000C0518,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.942079,48.684297
2023-667008,2023-05-31,000001,Vente,110000,2,,LA CROIX AUX LIEVRES,B050,50140,50450,Saint-Barthélemy,50,,,504500000C0518,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1000,-0.942079,48.684297
2023-667008,2023-05-31,000001,Vente,110000,2,,LA CROIX AUX LIEVRES,B050,50140,50450,Saint-Barthélemy,50,,,504500000C0518,,,,,,,,,,,,,0,1,Maison,90,2,AG,terrains d'agrément,,,1341,-0.942079,48.684297
2023-667008,2023-05-31,000001,Vente,110000,2,,LA CROIX AUX LIEVRES,B050,50140,50450,Saint-Barthélemy,50,,,504500000C0518,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1341,-0.942079,48.684297
2023-667008,2023-05-31,000001,Vente,110000,2,,LA CROIX AUX LIEVRES,B050,50140,50450,Saint-Barthélemy,50,,,504500000C0518,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,,,1341,-0.942079,48.684297
2023-667008,2023-05-31,000001,Vente,110000,,,LA CROIX AUX LIEVRES,B050,50140,50450,Saint-Barthélemy,50,,,504500000C0522,,,,,,,,,,,,,0,,,,,S,sols,,,61,-0.941767,48.684356
2023-667258,2023-06-14,000001,Vente,187000,3,,LE CHATEAU,B214,50140,50450,Saint-Barthélemy,50,,,504500000B0334,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,500,-0.947979,48.683357
2023-667258,2023-06-14,000001,Vente,187000,3,,LE CHATEAU,B214,50140,50450,Saint-Barthélemy,50,,,504500000B0334,,,,,,,,,,,,,0,1,Maison,160,6,AG,terrains d'agrément,,,1660,-0.947979,48.683357
2023-667258,2023-06-14,000001,Vente,187000,,,LE PETIT CHAMP DE LA TOURN,B415,50140,50450,Saint-Barthélemy,50,,,504500000B0335,,,,,,,,,,,,,0,,,,,S,sols,,,340,-0.947805,48.683513
2023-668227,2023-06-16,000001,Vente,165000,,,LE CHAMP AUX BOEUFS,B254,50140,50450,Saint-Barthélemy,50,,,504500000D0085,,,,,,,,,,,,,0,,,,,P,prés,,,17574,-0.95062,48.676295
2023-668227,2023-06-16,000001,Vente,165000,2,,LA HAIZE ALMIN,B086,50140,50450,Saint-Barthélemy,50,,,504500000D0086,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,378,-0.950764,48.676314
2023-668227,2023-06-16,000001,Vente,165000,,,LA HAIZE ALMIN,B086,50140,50450,Saint-Barthélemy,50,,,504500000D0285,,,,,,,,,,,,,0,,,,,J,jardins,,,916,-0.950817,48.676002
2023-668570,2023-07-19,000001,Vente,12000,,,LE CHAMP AUX RONCHES,B204,50140,50450,Saint-Barthélemy,50,,,504500000A0284,,,,,,,,,,,,,0,,,,,T,terres,,,4007,-0.965754,48.689883
2023-668570,2023-07-19,000001,Vente,12000,,,LE CHAMP AUX RONCHES,B204,50140,50450,Saint-Barthélemy,50,,,504500000A0285,,,,,,,,,,,,,0,,,,,T,terres,,,3335,-0.966257,48.689742
2023-668570,2023-07-19,000001,Vente,12000,,,LE CHAMP AUX RONCHES,B204,50140,50450,Saint-Barthélemy,50,,,504500000A0286,,,,,,,,,,,,,0,,,,,T,terres,,,3757,-0.966862,48.689619
2023-668570,2023-07-19,000001,Vente,12000,,,LE CHAMP ERABLE,B197,50140,50450,Saint-Barthélemy,50,,,504500000A0399,,,,,,,,,,,,,0,,,,,T,terres,,,3928,-0.965109,48.689693
2023-668588,2023-07-19,000001,Vente,1900,,,LE PETIT BOIS DU PARC,B584,50140,50450,Saint-Barthélemy,50,,,504500000B0230,,,,,,,,,,,,,0,,,,,P,prés,,,4887,-0.956597,48.689528
2023-669678,2023-07-28,000001,Vente,80000,,,LE PRE DE DESSOUS LES JARD,B488,50140,50450,Saint-Barthélemy,50,,,504500000D0133,,,,,,,,,,,,,0,,,,,P,prés,,,5665,-0.956181,48.671002
2023-669678,2023-07-28,000001,Vente,80000,5,,LA DELINIERE,B052,50140,50450,Saint-Barthélemy,50,,,504500000D0405,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,1000,-0.956474,48.671591
2023-669678,2023-07-28,000001,Vente,80000,5,,LA DELINIERE,B052,50140,50450,Saint-Barthélemy,50,,,504500000D0405,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,3939,-0.956474,48.671591
2023-669678,2023-07-28,000001,Vente,80000,5,,LA DELINIERE,B052,50140,50450,Saint-Barthélemy,50,,,504500000D0405,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.956474,48.671591
2023-669678,2023-07-28,000001,Vente,80000,5,,LA DELINIERE,B052,50140,50450,Saint-Barthélemy,50,,,504500000D0405,,,,,,,,,,,,,0,1,Maison,40,3,VE,vergers,,,3939,-0.956474,48.671591
2023-670052,2023-08-11,000001,Vente,183000,4,,LE BOIS DU PARC,B161,50140,50450,Saint-Barthélemy,50,,,504500000B0325,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,1000,-0.955833,48.686439
2023-670052,2023-08-11,000001,Vente,183000,4,,LE BOIS DU PARC,B161,50140,50450,Saint-Barthélemy,50,,,504500000B0325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.955833,48.686439
2023-670052,2023-08-11,000001,Vente,183000,,,LE PETIT CHAMP DE LA BUTTE,B420,50140,50450,Saint-Barthélemy,50,,,504500000B0338,,,,,,,,,,,,,0,,,,,P,prés,,,1296,-0.95557,48.686118
2023-673468,2023-12-02,000001,Vente,1750,,,LA GRAVERIE,B073,50140,50450,Saint-Barthélemy,50,,,504500000B0317,,,,,,,,,,,,,0,,,,,S,sols,,,19,-0.951018,48.693082
2023-673468,2023-12-02,000001,Vente,1750,,,LE CHAMP DU CHENE DE HAUT,B209,50140,50450,Saint-Barthélemy,50,,,504500000B0433,,,,,,,,,,,,,0,,,,,T,terres,,,606,-0.951969,48.693415
2023-673468,2023-12-02,000001,Vente,1750,,,LE JARDIN DU PLANT,B383,50140,50450,Saint-Barthélemy,50,,,504500000B0435,,,,,,,,,,,,,0,,,,,T,terres,,,1957,,
2023-674169,2023-12-18,000001,Vente,260000,,,LA FRAICHE,B056,50140,50450,Saint-Barthélemy,50,,,504500000D0344,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,72,-0.954628,48.68046
2023-674169,2023-12-18,000001,Vente,260000,,,LE BOURG,B165,50140,50450,Saint-Barthélemy,50,,,504500000D0373,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,28,-0.954675,48.680669
2023-674169,2023-12-18,000001,Vente,260000,,,LE BOURG,B165,50140,50450,Saint-Barthélemy,50,,,504500000D0374,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,65,-0.954629,48.680666
2023-674169,2023-12-18,000001,Vente,260000,,,LA FRAICHE,B056,50140,50450,Saint-Barthélemy,50,,,504500000D0377,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.954445,48.680518
2023-674169,2023-12-18,000001,Vente,260000,,,LA FRAICHE,B056,50140,50450,Saint-Barthélemy,50,,,504500000D0377,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,558,-0.954445,48.680518
2023-674169,2023-12-18,000001,Vente,260000,8,,RUE DU DOUET,0030,50140,50450,Saint-Barthélemy,50,,,504500000D0378,,,,,,,,,,,,,0,1,Maison,170,6,AG,terrains d'agrément,,,1085,-0.954208,48.680249
2023-674169,2023-12-18,000001,Vente,260000,8,,RUE DU DOUET,0030,50140,50450,Saint-Barthélemy,50,,,504500000D0378,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,300,-0.954208,48.680249
2023-674169,2023-12-18,000001,Vente,260000,,,LA FRAICHE,B056,50140,50450,Saint-Barthélemy,50,,,504500000D0382,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,49,-0.954563,48.680166
