id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-801281,2023-01-25,000001,Vente,150000,14,,RUE DE L EGLISE,0045,62134,62303,Érin,62,,,623030000B0486,,,,,,,,,,,,,0,1,Maison,122,4,J,jardins,,,333,2.211184,50.440922
2023-801281,2023-01-25,000001,Vente,150000,14,,RUE DE L EGLISE,0045,62134,62303,Érin,62,,,623030000B0486,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,1000,2.211184,50.440922
2023-801778,2023-03-08,000001,Vente,149500,,,LE VILLAGE,B039,62134,62303,Érin,62,,,623030000B0127,,,,,,,,,,,,,0,,,,,J,jardins,,,1642,,
2023-801778,2023-03-08,000001,Vente,149500,6,,RUE DE BLANGY,0020,62134,62303,Érin,62,,,623030000B0128,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,283,2.207302,50.436345
2023-802266,2023-04-13,000001,Vente,5730,,,LES GRATIERES,B024,62134,62303,Érin,62,,,62303000ZC0075,,,,,,,,,,,,,0,,,,,T,terres,,,8809,2.226617,50.435435
2023-802826,2023-05-15,000001,Vente,135000,2,,RUE DE BLANGY,0020,62134,62303,Érin,62,,,623030000B0155,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,280,2.209268,50.437581
2023-802826,2023-05-15,000001,Vente,135000,2,,RUE DE BLANGY,0020,62134,62303,Érin,62,,,623030000B0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,2.209268,50.437581
2023-802826,2023-05-15,000001,Vente,135000,,,LE VILLAGE,B039,62134,62303,Érin,62,,,623030000B0402,,,,,,,,,,,,,0,,,,,J,jardins,,,431,2.209016,50.437413
2023-802826,2023-05-15,000001,Vente,135000,,,LE VILLAGE,B039,62134,62303,Érin,62,,,623030000B0402,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.209016,50.437413
2023-803227,2023-06-13,000001,Vente,2100,,,LE LONG RUYOT,B028,62134,62303,Érin,62,,,623030000B0376,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2431,2.222716,50.424199
2023-804340,2023-09-15,000001,Vente,90000,2,,RUE NEUVE,0090,62134,62303,Érin,62,,,623030000B0131,,,,,,,,,,,,,0,1,Maison,89,3,J,jardins,,,1545,2.206327,50.436559
2023-804340,2023-09-15,000001,Vente,90000,2,,RUE NEUVE,0090,62134,62303,Érin,62,,,623030000B0131,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,565,2.206327,50.436559
2023-804340,2023-09-15,000001,Vente,90000,,,LE VILLAGE,B039,62134,62303,Érin,62,,,623030000B0399,,,,,,,,,,,,,0,,,,,J,jardins,,,1113,2.206638,50.436519
2023-805717,2023-12-05,000001,Vente,140000,6,,RUE DU CHATEAU,0030,62134,62303,Érin,62,,,623030000B0050,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,462,2.208976,50.438964
2023-805717,2023-12-05,000001,Vente,140000,,,LE VILLAGE,B039,62134,62303,Érin,62,,,623030000B0051,,,,,,,,,,,,,0,,,,,J,jardins,,,375,2.209251,50.439125
2023-805717,2023-12-05,000001,Vente,140000,,,LE VILLAGE,B039,62134,62303,Érin,62,,,623030000B0052,,,,,,,,,,,,,0,,,,,P,prés,,,2030,2.209565,50.439149
