siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218901338,00010,21890133800010,O,1983-03-01,02,2019,,2021-10-27T08:11:14,true,4,,,,RUE,DU CHATEAU,89116,CUDOT,,,89133,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.176565,47.984581,0.94,street,Rue du Château 89116 Cudot,89133_0004,G,RUE DU CHATEAU,
218901338,00028,21890133800028,O,1983-12-21,01,2019,,2021-10-27T08:11:14,false,3,,,,RUE,DU CHATEAU,89116,CUDOT,,,89133,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.176565,47.984581,0.94,street,Rue du Château 89116 Cudot,89133_0004,G,RUE DU CHATEAU,
218901338,00036,21890133800036,O,1995-01-01,NN,,,2008-01-04T18:45:03,false,3,MAIRIE,,,,,89116,CUDOT,,,89133,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX DE CUDOT,,,,36.00Z,NAFRev2,N,3.176942,47.98837,0.64,street,Lieu Dit la Metairie 89116 Cudot,89133_hhdunx,D,LIEU DIT LA METAIRIE,
268901543,00010,26890154300010,O,1983-03-01,NN,,,2010-06-26T03:17:38,true,3,,,,,MAIRIE,89116,CUDOT,,,89133,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.176942,47.98837,0.64,street,Lieu Dit la Metairie 89116 Cudot,89133_hhdunx,G,LIEU DIT LA METAIRIE,
268905288,00018,26890528800018,O,1986-01-01,NN,,,2010-06-26T03:17:47,true,3,,,,,MAIRIE,89116,CUDOT,,,89133,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.176942,47.98837,0.64,street,Lieu Dit la Metairie 89116 Cudot,89133_hhdunx,G,LIEU DIT LA METAIRIE,
278900907,00017,27890090700017,O,,,,,,true,1,,,,,MAIRIE,89116,CUDOT,,,89133,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,3.176942,47.98837,0.64,street,Lieu Dit la Metairie 89116 Cudot,89133_hhdunx,G,LIEU DIT LA METAIRIE,
298901331,00017,29890133100017,O,1983-08-10,NN,,,2012-06-15T16:23:53,true,4,MAIRIE,,,RUE,DU CHATEAU,89116,CUDOT,,,89133,,,,,,,,,,,,,,,,,,,2012-06-06,F,,,,,42.99Z,NAFRev2,N,3.176565,47.984581,0.94,street,Rue du Château 89116 Cudot,89133_0004,G,RUE DU CHATEAU,
302000070,00011,30200007000011,O,,NN,,,,true,1,,,,LD,LE PETIT MOULIN,89116,CUDOT,,,89133,,,,,,,,,,,,,,,,,,,,F,,,,,87.09,NAP,N,3.190114,47.983011,0.92,street,Lieu Dit le Petit Moulin 89116 Cudot,89133_B092,G,LIEU DIT LE PETIT MOULIN,
303060206,00016,30306020600016,O,1900-01-01,NN,,,2008-01-04T19:23:04,true,3,,,,,,89116,CUDOT,,,89133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
309898880,00062,30989888000062,O,2012-05-14,,,,2013-06-19T03:14:04,true,3,,25,,,LES TUILERIES,89116,CUDOT,,,89133,,,,,,,,,,,,,,,,,,,2013-06-21,F,,,,,43.99C,NAFRev2,O,3.171828,47.960175,0.76,housenumber,25 Hameau des Tuileries 89116 Cudot,89133_b069_00025,G,25 HAMEAU DES TUILERIES,
312089204,00043,31208920400043,O,2003-09-01,,,,2006-11-25T09:29:48,true,3,,1,,RTE,DE CHEVREUSE,89116,CUDOT,,,89133,,,,,,,,,,,,,,,,,,,2004-06-05,F,,,,,60.2P,NAFRev1,O,3.179471,47.982497,0.85,housenumber,1 Route de Chevreuse 89116 Cudot,89133_0008_00001,G,1 ROUTE DE CHEVREUSE,
314610775,00020,31461077500020,O,,NN,,,,true,1,,,,,LA PENSE FOLIE,89116,CUDOT,,,89133,,,,,,,,,,,,,,,,,,,1996-09-16,F,,,,,87.06,NAP,N,3.165441,47.974196,0.92,street,Ferme de la Pense Folie 89116 Cudot,89133_B049,G,FERME DE LA PENSE FOLIE,
318579893,00013,31857989300013,O,,,,,,true,1,,,,RTE,DE VILLENEUVE,89116,CUDOT,,,89133,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,3.178298,47.983343,0.54,street,Route de Villefranche 89116 Cudot,89133_0060,G,ROUTE DE VILLEFRANCHE,
324173103,00049,32417310300049,O,1994-05-02,NN,,,,true,1,,,,,,89116,CUDOT,,,89133,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
324347962,00023,32434796200023,O,2010-01-11,,,,2021-02-23T10:47:21,true,1,,,,,AUX GAUGUINS,89116,CUDOT,,,89133,,,,,,,,,,,,,,,,,,,2010-01-11,A,,,,,68.20B,NAFRev2,N,3.214051,47.995546,0.65,street,Hameau des Gauguins 89116 Cudot,89133_B065,G,HAMEAU DES GAUGUINS,
329050595,00035,32905059500035,O,2018-11-07,,,,2021-02-23T10:50:01,true,1,,8,,,LES MAIRES,89116,CUDOT,,,89133,,,,,,,,,,,,,,,,,,,2018-11-07,A,,,,LULUBERLU,47.79Z,NAFRev2,N,3.164735,47.991655,0.92,housenumber,8 Lieu Dit les Maires 89116 Cudot,89133_u0qywv_00008,G,8 LIEU DIT LES MAIRES,
329841605,00010,32984160500010,O,,NN,,,,true,1,,,,LD,LA POSTE,89116,CUDOT,,,89133,,,,,,,,,,,,,,,,,,,1991-08-06,F,,,,,55.71,NAP,N,3.177005,47.980884,0.41,street,Chemin de la Plucherie 89116 Cudot,89133_0026,G,CHEMIN DE LA PLUCHERIE,
330752619,00016,33075261900016,O,1984-09-28,NN,,,2007-01-18T09:19:23,true,3,,,,LD,LES MAIRES,89116,CUDOT,,,89133,,,,,,,,,,,,,,,,,,,1994-05-24,F,,,,,01.1A,NAF1993,N,3.164462,47.991673,0.92,street,Lieu Dit les Maires 89116 Cudot,89133_u0qywv,G,LIEU DIT LES MAIRES,
332197250,00019,33219725000019,O,1984-11-01,NN,,,2018-07-02T10:16:30,true,4,,4,,,LE BOUT DU BOIS,89116,CUDOT,,,89133,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,N,3.207487,48.000895,0.92,housenumber,4 Lieu Dit le Bout du Bois 89116 Cudot,89133_4ytgk5_00004,G,4 LIEU DIT LE BOUT DU BOIS,
332197268,00011,33219726800011,O,1984-11-01,NN,,,2021-02-23T10:52:03,false,3,,7,,,ARBLAY,89116,CUDOT,,,89133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.144541,47.973623,0.82,housenumber,7 Hameau d’Arblay 89116 Cudot,89133_b059_00007,G,7 HAMEAU D ARBLAY,
332197268,00029,33219726800029,O,1993-01-01,01,2019,,2021-10-27T08:29:03,true,3,,,,,ARBLAY,89116,CUDOT,,,89133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.144749,47.974864,0.92,street,Hameau d’Arblay 89116 Cudot,89133_B059,G,HAMEAU D ARBLAY,
337870851,00041,33787085100041,O,2011-10-01,,,,2018-11-09T20:03:17,false,2,,5,,,LES GUINOTS,89116,CUDOT,,,89133,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,LE CLOS DE NOE,55.20Z,NAFRev2,N,3.213611,47.994371,0.6,housenumber,5 Lieu Dit les Gauguins 89116 Cudot,89133_4y7pmf_00005,G,5 LIEU DIT LES GAUGUINS,
338807381,00029,33880738100029,O,1993-04-26,NN,,,2011-01-04T16:24:22,true,5,,,,RTE,DE SAINT AMAND EN PUISAYE,89116,CUDOT,,,89133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.0735618,47.5295433,0.83,poi.townhall,Mairie de Saint-Amand-en-Puisaye (Hôtel de ville) Saint-Amand-en-Puisaye,https://osm.org/way/73850151,G,,
339890774,00039,33989077400039,O,1998-10-14,NN,,,2010-04-18T04:48:54,true,7,LES TUILERIES,,,,HAMEAU DES TUILERIES,89116,CUDOT,,,89133,,,,,,,,,,,,,,,,,,,2008-12-12,F,,,,,46.69B,NAFRev2,N,3.169528,47.959731,0.94,street,Hameau des Tuileries 89116 Cudot,89133_B069,G,HAMEAU DES TUILERIES,
342819299,00013,34281929900013,O,1987-08-15,NN,,,2013-08-30T03:15:12,true,4,,,,,L'ARCHANGERIE,89116,CUDOT,,,89133,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.11Z,NAFRev2,N,3.172361,47.975472,0.92,street,Hameau de l’Archangerie 89116 Cudot,89133_B061,G,HAMEAU DE L ARCHANGERIE,
348230053,00020,34823005300020,O,2004-01-01,NN,,,2010-04-18T05:11:33,true,4,,18,,RTE,DE CHEVREUSE,89116,CUDOT,,,89133,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,49.41A,NAFRev2,O,3.17937,47.981881,0.71,street,Route de Chevreuse 89116 Cudot,89133_0008,G,ROUTE DE CHEVREUSE,
348810474,00018,34881047400018,O,1988-03-24,NN,,,,true,1,,,,RUE,DE VILLENEUVE,89116,CUDOT,,,89133,,,,,,,,,,,,,,,,,,,1999-03-03,F,,,,,15.8C,NAF1993,O,3.178298,47.983343,0.49,street,Route de Villefranche 89116 Cudot,89133_0060,G,ROUTE DE VILLEFRANCHE,
380203430,00026,38020343000026,O,2019-03-04,,,,2021-02-23T11:08:42,true,1,,3,,HAM,ARBLAY,89116,CUDOT,,,89133,,,,,,,,,,,,,,,,,,,2019-03-04,A,,,,,62.02A,NAFRev2,N,3.14527,47.973356,0.82,housenumber,3 Hameau d’Arblay 89116 Cudot,89133_b059_00003,G,3 HAMEAU D ARBLAY,
383233855,00014,38323385500014,O,1991-10-09,NN,,,2008-01-04T22:21:50,true,5,,,,,LES GAUGUINS,89116,CUDOT,,,89133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,3.214408,47.995414,0.92,street,Lieu Dit les Gauguins 89116 Cudot,89133_4y7pmf,G,LIEU DIT LES GAUGUINS,
389532532,00014,38953253200014,O,1992-12-24,NN,,,,false,4,LE BOURG,,,,,89116,CUDOT,,,89133,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.3Z,NAF1993,N,3.210045,48.001862,0.61,street,Lieu Dit le Bout du Bois 89116 Cudot,89133_4ytgk5,D,LIEU DIT LE BOUT DU BOIS,
389532532,00022,38953253200022,O,1995-01-01,NN,,,2017-05-04T03:20:16,true,3,,,,,CHEVREUSE,89116,CUDOT,,,89133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.179651,47.973929,0.94,street,Chevreuse 89116 Cudot,89133_n0yg11,G,CHEVREUSE,
389906330,00011,38990633000011,O,1993-01-01,NN,,,2008-04-26T12:20:57,true,4,,,,,ARBLAY,89116,CUDOT,,,89133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.144749,47.974864,0.92,street,Hameau d’Arblay 89116 Cudot,89133_B059,G,HAMEAU D ARBLAY,
391116027,00015,39111602700015,O,1992-09-01,NN,,,2006-10-28T01:41:41,true,3,,,,,,89116,CUDOT,,,89133,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
391118775,00017,39111877500017,O,1980-01-01,NN,,,2021-08-11T11:13:00,true,4,,5,,,LES SAULETS,89116,CUDOT,,,89133,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.47Z,NAFRev2,N,3.17773,47.995981,0.92,housenumber,5 Lieu Dit les Saulets 89116 Cudot,89133_3e23zh_00005,G,5 LIEU DIT LES SAULETS,
392714697,00019,39271469700019,O,1993-10-01,NN,,,2006-10-28T01:54:15,true,3,,,,,LES MARQUETS,89116,CUDOT,,,89133,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,3.142735,47.985709,0.94,street,Les Marquets 89116 Cudot,89133_207nkw,G,LES MARQUETS,
392975819,00013,39297581900013,O,1993-10-01,NN,,,2008-01-05T00:11:04,true,3,,,,PL,DE L EGLISE,89116,CUDOT,,,89133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,3.177765,47.979745,0.39,street,Impasse de la Plucherie 89116 Cudot,89133_0025,G,IMPASSE DE LA PLUCHERIE,
399480268,00016,39948026800016,O,1994-10-01,NN,,,2011-01-18T09:19:36,true,5,,,,,LE BOUT DU BOIS,89116,CUDOT,,,89133,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,3.210045,48.001862,0.92,street,Lieu Dit le Bout du Bois 89116 Cudot,89133_4ytgk5,G,LIEU DIT LE BOUT DU BOIS,
400843702,00012,40084370200012,O,1995-07-01,NN,,,2008-01-23T12:10:57,true,3,,,,,GRANDE RUE,89116,CUDOT,,,89133,,,,,,,,,,,,,,,,,,,2003-11-25,F,,,,,55.2E,NAFRev1,N,3.168096,47.963322,0.42,street,Grands Champs 89116 Cudot,89133_B057,G,GRANDS CHAMPS,
403248339,00018,40324833900018,O,1996-01-01,NN,,,2008-01-05T20:19:45,true,3,,,,,LE BOURG,89116,CUDOT,,,89133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.210045,48.001862,0.61,street,Lieu Dit le Bout du Bois 89116 Cudot,89133_4ytgk5,G,LIEU DIT LE BOUT DU BOIS,
407790658,00030,40779065800030,O,2001-04-02,NN,,,2014-03-24T13:39:41,false,6,,4,,LD,LES MAIRES,89116,CUDOT,,,89133,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,96.09Z,NAFRev2,N,3.16546,47.991573,0.92,housenumber,4 Lieu Dit les Maires 89116 Cudot,89133_u0qywv_00004,G,4 LIEU DIT LES MAIRES,
408001154,00017,40800115400017,O,1996-06-25,NN,,,2021-08-20T10:21:52,true,4,,,,LD,LES SAULETS,89116,CUDOT,,,89133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.178042,47.995532,0.92,street,Lieu Dit les Saulets 89116 Cudot,89133_3e23zh,G,LIEU DIT LES SAULETS,
408143162,00019,40814316200019,O,1980-12-31,NN,,,,true,1,,,,,LES ARDUISES,89116,CUDOT,,,89133,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.3Z,NAF1993,N,3.198292,47.995481,0.91,street,Lieu Dit les Arduises 89116 Cudot,89133_4onmnc,G,LIEU DIT LES ARDUISES,
408143170,00012,40814317000012,O,1980-12-31,NN,,,,true,4,,,,,LES GUINOTS,89116,CUDOT,,,89133,,,,,,,,,,,,,,,,,,,1998-10-11,F,,,,,01.1A,NAF1993,N,3.181034,47.998941,0.55,street,Hameau des Guinauts 89116 Cudot,89133_B067,G,HAMEAU DES GUINAUTS,
408143188,00014,40814318800014,O,1980-12-31,NN,,,2008-01-04T21:05:33,true,4,,16,,,ARBLAY,89116,CUDOT,,,89133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.145122,47.975365,0.83,housenumber,16 Hameau d’Arblay 89116 Cudot,89133_b059_00016,G,16 HAMEAU D ARBLAY,
408143196,00017,40814319600017,O,1980-12-31,NN,,,2006-10-28T03:32:12,true,4,,,,,LE BOUT DU BOIS,89116,CUDOT,,,89133,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.2A,NAFRev1,N,3.210045,48.001862,0.92,street,Lieu Dit le Bout du Bois 89116 Cudot,89133_4ytgk5,G,LIEU DIT LE BOUT DU BOIS,
408143204,00019,40814320400019,O,1993-06-17,NN,,,,true,4,LE BOURG,,,,,89116,CUDOT,,,89133,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.1A,NAF1993,N,3.210045,48.001862,0.61,street,Lieu Dit le Bout du Bois 89116 Cudot,89133_4ytgk5,D,LIEU DIT LE BOUT DU BOIS,
408238640,00010,40823864000010,O,,NN,,,,true,1,,,,,LES BERNETS,89116,CUDOT,,,89133,,,,,,,,,,,,,,,,,,,1997-08-25,F,,,,,45.4F,NAF1993,O,3.173617,47.994927,0.92,street,Lieu Dit les Bernets 89116 Cudot,89133_1bd8g1,G,LIEU DIT LES BERNETS,
410182844,00010,41018284400010,O,1989-12-31,NN,,,2021-02-23T11:32:19,true,3,,2,,,LES BERNETS,89116,CUDOT,,,89133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.174616,47.993882,0.92,housenumber,2 Lieu Dit les Bernets 89116 Cudot,89133_1bd8g1_00002,G,2 LIEU DIT LES BERNETS,
410182844,00028,41018284400028,O,2001-10-01,NN,,,2017-05-04T05:58:15,false,3,,,,LD,LES BERNETS,89116,CUDOT,,,89133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.173617,47.994927,0.92,street,Lieu Dit les Bernets 89116 Cudot,89133_1bd8g1,G,LIEU DIT LES BERNETS,
410351639,00019,41035163900019,O,1997-01-01,,,,,true,1,,,,,,89116,CUDOT,,,89133,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
412655334,00016,41265533400016,O,1997-03-14,NN,,,2008-01-04T22:20:22,true,3,,,,,CHEVREUSE,89116,CUDOT,,,89133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.179651,47.973929,0.94,street,Chevreuse 89116 Cudot,89133_n0yg11,G,CHEVREUSE,
420771669,00017,42077166900017,O,1998-11-01,NN,,,,true,1,,,,,LES ARDUISES,89116,CUDOT,,,89133,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,3.198292,47.995481,0.91,street,Lieu Dit les Arduises 89116 Cudot,89133_4onmnc,G,LIEU DIT LES ARDUISES,
422663336,00010,42266333600010,O,1999-03-03,NN,,,2014-07-08T01:59:04,true,4,,23,,RTE,DE ST LOUP D'ORDON,89116,CUDOT,,,89133,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,10.71C,NAFRev2,N,3.178863,47.984504,0.54,housenumber,23 Route de Saint Loup 89116 Cudot,89133_0048_00023,G,23 ROUTE DE SAINT LOUP,
423182070,00023,42318207000023,O,2010-11-30,NN,,,2021-02-23T11:45:03,true,2,,16,,RTE,DE PRECY,89116,CUDOT,,,89133,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,68.20B,NAFRev2,O,3.182334,47.984164,0.83,housenumber,16 Route de Précy 89116 Cudot,89133_0029_00016,G,16 ROUTE DE PRECY,
429256209,00025,42925620900025,O,2013-10-01,,,,2021-02-23T11:48:55,true,1,,11,,RUE,DU CHATEAU,89116,CUDOT,,,89133,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,62.03Z,NAFRev2,N,3.177462,47.984417,0.94,housenumber,11 Rue du Château 89116 Cudot,89133_0004_00011,G,11 RUE DU CHATEAU,
429973928,00014,42997392800014,O,2000-04-03,NN,,4332AA,2015-03-17T00:59:12,true,3,,7,,RTE,DE LA FONTAINE,89116,CUDOT,,,89133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,3.180556,47.982073,0.85,housenumber,7 Route de la Fontaine 89116 Cudot,89133_0019_00007,G,7 ROUTE DE LA FONTAINE,
430068767,00010,43006876700010,O,1998-01-01,NN,,,2016-01-12T00:22:09,true,3,,,,,BOIS DU TAILLEFER,89116,CUDOT,,,89133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.213164,47.993933,0.93,street,Bois du Taillefer 89116 Cudot,89133_B018,G,BOIS DU TAILLEFER,
433450988,00020,43345098800020,O,2002-07-01,NN,,,2014-07-08T02:11:26,false,4,,3,,IMP,DES PERROTS LES TUILERIES,89116,CUDOT,,,89133,,,,,,,,,,,,,,,,,,,2010-01-15,F,,,,,43.31Z,NAFRev2,O,3.168999,47.959396,0.48,housenumber,3 Impasse des Perots 89116 Cudot,89133_0020_00003,G,3 IMPASSE DES PEROTS,
433878717,00019,43387871700019,O,1995-09-01,02,2019,,2021-10-27T08:13:46,true,4,,15,,RUE,DU CHATEAU,89116,CUDOT,,,89133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.176741,47.984569,0.94,housenumber,15 Rue du Château 89116 Cudot,89133_0004_00015,G,15 RUE DU CHATEAU,
433880663,00011,43388066300011,O,2000-12-15,NN,,,2017-05-04T03:22:08,true,4,,16,,,ARBLAY,89116,CUDOT,,,89133,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,3.145122,47.975365,0.83,housenumber,16 Hameau d’Arblay 89116 Cudot,89133_b059_00016,G,16 HAMEAU D ARBLAY,
433921905,00025,43392190500025,O,2013-10-01,,,,2021-02-23T13:15:35,true,1,,16,,RTE,DE PRECY,89116,CUDOT,,,89133,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.11Z,NAFRev2,N,3.182334,47.984164,0.83,housenumber,16 Route de Précy 89116 Cudot,89133_0029_00016,G,16 ROUTE DE PRECY,
435247812,00017,43524781200017,O,2000-01-01,NN,,,2016-01-12T00:23:19,true,3,,,,,TAILLEFER,89116,CUDOT,,,89133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.213164,47.993933,0.91,street,Bois du Taillefer 89116 Cudot,89133_B018,G,BOIS DU TAILLEFER,
437615016,00015,43761501600015,O,2001-01-01,NN,,,2008-01-04T19:53:57,true,3,,,,,CHATEAU DE CUDOT,89116,CUDOT,,,89133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.166495,47.985608,0.76,street,Le Chateau 89116 Cudot,89133_aiw9tr,G,LE CHATEAU,
439560137,00010,43956013700010,O,2001-11-01,NN,,,2020-08-25T10:26:25,true,3,,,,,FERME DES ARDUISES,89116,CUDOT,,,89133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.197946,47.995529,0.93,street,Ferme des Arduises 89116 Cudot,89133_B050,G,FERME DES ARDUISES,
443618194,00015,44361819400015,O,2002-09-03,NN,,,2008-01-05T21:17:08,true,3,MR MME FERNANDES DE SOUSA,3,,IMP,DES PERROTS,89116,CUDOT,,,89133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.168999,47.959396,0.73,housenumber,3 Impasse des Perots 89116 Cudot,89133_0020_00003,G,3 IMPASSE DES PEROTS,
449834688,00011,44983468800011,O,2003-09-01,NN,,,2020-09-25T04:06:08,false,7,,16,,HAM,HAMEAU LES GUINOTS,89116,CUDOT,,,89133,,,,,,,,,,,,,,,,,,,2019-03-04,F,,,,V.ECOCHAUX,43.99C,NAFRev2,N,3.181034,47.998941,0.66,street,Hameau des Guinauts 89116 Cudot,89133_B067,G,HAMEAU DES GUINAUTS,
449834688,00037,44983468800037,O,2020-10-01,,,4399CZ,2021-02-23T13:32:16,true,1,LES GUINOTS,10,,,CHE DU LARRY,89116,CUDOT,,,89133,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,ARNAUD VANACKER,43.99C,NAFRev2,N,3.183406,47.999446,0.83,housenumber,10 Chemin du Larry 89116 Cudot,89133_0023_00010,G,10 CHEMIN DU LARRY,
477754600,00013,47775460000013,O,2004-06-15,01,2019,,2021-10-27T08:11:57,true,4,,16,,,ARBLAY,89116,CUDOT,,,89133,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,3.145122,47.975365,0.83,housenumber,16 Hameau d’Arblay 89116 Cudot,89133_b059_00016,G,16 HAMEAU D ARBLAY,
480343508,00044,48034350800044,O,2019-04-01,,,,2021-02-23T13:43:21,true,1,,1,,PL,SAINTE ALPAIS,89116,CUDOT,,,89133,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,90.03A,NAFRev2,N,3.17931,47.983833,0.84,housenumber,1 Place Sainte Alpais 89116 Cudot,89133_0045_00001,G,1 PLACE SAINTE ALPAIS,
481079945,00012,48107994500012,O,2004-04-01,NN,,,2012-01-06T08:04:29,false,4,,26,,RTE,DE ST LOUP,89116,CUDOT,,,89133,,,,,,,,,,,,,,,,,,,2011-12-16,F,,,,,55.20Z,NAFRev2,N,3.178747,47.984656,0.75,housenumber,26 Route de Saint Loup 89116 Cudot,89133_0048_00026,G,26 ROUTE DE SAINT LOUP,
482048394,00019,48204839400019,O,1990-06-18,NN,,,2008-01-05T21:48:56,true,3,HAMEAU D ARBLAY,,,,,89116,CUDOT,,,89133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.144749,47.974864,0.94,street,Hameau d’Arblay 89116 Cudot,89133_B059,D,HAMEAU D ARBLAY,
482418928,00024,48241892800024,O,2008-02-18,NN,,,2021-02-23T13:46:35,true,2,,11,,RUE,DU CHATEAU,89116,CUDOT,,,89133,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,85.59A,NAFRev2,N,3.177462,47.984417,0.94,housenumber,11 Rue du Château 89116 Cudot,89133_0004_00011,G,11 RUE DU CHATEAU,
484224472,00015,48422447200015,O,2004-11-01,NN,,,2015-12-30T03:33:54,false,4,LES MARQUETS,,,,,89116,CUDOT,,,89133,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,68.20B,NAFRev2,N,3.142735,47.985709,0.94,street,Les Marquets 89116 Cudot,89133_207nkw,D,LES MARQUETS,
485162564,00010,48516256400010,O,2005-01-01,,,,2008-01-05T01:50:26,true,2,,8,,,CHEVREUSE,89116,CUDOT,,,89133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.17932,47.973379,0.94,housenumber,8 Chevreuse 89116 Cudot,89133_n0yg11_00008,G,8 CHEVREUSE,
485208821,00010,48520882100010,O,2005-09-19,,,,2008-01-05T01:52:04,true,2,CHEZ MR ET MME DUBREUIL,7,,RTE,DE LA FONTAINE,89116,CUDOT,,,89133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.180556,47.982073,0.85,housenumber,7 Route de la Fontaine 89116 Cudot,89133_0019_00007,G,7 ROUTE DE LA FONTAINE,
489999516,00011,48999951600011,O,2006-02-24,NN,,4399CZ,2019-10-15T03:49:54,true,3,,,,,GRANDE RUE,89116,CUDOT,,,89133,,,,,,,,,,,,,,,,,,,2012-10-09,F,,,,,43.99C,NAFRev2,N,3.168096,47.963322,0.42,street,Grands Champs 89116 Cudot,89133_B057,G,GRANDS CHAMPS,
490287471,00018,49028747100018,O,2005-07-01,NN,,,2008-04-26T19:24:08,true,2,,26,,RTE,DE ST LOUP,89116,CUDOT,,,89133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.178747,47.984656,0.75,housenumber,26 Route de Saint Loup 89116 Cudot,89133_0048_00026,G,26 ROUTE DE SAINT LOUP,
491109781,00030,49110978100030,O,2015-08-21,,,,2021-02-23T13:57:13,true,2,,19,,,LE BOUT DU BOIS,89116,CUDOT,,,89133,,,,,,,,,,,,,,,,,,,2019-11-15,A,,,,,74.10Z,NAFRev2,N,3.210045,48.001862,0.92,street,Lieu Dit le Bout du Bois 89116 Cudot,89133_4ytgk5,G,LIEU DIT LE BOUT DU BOIS,
495085615,00013,49508561500013,O,2007-03-01,,,,2016-04-13T03:58:06,true,3,ARBLAY,5,,CHE,CREUX AUX MOINES,89116,CUDOT,,,89133,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.11Z,NAFRev2,N,7.2151619,48.2766018,0.72,poi.track,Chemin du Creux Chêne Sainte-Croix-aux-Mines,https://osm.org/way/117619387,G,,
497829671,00013,49782967100013,O,2007-05-01,,,,2008-01-05T00:41:08,true,2,,,,,CHEVREUSE,89116,CUDOT,,,89133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.179651,47.973929,0.94,street,Chevreuse 89116 Cudot,89133_n0yg11,G,CHEVREUSE,
497880211,00022,49788021100022,O,2010-06-25,,,,2010-07-25T05:14:10,false,1,,,,,,89116,CUDOT,,,89133,,,,,,,,,,,,,,,,,,,2010-06-25,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
502924921,00013,50292492100013,O,2008-01-02,,,,2011-10-14T05:39:26,true,2,,11,,,LES TUILERIES,89116,CUDOT,,,89133,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,64.30Z,NAFRev2,N,3.168742,47.959736,0.76,housenumber,11 Hameau des Tuileries 89116 Cudot,89133_b069_00011,G,11 HAMEAU DES TUILERIES,
503356925,00019,50335692500019,O,2008-03-26,,,,2020-01-13T15:51:07,false,2,,16,,HAM,LES GUINOTS,89116,CUDOT,,,89133,,,,,,,,,,,,,,,,,,,2019-11-21,F,,,,,70.10Z,NAFRev2,N,3.181034,47.998941,0.55,street,Hameau des Guinauts 89116 Cudot,89133_B067,G,HAMEAU DES GUINAUTS,
503356925,00027,50335692500027,O,2019-11-21,,,,2021-02-23T14:15:10,true,1,LES GUINOTS,10,,CHE,DU LARRY,89116,CUDOT,,,89133,,,,,,,,,,,,,,,,,,,2019-11-21,A,,,,,68.20B,NAFRev2,N,3.183406,47.999446,0.83,housenumber,10 Chemin du Larry 89116 Cudot,89133_0023_00010,G,10 CHEMIN DU LARRY,
503737447,00014,50373744700014,O,2008-05-01,,,,2020-01-03T11:41:00,false,3,LES ANGEVINS,16,,,CHE DE LA CHEVALERIE,89116,CUDOT,,,89133,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.99C,NAFRev2,N,3.177765,47.979745,0.56,interpolation,16 Impasse de la Plucherie 89116 Cudot,,G,14 IMPASSE DE LA PLUCHERIE,
503870669,00010,50387066900010,O,2008-04-01,,,,2008-04-23T10:11:19,true,1,,5,,HAM,DE CHEVREUSE,89116,CUDOT,,,89133,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,90.03A,NAFRev2,N,3.178978,47.981264,0.87,housenumber,5 Route de Chevreuse 89116 Cudot,89133_0008_00005,G,5 ROUTE DE CHEVREUSE,