siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215202169,00011,21520216900011,O,1983-03-01,02,2018,,2020-08-25T10:17:39,true,3,,,,,,52300,MAIZIERES,,,52302,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215202169,00029,21520216900029,O,1983-12-21,NN,,,,false,4,,,,,,52300,MAIZIERES,,,52302,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
215202169,00037,21520216900037,O,1994-12-25,NN,,,2020-03-11T17:14:39,false,3,MAIRIE,,,,,52300,MAIZIERES,,,52302,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.067979,48.492408,0.37,street,Rue Saint Martin 52300 Maizières,52302_0060,D,RUE SAINT MARTIN,
255200149,00011,25520014900011,O,1983-03-01,00,2018,,2020-08-25T10:20:28,false,4,,,,,,52300,MAIZIERES,,,52302,,,,,,,,,,,,,,,,,,,2018-08-16,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
255202020,00012,25520202000012,O,1993-04-15,NN,,,,false,4,,,,,MAIRIE,52300,MAIZIERES,,,52302,,,,,,,,,,,,,,,,,,,1997-12-31,F,DU VALLAGE,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
265202655,00014,26520265500014,O,1983-03-01,NN,,,2016-11-20T14:07:35,true,4,,,,,,52300,MAIZIERES,,,52302,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295202360,00018,29520236000018,O,1983-08-10,NN,,,2018-09-29T12:08:58,true,3,MAIRIE,,,,,52300,MAIZIERES,,,52302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.067979,48.492408,0.37,street,Rue Saint Martin 52300 Maizières,52302_0060,D,RUE SAINT MARTIN,
302881784,00011,30288178400011,O,1900-01-01,NN,,,,true,4,,,,,,52300,MAIZIERES,,,52302,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
312089360,00019,31208936000019,O,,,,,2013-01-14T14:27:44,true,1,,,,,,52300,MAIZIERES,,,52302,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
312830136,00015,31283013600015,O,,NN,,,,true,1,,,,,,52300,MAIZIERES,,,52302,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
324868231,00014,32486823100014,O,1979-01-01,NN,,,2008-01-04T19:01:15,true,3,,,,,,52300,MAIZIERES,,,52302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
326868098,00012,32686809800012,O,1900-01-01,NN,,,2015-07-30T08:32:26,false,3,,,,,,52300,MAIZIERES,,,52302,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.56,NAP,N,,,0,,,,,,
326868098,00038,32686809800038,O,2016-02-29,,,,2021-02-23T10:48:43,false,1,,1,B,RUE,SAINT MARTIN,52300,MAIZIERES,,,52302,,,,,,,,,,,,,,,,,,,2016-02-29,A,,,,,70.22Z,NAFRev2,N,5.067917,48.492448,0.81,housenumber,1 bis Rue Saint Martin 52300 Maizières,52302_0060_00001_bis,G,1 BIS RUE SAINT MARTIN,
327751202,00018,32775120200018,O,,NN,,,,true,1,,,,,,52300,MAIZIERES,,,52302,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
328439039,00020,32843903900020,O,2001-04-11,NN,,,2014-07-08T00:33:07,true,4,,12,,RUE,DE LA FONTAINE,52300,MAIZIERES,,,52302,,,,,,,,,,,,,,,,,,,2009-04-15,F,,,,,43.21A,NAFRev2,N,5.068209,48.490986,0.93,housenumber,12 Rue de la Fontaine 52300 Maizières,52302_0025_00012,G,12 RUE DE LA FONTAINE,
330314584,00047,33031458400047,O,,NN,,,,true,1,,,,,,52300,MAIZIERES,,,52302,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
331518258,00016,33151825800016,O,,NN,,,,true,1,,,,,,52300,MAIZIERES,,,52302,,,,,,,,,,,,,,,,,,,1991-12-09,F,,,,,01.00,NAP,N,,,0,,,,,,
334587458,00012,33458745800012,O,1985-10-01,NN,,,,true,3,,,,,,52300,MAIZIERES,,,52302,,,,,,,,,,,,,,,,,,,1992-06-12,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
338783475,00019,33878347500019,O,1900-01-01,NN,,,2015-08-14T14:36:47,true,3,,2,,,GRANDE RUE,52300,MAIZIERES,,,52302,,,,,,,,,,,,,,,,,,,2008-01-01,A,FERME SAINT MARTIN,,,,01.46Z,NAFRev2,N,5.06794,48.492549,0.93,housenumber,2 Grande Rue 52300 Maizières,52302_0035_00002,G,2 GRANDE RUE,
339274615,00014,33927461500014,O,1986-11-03,NN,,,2011-07-06T05:55:15,true,3,MAIRIE,,,,MAIRIE,52300,MAIZIERES,,,52302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
339669921,00027,33966992100027,O,1989-07-01,NN,,,,true,3,,,,,GRANDE RUE,52300,MAIZIERES,,,52302,,,,,,,,,,,,,,,,,,,1992-06-12,F,,,,,52.1B,NAF1993,N,5.067577,48.492374,0.93,street,Grande Rue 52300 Maizières,52302_0035,G,GRANDE RUE,
340330919,00010,34033091900010,O,,NN,,,,true,1,,,,,,52300,MAIZIERES,,,52302,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
345324453,00017,34532445300017,O,,NN,,,,true,1,,,,RUE,SAINT MARTIN,52300,MAIZIERES,,,52302,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,84.10,NAP,N,5.067979,48.492408,0.93,street,Rue Saint Martin 52300 Maizières,52302_0060,G,RUE SAINT MARTIN,
349146126,00017,34914612600017,O,1988-12-01,NN,,,2009-04-03T09:45:23,false,4,,,,,,52300,MAIZIERES,,,52302,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
350735825,00019,35073582500019,O,,NN,,,,true,1,,,,RUE,DE LA FONTAINE,52300,MAIZIERES,,,52302,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,60.06,NAP,N,5.067806,48.491974,0.93,street,Rue de la Fontaine 52300 Maizières,52302_0025,G,RUE DE LA FONTAINE,
352459218,00017,35245921800017,O,1989-10-22,NN,,,2008-11-04T10:30:22,true,4,,,,,,52300,MAIZIERES,,,52302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382732303,00013,38273230300013,O,1991-07-01,NN,,,2017-05-03T05:01:45,true,4,,,,,,52300,MAIZIERES,,,52302,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384564761,00011,38456476100011,O,1992-01-13,NN,,,2012-11-22T04:53:29,true,4,MAIZIERES LES JOINVILLE,,,,,52300,MAIZIERES,,,52302,,,,,,,,,,,,,,,,,,,2012-11-05,F,,,,,01.50Z,NAFRev2,N,5.067094,48.4921,0.47,street,Rue de la Jacquinelle 52300 Maizières,52302_0050,D,RUE DE LA JACQUINELLE,
384859468,00017,38485946800017,O,1992-01-01,NN,,,2008-01-04T22:46:04,true,3,,,,,,52300,MAIZIERES,,,52302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
385111562,00026,38511156200026,O,2004-02-18,NN,,,2006-11-25T11:47:57,true,3,,,,,GRANDE RUE,52300,MAIZIERES,,,52302,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.1R,NAFRev1,N,5.067577,48.492374,0.93,street,Grande Rue 52300 Maizières,52302_0035,G,GRANDE RUE,
389292699,00011,38929269900011,O,1992-09-01,NN,,,2012-12-05T11:23:20,true,4,,,,,,52300,MAIZIERES,,,52302,,,,,,,,,,,,,,,,,,,2012-11-21,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
389437898,00015,38943789800015,O,,NN,,,,true,1,,,,,,52300,MAIZIERES,,,52302,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390708394,00015,39070839400015,O,1992-09-01,NN,,,2012-11-14T04:47:29,true,4,,,,,,52300,MAIZIERES,,,52302,,,,,,,,,,,,,,,,,,,2012-11-05,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
390708642,00017,39070864200017,O,1992-09-01,NN,,,2018-09-24T07:50:46,false,4,,,,,,52300,MAIZIERES,,,52302,,,,,,,,,,,,,,,,,,,2018-09-06,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393850250,00019,39385025000019,O,1994-01-01,NN,,,2016-01-12T00:15:12,true,3,,,,,,52300,MAIZIERES,,,52302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
394494124,00016,39449412400016,O,1960-01-01,NN,,,,true,1,,,,,,52300,MAIZIERES,,,52302,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398220707,00028,39822070700028,O,2013-03-01,,,,2021-02-23T11:21:59,true,1,,12,,RUE,DU HAUT PRE,52300,MAIZIERES,,,52302,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.11Z,NAFRev2,N,5.065545,48.494045,0.93,housenumber,12 Rue du Haut Pre 52300 Maizières,52302_0042_00012,G,12 RUE DU HAUT PRE,
403885999,00025,40388599900025,O,2009-11-16,,,,2021-02-23T11:28:11,true,1,,3,,CHE,DES PRIEULS,52300,MAIZIERES,,,52302,,,,,,,,,,,,,,,,,,,2009-11-16,A,,,,,43.31Z,NAFRev2,N,5.066586,48.490525,0.58,housenumber,3 Chemin des Preuils 52300 Maizières,52302_0057_00003,G,3 CHEMIN DES PREUILS,
405157744,00013,40515774400013,O,1996-04-01,NN,,,2008-01-04T20:51:20,true,3,,,,,,52300,MAIZIERES,,,52302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408044311,00012,40804431100012,O,1980-01-01,NN,,,2013-01-03T04:05:23,true,4,,,,,,52300,MAIZIERES,,,52302,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419318464,00031,41931846400031,O,1998-01-01,NN,,,2016-01-12T00:20:17,false,4,,,,,BOIS L ABBE NORD,52300,MAIZIERES,,,52302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
420560518,00011,42056051800011,O,1998-09-01,NN,,,2008-01-04T23:53:53,true,3,,11,,RUE,HAUT PRE,52300,MAIZIERES,,,52302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.063375,48.493111,0.87,housenumber,11 Rue du Haut Pre 52300 Maizières,52302_0042_00011,G,11 RUE DU HAUT PRE,
420742835,00010,42074283500010,O,1998-11-06,NN,,,2008-01-04T23:56:35,true,3,,4,,RUE,DU HAUT PRE,52300,MAIZIERES,,,52302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.066472,48.494355,0.93,housenumber,4 Rue du Haut Pre 52300 Maizières,52302_0042_00004,G,4 RUE DU HAUT PRE,
433246972,00015,43324697200015,O,2000-06-01,01,2018,,2020-08-25T10:21:27,true,4,,3,,RUE,DU HAUT,52300,MAIZIERES,,,52302,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.066926,48.494346,0.92,housenumber,3 Rue du Haut Pre 52300 Maizières,52302_0042_00003,G,3 RUE DU HAUT PRE,
437893183,00016,43789318300016,O,2001-05-02,NN,,,2019-09-13T03:52:33,true,3,,,,,,52300,MAIZIERES,,,52302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442126835,00010,44212683500010,O,2002-05-15,NN,,,2006-10-31T03:20:31,false,3,,3,,RUE,JACQUINELLE,52300,MAIZIERES,,,52302,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,74.1J,NAFRev1,N,5.065949,48.491816,0.87,housenumber,3 Rue de la Jacquinelle 52300 Maizières,52302_0050_00003,G,3 RUE DE LA JACQUINELLE,
442126835,00028,44212683500028,O,2006-01-02,,,,2021-02-23T13:23:57,true,2,,2,,CHE,DES PREUILS,52300,MAIZIERES,,,52302,,,,,,,,,,,,,,,,,,,2008-01-01,A,SARL BOUZOUANE,,,,45.20A,NAFRev2,O,5.065992,48.490869,0.83,housenumber,2 Chemin des Preuils 52300 Maizières,52302_0057_00002,G,2 CHEMIN DES PREUILS,
493238661,00018,49323866100018,O,2006-12-12,,,,2008-01-05T04:40:07,true,2,,4,,RUE,DU MOULIN,52300,MAIZIERES,,,52302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,5.068755,48.490216,0.93,housenumber,4 Rue du Moulin 52300 Maizières,52302_0055_00004,G,4 RUE DU MOULIN,
494554280,00011,49455428000011,O,1991-08-28,,,,2008-01-05T05:13:30,true,2,,,,,MAIRIE,52300,MAIZIERES,,,52302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
495135758,00011,49513575800011,O,1983-10-05,,,,2008-01-05T00:26:14,true,2,,7,,,GRANDE RUE,52300,MAIZIERES,,,52302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.067502,48.493166,0.93,housenumber,7 Grande Rue 52300 Maizières,52302_0035_00007,G,7 GRANDE RUE,
517270211,00017,51727021100017,O,,NN,,,,true,1,,,,,,52300,MAIZIERES,,,52302,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
517370342,00019,51737034200019,O,,,,,,true,1,,,,,,52300,MAIZIERES,,,52302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
522593573,00010,52259357300010,O,2010-05-25,,,,2012-11-10T02:10:52,true,2,,6,,CHE,DES PREUILS,52300,MAIZIERES,,,52302,,,,,,,,,,,,,,,,,,,2010-08-24,F,,,,,81.30Z,NAFRev2,N,5.066516,48.490455,0.83,housenumber,6 Chemin des Preuils 52300 Maizières,52302_0057_00006,G,6 CHEMIN DES PREUILS,
530020205,00031,53002020500031,O,2014-10-01,,,9602BB,2016-03-18T19:26:45,false,2,,7,,CHE,DES PREUILS,52300,MAIZIERES,,,52302,,,,,,,,,,,,,,,,,,,2016-01-07,F,,,,,96.02B,NAFRev2,N,5.066631,48.490489,0.83,housenumber,7 Chemin des Preuils 52300 Maizières,52302_0057_00007,G,7 CHEMIN DES PREUILS,
750317588,00010,75031758800010,O,2012-03-20,,,4312AZ,2015-03-18T01:35:38,true,3,,3,,RUE,HAZELLE,52300,MAIZIERES,,,52302,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,MAQ SERVICES,43.12A,NAFRev2,N,5.068273,48.495683,0.86,housenumber,3 Rue de la Hazelle 52300 Maizières,52302_0044_00003,G,3 RUE DE LA HAZELLE,
751218546,00016,75121854600016,O,2012-03-01,NN,,,2017-05-05T04:56:55,true,1,,1,,CHE,DU CHAMP DROIT,52300,MAIZIERES,,,52302,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
753622083,00016,75362208300016,O,2012-07-01,,,,2014-02-17T10:43:14,true,2,,1,,RUE,SAINT MARTIN,52300,MAIZIERES,,,52302,,,,,,,,,,,,,,,,,,,2013-07-29,F,,,,,01.21Z,NAFRev2,N,5.067979,48.492408,0.93,housenumber,1 Rue Saint Martin 52300 Maizières,52302_0060_00001,G,1 RUE SAINT MARTIN,
780478228,00015,78047822800015,O,,,,,,true,1,,,,,,52300,MAIZIERES,,,52302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
792025892,00011,79202589200011,O,2013-03-01,,,,2018-03-02T04:15:23,true,1,,1,,RUE,DU HAUT PRE,52300,MAIZIERES,,,52302,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.11Z,NAFRev2,N,5.06734,48.494378,0.93,housenumber,1 Rue du Haut Pre 52300 Maizières,52302_0042_00001,G,1 RUE DU HAUT PRE,
804981074,00011,80498107400011,O,2014-09-19,,,,2018-01-24T08:38:38,true,2,,13,,RUE,GRANDE RUE,52300,MAIZIERES,,,52302,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.99A,NAFRev2,N,5.067513,48.493874,0.82,housenumber,13 Grande Rue 52300 Maizières,52302_0035_00013,G,13 GRANDE RUE,
810196642,00039,81019664200039,O,2020-03-02,,,9602BA,2021-02-23T17:26:56,true,1,,10,,RUE,DU HAUT PRE,52300,MAIZIERES,,,52302,,,,,,,,,,,,,,,,,,,2020-03-02,A,A CORPS ET BEAUTE,,,AGNUS LUCIE,96.02B,NAFRev2,N,5.065642,48.494077,0.93,housenumber,10 Rue du Haut Pre 52300 Maizières,52302_0042_00010,G,10 RUE DU HAUT PRE,
812323889,00012,81232388900012,O,2015-08-15,,,,2015-07-01T21:33:29,true,1,,4,,RUE,DE LA GARE,52300,MAIZIERES,,,52302,,,,,,,,,,,,,,,,,,,2015-08-15,A,ELEVAGE BERGER AUSTRALIEN ET YOKSHIRE TERRIEN,,,,01.49Z,NAFRev2,N,5.05065,48.500807,0.93,housenumber,4 Rue de la Gare 52300 Maizières,52302_0030_00004,G,4 RUE DE LA GARE,
818003030,00017,81800303000017,O,2016-01-01,,,,2016-01-26T13:06:15,true,1,FERME LE TRY,,,,SOMMERMONT,52300,MAIZIERES,,,52302,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,5.069399,48.489345,0.91,street,Route de Sommermont 52300 Maizières,52302_0063,G,ROUTE DE SOMMERMONT,
820371342,00016,82037134200016,O,2016-04-19,,,,2019-01-21T08:37:07,true,2,,3,,RUE,DU HAUT PRE,52300,MAIZIERES,,,52302,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.99A,NAFRev2,N,5.066926,48.494346,0.93,housenumber,3 Rue du Haut Pre 52300 Maizières,52302_0042_00003,G,3 RUE DU HAUT PRE,
823751276,00010,82375127600010,O,2016-11-21,02,2018,1011ZZ,2020-08-25T11:31:13,true,1,,2,,CHE,DES FERMES,52300,MAIZIERES,,,52302,,,,,,,,,,,,,,,,,,,2016-11-21,A,,,,,56.21Z,NAFRev2,O,1.9599001,49.5113824,0.83,poi.track,Rue des Fermes (Chemin) Bonnières,https://osm.org/way/318399840,G,,
824724603,00017,82472460300017,O,2017-01-01,,,,2017-01-05T04:29:59,true,1,,3,,RUE,HAZELLE,52300,MAIZIERES,,,52302,,,,,,,,,,,,,,,,,,,2017-01-01,A,FERME DE LA HAZELLE,,,,01.50Z,NAFRev2,N,5.068273,48.495683,0.86,housenumber,3 Rue de la Hazelle 52300 Maizières,52302_0044_00003,G,3 RUE DE LA HAZELLE,
825390313,00013,82539031300013,O,2017-01-23,,,,2017-02-03T08:31:47,true,1,,1,,RUE,DU HAUT PRE,52300,MAIZIERES,,,52302,,,,,,,,,,,,,,,,,,,2017-01-23,A,,,,,68.20B,NAFRev2,N,5.06734,48.494378,0.93,housenumber,1 Rue du Haut Pre 52300 Maizières,52302_0042_00001,G,1 RUE DU HAUT PRE,
832362628,00014,83236262800014,O,2017-09-20,,,,2017-10-05T13:49:29,true,1,,8,,CHE,DES PREUILS,52300,MAIZIERES,,,52302,,,,,,,,,,,,,,,,,,,2017-09-20,A,,,,,68.20B,NAFRev2,N,5.066742,48.490278,0.83,housenumber,8 Chemin des Preuils 52300 Maizières,52302_0057_00008,G,8 CHEMIN DES PREUILS,
849672639,00010,84967263900010,O,2019-04-01,,,4331ZB,2020-04-20T08:34:21,true,2,,3,,RUE,DU MOULIN,52300,MAIZIERES,,,52302,,,,,,,,,,,,,,,,,,,2020-04-16,A,ALEX E.I.R.L.,,,,43.31Z,NAFRev2,O,5.06857,48.490601,0.93,housenumber,3 Rue du Moulin 52300 Maizières,52302_0055_00003,G,3 RUE DU MOULIN,
881219083,00014,88121908300014,O,2020-01-01,,,9602BB,2021-05-19T08:40:12,true,2,,3,,RUE,DU MOULIN,52300,MAIZIERES,,,52302,,,,,,,,,,,,,,,,,,,2021-03-19,F,,,,BEAUTY M,96.02B,NAFRev2,N,5.06857,48.490601,0.93,housenumber,3 Rue du Moulin 52300 Maizières,52302_0055_00003,G,3 RUE DU MOULIN,
883547788,00017,88354778800017,O,2020-05-18,,,4391BZ,2021-02-12T13:51:03,true,1,,14,,RUE,DU HAUT PRE,52300,MAIZIERES,,,52302,,,,,,,,,,,,,,,,,,,2020-05-18,A,BOREL TOITURES,,,BOREL JONATHAN,43.91B,NAFRev2,N,5.06734,48.494378,0.8,street,Rue du Haut Pre 52300 Maizières,52302_0042,G,RUE DU HAUT PRE,
893585240,00011,89358524000011,O,2021-02-01,,,,2021-02-08T20:09:38,true,1,,12,,CHE,DES PREUILS,52300,MAIZIERES,,,52302,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,68.20B,NAFRev2,N,5.06703,48.490056,0.83,housenumber,12 Chemin des Preuils 52300 Maizières,52302_0057_00012,G,12 CHEMIN DES PREUILS,
