siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200092302,00013,20009230200013,O,2020-01-01,,,,2020-01-08T09:16:30,true,1,MAIRIE,1,,,BEL AIR,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,36.00Z,NAFRev2,O,2.222323,43.563129,0.82,housenumber,1 Lotissement les Hauts de Bel Air 81710 Navès,81195_a012_00001,G,1 LOTISSEMENT LES HTS DE BEL AIR,
218101954,00012,21810195400012,O,1983-03-01,03,2020,,2022-08-29T09:09:11,true,4,,,,,BEL AIR,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.225667,43.565378,0.92,street,Chemin de Bel Air 81710 Navès,81195_0008,G,CHEMIN DE BEL AIR,
218101954,00020,21810195400020,O,1983-12-21,02,2020,,2022-08-29T09:09:11,false,3,BEL AIR,10,,RUE,DE L'ECOLE,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.224215,43.565809,0.94,housenumber,10 Rue de l'Ecole 81710 Navès,81195_0130_00010,G,10 RUE DE L ECOLE,
218101954,00038,21810195400038,O,2005-02-01,,,,2020-01-10T13:51:00,false,4,MAIRIE,,,,BEL AIR,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.225667,43.565378,0.92,street,Chemin de Bel Air 81710 Navès,81195_0008,G,CHEMIN DE BEL AIR,
218101954,00046,21810195400046,O,2006-11-01,,,,2023-07-12T15:17:54,false,2,MAIRIE,,,,BEL AIR,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,2008-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,2.225667,43.565378,0.92,street,Chemin de Bel Air 81710 Navès,81195_0008,G,CHEMIN DE BEL AIR,
258100460,00017,25810046000017,O,1983-03-01,NN,,,2021-10-27T08:12:30,true,5,MAIRIE,,,,BEL AIR,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,N,2.225667,43.565378,0.92,street,Chemin de Bel Air 81710 Navès,81195_0008,G,CHEMIN DE BEL AIR,
268103041,00011,26810304100011,O,1984-11-20,NN,,,2017-08-06T14:19:21,true,5,MAIRIE,,,,BEL AIR,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,2.225667,43.565378,0.92,street,Chemin de Bel Air 81710 Navès,81195_0008,G,CHEMIN DE BEL AIR,
298107020,00018,29810702000018,O,,NN,,,2006-11-25T09:11:09,true,1,,,,,MAIRIE,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,70.1C,NAF1993,N,2.223817,43.565592,0.91,street,Place de la Mairie 81710 Navès,81195_0215,G,PLACE DE LA MAIRIE,
301691259,00172,30169125900172,O,2010-11-01,21,2020,,2022-08-29T09:11:22,false,1,,,,,DOMAINE DE LOSTANGE,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,87.10B,NAFRev2,O,2.239482,43.566509,0.63,street,Route de Lostange 81710 Navès,81195_0210,G,ROUTE DE LOSTANGE,
304536030,00014,30453603000014,O,,,,,,true,1,,,,,LA MAISON NEUVE,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-0.7221898,47.8854897,0.9,poi.track,La Maison Neuve (Chemin) Saint-Sulpice,https://osm.org/way/105703930,G,,
308494020,00016,30849402000016,O,1900-01-01,,,,2006-11-25T09:23:13,true,3,,,,,MAIRIE,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,91.1A,NAF1993,N,2.223817,43.565592,0.91,street,Place de la Mairie 81710 Navès,81195_0215,G,PLACE DE LA MAIRIE,
309356285,00028,30935628500028,O,1991-12-01,NN,,,,true,1,,,,,FONCOUVERTE,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.2C,NAF1993,N,2.223646,43.566741,0.92,street,Lotissement de Foncouverte 81710 Navès,81195_A008,G,LOTISSEMENT DE FONCOUVERTE,
316838937,00027,31683893700027,O,1987-04-01,,,,2008-11-07T00:32:22,false,4,,,,,VAUDRICOURT,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,18.2E,NAF1993,N,2.6239468,50.5097698,0.98,poi.pipeline,(Pipeline) Vaudricourt,https://osm.org/way/574219352,G,,
317138717,00051,31713871700051,P,2000-07-01,NN,,,2020-08-10T11:21:21,false,4,[ND],[ND],[ND],[ND],[ND],[ND],NAVES,,[ND],81195,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-31,F,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
317186690,00028,31718669000028,O,,NN,,,,true,1,,11,,LOT,FONCOUVERTE,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4A,NAF1993,N,2.22335,43.566854,0.84,housenumber,11 Lotissement de Foncouverte 81710 Navès,81195_a008_00011,G,11 LOTISSEMENT DE FONCOUVERTE,
318165552,00049,31816555200049,O,1980-02-09,NN,,,,false,4,,,,,,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
318956430,00025,31895643000025,O,1983-01-01,NN,,,2020-08-07T08:22:57,false,3,,,,,EN FERRIER,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.2J,NAFRev1,N,2.221235,43.565218,0.92,street,Rue Bellevue d'En Ferrier 81710 Navès,81195_0087,G,RUE BELLEVUE D EN FERRIER,
319653812,00036,31965381200036,O,,NN,,,,true,1,,,,,,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
319857439,00024,31985743900024,O,1989-01-15,NN,,,2014-12-23T19:32:45,true,6,,6,,RUE,MONTESPIEU,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.21A,NAFRev2,N,2.224117,43.553107,0.67,street,Chemin de Montespieu 81710 Navès,81195_0232,G,CHEMIN DE MONTESPIEU,
323359661,00010,32335966100010,O,1982-01-06,NN,,4399CZ,2015-05-14T05:36:24,true,5,,,,LD,FONTEILLE,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,O,2.213145,43.568257,0.38,street,Rue de La Font de Galeye 81710 Navès,81195_0142,G,RUE DE LA FONT DE GALEYE,
323449538,00012,32344953800012,O,1982-01-01,NN,,,2019-05-02T11:57:25,false,5,,,,,LA METAIRIE NEUVE,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,2019-03-25,F,,,,,01.42Z,NAFRev2,N,2.112246,43.5714491,0.9,poi.track,Chemin de la Métairie Neuve Cambounet-sur-le-Sor,https://osm.org/way/243510439,G,,
326332749,00018,32633274900018,O,,NN,,,2006-11-25T10:02:13,true,1,,,,,ECOLE PUBLIQUE DE NAVES,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,97.23,NAP,N,2.224224,43.565631,0.62,street,Rue de l'Ecole 81710 Navès,81195_0130,G,RUE DE L ECOLE,
326817608,00010,32681760800010,O,1983-02-11,NN,,,2008-07-03T17:26:21,true,3,,,,DOM,DE NAVES,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.216277,43.555452,0.71,street,Route de Dourgne 81710 Navès,81195_0120,G,ROUTE DE DOURGNE,
328170097,00013,32817009700013,O,1983-08-15,NN,,,2013-10-11T04:08:56,false,4,,,,,LATOUR,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,2013-09-13,F,,,,,68.20B,NAFRev2,N,2.229089,43.558076,0.91,street,Route de Latour 81710 Navès,81195_0196,G,ROUTE DE LATOUR,
328840970,00011,32884097000011,O,,,,,,true,1,,,,,CHATEAU DE MONTESPIEU,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,1987-08-09,F,,,,,67.06,NAP,N,2.224117,43.553107,0.66,street,Chemin de Montespieu 81710 Navès,81195_0232,G,CHEMIN DE MONTESPIEU,
330179862,00017,33017986200017,O,1984-06-01,NN,,,2019-06-14T11:23:41,true,4,,,,,MALZAC,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,2019-06-06,F,,,,,01.50Z,NAFRev2,N,2.216174,43.578091,0.91,street,Chemin de Malzac 81710 Navès,81195_0218,G,CHEMIN DE MALZAC,
330842634,00017,33084263400017,O,1984-02-17,NN,,,2017-10-29T03:20:35,true,3,,,,,RADEL,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.9633346,43.5575355,0.89,poi.shelter,Radel (Abri) Pérols,https://osm.org/way/374143380,G,,
331073536,00038,33107353600038,O,2007-06-05,,,,2009-12-08T05:44:03,true,3,,,,,GALEYE,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,2008-08-20,F,,,,,86.21Z,NAFRev2,N,2.213145,43.568257,0.91,street,Rue de La Font de Galeye 81710 Navès,81195_0142,G,RUE DE LA FONT DE GALEYE,
331551150,00013,33155115000013,O,,NN,,,,true,1,,,,LD,LAS GOUTOS,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,,F,,,,,45.23,NAP,N,2.227016,43.562773,0.93,street,Rue de Las Goutos 81710 Navès,81195_0165,G,RUE DE LAS GOUTOS,
331619411,00019,33161941100019,O,,,,,,true,1,,8,,RTE,DE SAIX,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,1987-07-06,F,,,,,55.10,NAP,N,2.216878,43.580287,0.67,street,Route de Saix 81710 Navès,81195_0048,G,ROUTE DE SAIX,
334975497,00028,33497549700028,O,,NN,,,,true,1,,,,,LD GAILLARD,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6D,NAF1993,N,2.211375,43.568464,0.92,street,Chemin de Gaillard 81710 Navès,81195_0012,G,CHEMIN DE GAILLARD,
338660913,00033,33866091300033,O,2015-07-01,,,,2017-03-28T14:42:06,false,1,,6,,LD,BARGINAC,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,86.21Z,NAFRev2,N,2.212359,43.57727,0.92,street,Place de Barginac 81710 Navès,81195_0081,G,PLACE DE BARGINAC,
339161762,00010,33916176200010,O,,NN,,,,true,1,,,,,TOURENNE HAUT,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,2.230791,43.567833,0.6,street,Chemin de Tourenne 81710 Navès,81195_0297,G,CHEMIN DE TOURENNE,
339624462,00018,33962446200018,O,1986-11-05,NN,,,,true,4,,,,,LES MONTS DE GALEYE,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,1991-10-04,F,,,,,86.08,NAP,N,2.213145,43.568257,0.58,street,Rue de La Font de Galeye 81710 Navès,81195_0142,G,RUE DE LA FONT DE GALEYE,
340019108,00075,34001910800075,P,2019-01-01,,,,2021-02-23T10:56:09,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NAVES,,[ND],81195,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,A,[ND],[ND],[ND],[ND],90.02Z,NAFRev2,N,,,0,,,,,,
340451996,00037,34045199600037,O,2016-01-01,,,4399CZ,2019-11-19T11:32:36,false,2,,,,LD,TOURENNE-HAUT,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,2019-10-18,F,,,,,43.99C,NAFRev2,N,2.230791,43.567833,0.6,street,Chemin de Tourenne 81710 Navès,81195_0297,G,CHEMIN DE TOURENNE,
340502723,00018,34050272300018,O,,NN,,,2006-11-25T10:38:36,true,1,,,,LD,LES MONTS GALEYE,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,,F,,,,,86.08,NAP,N,2.213145,43.568257,0.51,street,Rue de La Font de Galeye 81710 Navès,81195_0142,G,RUE DE LA FONT DE GALEYE,
340504711,00011,34050471100011,O,,NN,,,2006-11-25T10:38:36,true,1,,,,LD,MONTS DE GALEYE,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,1991-10-04,F,,,,,92.3B,NAF1993,N,2.213145,43.568257,0.65,street,Rue de La Font de Galeye 81710 Navès,81195_0142,G,RUE DE LA FONT DE GALEYE,
342660941,00010,34266094100010,O,1987-09-15,NN,,,2008-01-04T22:06:30,true,3,,,,,CHATEAU DE MONTESQUIEU,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.224117,43.553107,0.52,street,Chemin de Montespieu 81710 Navès,81195_0232,G,CHEMIN DE MONTESPIEU,
343335022,00012,34333502200012,O,1987-11-16,,,,,true,4,,,,,GAILLARD,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.41,NAP,N,2.211375,43.568464,0.92,street,Chemin de Gaillard 81710 Navès,81195_0012,G,CHEMIN DE GAILLARD,
344245352,00010,34424535200010,O,,NN,,,,true,1,,,,,GALIOU,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,2.215014,43.575377,0.91,street,Chemin d'En Galiou 81710 Navès,81195_0011,G,CHEMIN D EN GALIOU,
344252796,00018,34425279600018,O,1988-03-16,NN,,,2010-11-05T06:35:52,true,4,,,,LD,MONTESPIEU,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,41.10D,NAFRev2,N,2.224117,43.553107,0.92,street,Chemin de Montespieu 81710 Navès,81195_0232,G,CHEMIN DE MONTESPIEU,
344323886,00020,34432388600020,O,2012-10-23,,,,2021-02-23T10:59:22,true,1,,,,,LIEU-DIT LE GALIOU,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,2012-10-23,A,,,,,70.22Z,NAFRev2,N,2.215014,43.575377,0.65,street,Chemin d'En Galiou 81710 Navès,81195_0011,G,CHEMIN D EN GALIOU,
348378050,00010,34837805000010,O,1988-08-01,NN,,,,true,1,,,,,MONTESPIEU,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,1998-01-15,F,,,,,50.2Z,NAF1993,O,2.224117,43.553107,0.92,street,Chemin de Montespieu 81710 Navès,81195_0232,G,CHEMIN DE MONTESPIEU,
349108100,00018,34910810000018,O,,NN,,,,true,1,,,,,,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
350112140,00016,35011214000016,O,,NN,,,,true,1,,,,,LATOUR,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,1996-08-09,F,,,,,01.1A,NAF1993,N,2.229089,43.558076,0.91,street,Route de Latour 81710 Navès,81195_0196,G,ROUTE DE LATOUR,
353632482,00017,35363248200017,O,1990-01-01,NN,,,2021-02-23T11:05:54,true,3,,,,,TOURENNE BAS,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.230791,43.567833,0.65,street,Chemin de Tourenne 81710 Navès,81195_0297,G,CHEMIN DE TOURENNE,
377838388,00017,37783838800017,O,1990-05-02,,,,2008-11-08T00:33:00,false,3,,,,,LA TOUR,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.7Z,NAF1993,N,2.229089,43.558076,0.56,street,Route de Latour 81710 Navès,81195_0196,G,ROUTE DE LATOUR,
380049841,00014,38004984100014,O,1990-10-17,NN,,,,false,3,,,,,LAS GOUTOS,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,1994-01-18,F,,,,,85.1G,NAF1993,N,2.227016,43.562773,0.93,street,Rue de Las Goutos 81710 Navès,81195_0165,G,RUE DE LAS GOUTOS,
380384891,00012,38038489100012,O,1990-01-01,,,,,true,3,,13,,LOT,DE FONCOUVERTE,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.3A,NAF1993,N,2.223646,43.566741,0.9,housenumber,13 Lotissement de Foncouverte 81710 Navès,81195_a008_00013,G,13 LOTISSEMENT DE FONCOUVERTE,
381524446,00014,38152444600014,O,,,,,,true,1,,,,,LAS GOUTOS,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.2G,NAF1993,N,2.227016,43.562773,0.93,street,Rue de Las Goutos 81710 Navès,81195_0165,G,RUE DE LAS GOUTOS,
387788771,00039,38778877100039,O,2013-02-01,,,,2014-04-28T14:01:41,false,2,,5,,,LABRONDE,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,ALLIANCE 2 COEURS,96.09Z,NAFRev2,N,,,0,,,,,,
389164575,00018,38916457500018,O,1900-01-01,NN,,,2011-04-28T00:53:39,false,3,,,,,10 BARGINAC,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1T,NAF1993,N,2.212566,43.57715,0.85,housenumber,10 Place de Barginac 81710 Navès,81195_0081_00010,G,10 PLACE DE BARGINAC,
390040889,00011,39004088900011,O,1987-07-15,NN,,,2018-10-26T04:53:08,true,4,,,,,TOURENNE HAUT,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,2.230791,43.567833,0.6,street,Chemin de Tourenne 81710 Navès,81195_0297,G,CHEMIN DE TOURENNE,
390276053,00019,39027605300019,O,1993-04-01,NN,,,,false,4,,,,,LE PRESBYTERE,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,85.1G,NAF1993,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
390276053,00035,39027605300035,O,1995-03-01,NN,,,2011-11-28T14:03:16,false,3,,,,,BLIMA,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.21366,43.573799,0.91,street,Chemin de Blima 81710 Navès,81195_0005,G,CHEMIN DE BLIMA,
390390813,00017,39039081300017,O,1993-01-01,NN,,,,true,3,,,,,PUECH BERTOU,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.1A,NAF1993,N,2.206747,43.577173,0.92,street,Route de Puech Bertou 81710 Navès,81195_0265,G,ROUTE DE PUECH BERTOU,
391245669,00018,39124566900018,O,1993-04-01,NN,,,,true,4,,,,,METAIRIE DE LA GREZE,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,1998-03-06,F,,,,,51.2E,NAF1993,O,2.230858,43.552673,0.55,street,Chemin de La Grèze 81710 Navès,81195_0173,G,CHEMIN DE LA GREZE,
392679338,00013,39267933800013,O,1993-10-01,NN,,,2021-10-27T08:20:36,true,5,,11,,IMP,DE L AUTAN,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,2018-07-31,A,,,,,47.11B,NAFRev2,N,2.22362,43.564433,0.84,housenumber,11 Impasse de l'Autan 81710 Navès,81195_0075_00011,G,11 IMPASSE DE L AUTAN,
394178412,00042,39417841200042,O,2017-09-01,,,,2021-02-23T11:19:57,false,1,,,,LD,MALZAC,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.11Z,NAFRev2,N,2.216174,43.578091,0.91,street,Chemin de Malzac 81710 Navès,81195_0218,G,CHEMIN DE MALZAC,
400056180,00039,40005618000039,O,2021-01-04,,,3109BA,2021-07-01T15:25:34,true,1,,12,,RUE,BELLEVUE D'EN FERRIER,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,31.02Z,NAFRev2,N,2.221279,43.564934,0.95,housenumber,12 Rue Bellevue d'En Ferrier 81710 Navès,81195_0087_00012,G,12 RUE BELLEVUE D EN FERRIER,
400284402,00015,40028440200015,O,1994-12-31,NN,,,2022-07-29T03:34:29,true,5,,,,,TOURENNE HAUT,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,2021-01-01,A,L'ECRIN NAVESSOL,,,,01.13Z,NAFRev2,N,2.230791,43.567833,0.6,street,Chemin de Tourenne 81710 Navès,81195_0297,G,CHEMIN DE TOURENNE,
400659892,00022,40065989200022,O,1996-09-18,NN,,,,false,4,,4,,,FONGLOUDOU,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,1998-10-21,F,,,,,74.4A,NAF1993,N,,,0,,,,,,
402546410,00026,40254641000026,O,1997-11-07,NN,,,,true,4,,,,,LA BRONDE,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,2000-09-08,F,,,,,60.2L,NAF1993,O,2.203054,43.569464,0.92,street,Chemin de La Bronde 81710 Navès,81195_0091,G,CHEMIN DE LA BRONDE,
403887946,00016,40388794600016,O,1994-12-26,NN,,,2021-06-23T09:12:39,true,4,,,,ALL,TRAVES,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,86.21Z,NAFRev2,N,2.220172,43.566169,0.37,municipality,Navès,81195,G,NAVES,
404361669,00025,40436166900025,O,2011-03-31,NN,,,2013-05-18T03:58:27,true,1,,5,,CHE,DES CARRIERES,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,47.71Z,NAFRev2,O,2.210522,43.576042,0.74,street,Chemin des Carrières 81710 Navès,81195_0009,G,CHEMIN DES CARRIERES,
405080813,00018,40508081300018,O,1961-01-01,NN,,,,true,4,,,,,LABRONDE,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
405080821,00011,40508082100011,O,1983-01-20,NN,,,2012-05-13T21:19:05,true,4,,,,,AU JARDINIER,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,2011-08-05,F,,,,,01.41Z,NAFRev2,N,2.212681,43.550478,0.78,street,Chemin du Jardinier 81710 Navès,81195_0179,G,CHEMIN DU JARDINIER,
405080839,00013,40508083900013,O,1974-01-01,NN,,,2008-10-22T05:15:28,true,4,,,,,FONGLEDOU,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405080847,00016,40508084700016,O,,NN,,,,true,1,,,,,LAS GOUTOS,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1A,NAF1993,N,2.227016,43.562773,0.93,street,Rue de Las Goutos 81710 Navès,81195_0165,G,RUE DE LAS GOUTOS,
405080854,00012,40508085400012,O,1995-07-04,NN,,,2008-01-04T20:50:15,true,3,EN FERRIER,,,,,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.221235,43.565218,0.92,street,Rue Bellevue d'En Ferrier 81710 Navès,81195_0087,D,RUE BELLEVUE D EN FERRIER,
408442036,00013,40844203600013,O,1900-01-01,NN,,,2017-10-13T03:05:51,true,5,,,,,MALZAC,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.11Z,NAFRev2,N,2.216174,43.578091,0.91,street,Chemin de Malzac 81710 Navès,81195_0218,G,CHEMIN DE MALZAC,
409447638,00019,40944763800019,O,1996-09-01,NN,,,2008-01-04T21:27:04,true,3,,,,,MONTESPIEU,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.224117,43.553107,0.92,street,Chemin de Montespieu 81710 Navès,81195_0232,G,CHEMIN DE MONTESPIEU,
409602018,00015,40960201800015,O,1996-10-14,NN,,,2008-11-08T01:21:59,false,3,,,,,GAILLARD,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,15.8C,NAFRev1,N,2.211375,43.568464,0.92,street,Chemin de Gaillard 81710 Navès,81195_0012,G,CHEMIN DE GAILLARD,
414508861,00013,41450886100013,O,1997-10-07,01,2020,,2022-08-29T09:30:52,true,4,CHEZ MME BOUDQUET,,,,LAS GOUTOS,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,2008-03-03,A,,,,,94.99Z,NAFRev2,O,2.227016,43.562773,0.93,street,Rue de Las Goutos 81710 Navès,81195_0165,G,RUE DE LAS GOUTOS,
417572294,00011,41757229400011,O,1998-01-15,NN,,,2014-07-08T01:50:34,true,6,CD 621,,,,MONTESPIEU,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,2008-09-12,F,,,,,45.20A,NAFRev2,O,2.224117,43.553107,0.92,street,Chemin de Montespieu 81710 Navès,81195_0232,G,CHEMIN DE MONTESPIEU,
418182838,00023,41818283800023,O,2004-08-21,,,,2021-02-23T11:38:47,true,1,LAS GOUTOS HAUT,14,,,,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,2004-08-21,A,,,,,68.20B,NAFRev2,N,2.227016,43.562773,0.56,street,Rue de Las Goutos 81710 Navès,81195_0165,D,RUE DE LAS GOUTOS,
419031703,00012,41903170300012,O,1998-05-14,NN,,,2018-12-18T04:28:40,true,3,,,,,MONTESPIEU,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.224117,43.553107,0.92,street,Chemin de Montespieu 81710 Navès,81195_0232,G,CHEMIN DE MONTESPIEU,
420371601,00022,42037160100022,O,1999-08-30,,,,,true,1,,3,,,EN FERRIER,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,74.1G,NAF1993,N,2.221235,43.565218,0.92,street,Rue Bellevue d'En Ferrier 81710 Navès,81195_0087,G,RUE BELLEVUE D EN FERRIER,
422372003,00018,42237200300018,O,1999-03-09,NN,,,2018-10-04T09:03:29,true,3,,8,,RUE,LOUIS PASSEBOSC,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.223476,43.563893,0.94,housenumber,8 Rue Louis Passebosc 81710 Navès,81195_0030_00008,G,8 RUE LOUIS PASSEBOSC,
424974475,00016,42497447500016,O,1999-09-01,NN,,,2008-01-05T01:07:53,true,3,,,,,FOUGLOUDOU,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
425245487,00011,42524548700011,O,1972-10-01,NN,,,2020-02-06T11:04:10,true,5,,,,,,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429080708,00028,42908070800028,O,2005-07-18,,,0162ZP,2021-02-23T11:48:42,true,2,,10,,,LAS GOUTOS,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.227016,43.562773,0.93,street,Rue de Las Goutos 81710 Navès,81195_0165,G,RUE DE LAS GOUTOS,
429085905,00017,42908590500017,O,1999-12-01,NN,,,2011-06-26T04:49:05,true,4,,,,,LABRONDE,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429582430,00014,42958243000014,O,1999-10-15,NN,,,2008-01-05T01:41:02,true,3,,,,,MONTESQUIEU,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.224117,43.553107,0.62,street,Chemin de Montespieu 81710 Navès,81195_0232,G,CHEMIN DE MONTESPIEU,
430153643,00019,43015364300019,O,2000-04-03,NN,,,2017-09-24T03:36:05,true,4,,5,,,FONCOUVERTE,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,68.31Z,NAFRev2,N,2.222751,43.567045,0.86,housenumber,5 Lotissement de Foncouverte 81710 Navès,81195_a008_00005,G,5 LOTISSEMENT DE FONCOUVERTE,
431224013,00018,43122401300018,O,2000-04-01,NN,,,2021-02-23T13:12:10,true,3,,11,,IMP,DE L AUTAN,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.22362,43.564433,0.84,housenumber,11 Impasse de l'Autan 81710 Navès,81195_0075_00011,G,11 IMPASSE DE L AUTAN,
431404284,00017,43140428400017,O,2000-04-27,NN,,,2017-12-12T04:20:15,true,3,LIEUDIT MONTESPIEU,,,,,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,2.224117,43.553107,0.58,street,Chemin de Montespieu 81710 Navès,81195_0232,D,CHEMIN DE MONTESPIEU,
431478692,00020,43147869200020,O,2012-01-01,,,,2021-02-23T13:12:28,true,3,,10,,HAM,MONTESPIEU,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,TAXIVAL,49.32Z,NAFRev2,N,2.224117,43.553107,0.92,street,Chemin de Montespieu 81710 Navès,81195_0232,G,CHEMIN DE MONTESPIEU,
432397701,00017,43239770100017,O,2000-07-06,01,2020,,2023-03-27T11:49:18,true,6,,12,,RUE,MONTESPIEU,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,2023-03-14,A,,,,SARL VOLAILLES DE MONTESPIEU,47.22Z,NAFRev2,O,2.224117,43.553107,0.63,street,Chemin de Montespieu 81710 Navès,81195_0232,G,CHEMIN DE MONTESPIEU,
434602157,00019,43460215700019,O,2001-02-10,NN,,,,true,1,,23,,LOT,DE FONCOUVERTE,81710,NAVES,,,81195,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,74.6Z,NAF1993,N,2.223646,43.566741,0.77,street,Lotissement de Foncouverte 81710 Navès,81195_A008,G,LOTISSEMENT DE FONCOUVERTE,