siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095973129,00018,09597312900018,O,1959-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
096472196,00011,09647219600011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,21.01,NAP,N,,,0,,,,,,
096674544,00018,09667454400018,O,1966-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,1997-06-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
097170344,00010,09717034400010,O,1971-01-01,NN,,,2021-05-01T03:50:43,true,6,,,,,,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
200014686,00014,20001468600014,O,2008-03-06,,,,2019-11-14T14:00:51,true,2,MAIRIE,,,,,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
200067239,00059,20006723900059,O,2017-01-01,01,2018,,2020-08-25T10:15:10,false,1,,,,RTE,DE LASQUE BOUEILH,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.334366,43.536387,0.79,street,Chemin de Lahitte 64330 Boueilh-Boueilho-Lasque,64141_0245,G,CHEMIN DE LAHITTE,
216401414,00018,21640141400018,O,1983-03-01,01,2018,,2020-08-25T10:18:26,true,3,,,,RTE,DE LASQUE,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.292866,43.52382,0.72,street,Route de Ribarrouy 64330 Boueilh-Boueilho-Lasque,64141_0370,G,ROUTE DE RIBARROUY,
216401414,00026,21640141400026,O,1983-12-21,NN,,,2019-11-14T14:00:51,false,3,,,,RTE,DE LASQUE,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2002-10-09,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-0.292866,43.52382,0.72,street,Route de Ribarrouy 64330 Boueilh-Boueilho-Lasque,64141_0370,G,ROUTE DE RIBARROUY,
246400014,00071,24640001400071,O,2002-10-09,NN,,,2019-11-14T14:00:51,false,4,,,,RTE,DE LASQUE,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.292866,43.52382,0.72,street,Route de Ribarrouy 64330 Boueilh-Boueilho-Lasque,64141_0370,G,ROUTE DE RIBARROUY,
266401355,00018,26640135500018,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,5,,,,RTE,DE LASQUE,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-0.292866,43.52382,0.72,street,Route de Ribarrouy 64330 Boueilh-Boueilho-Lasque,64141_0370,G,ROUTE DE RIBARROUY,
296400161,00018,29640016100018,O,1989-01-18,NN,,,2020-10-14T03:40:15,true,5,MAIRIE,,,RTE,DE LASQUE,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2018-07-17,A,,,,,36.00Z,NAFRev2,N,-0.292866,43.52382,0.72,street,Route de Ribarrouy 64330 Boueilh-Boueilho-Lasque,64141_0370,G,ROUTE DE RIBARROUY,
296400443,00010,29640044300010,O,1991-12-01,NN,,,2019-11-14T14:00:51,true,5,MAIRIE,,,RTE,DE LASQUE,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2011-05-16,F,,,,,42.99Z,NAFRev2,N,-0.292866,43.52382,0.72,street,Route de Ribarrouy 64330 Boueilh-Boueilho-Lasque,64141_0370,G,ROUTE DE RIBARROUY,
301347977,00011,30134797700011,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.08,NAP,N,,,0,,,,,,
304228968,00018,30422896800018,O,1974-01-01,,,,2019-11-14T14:00:51,true,1,,,,,,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
307567057,00038,30756705700038,O,2000-01-01,,,,2019-11-14T14:00:51,false,3,,,,,PEYRE,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2014-11-27,F,,,,,68.20B,NAFRev2,N,-0.309474,43.522621,0.9,street,Chemin de Peyré 64330 Boueilh-Boueilho-Lasque,64141_0345,G,CHEMIN DE PEYRE,
312204167,00018,31220416700018,O,1978-01-01,,,,2019-11-14T14:00:51,true,4,,,,,,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
316985464,00015,31698546400015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,51.3E,NAF1993,O,,,0,,,,,,
319160784,00017,31916078400017,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
322472267,00028,32247226700028,O,1986-12-31,NN,,,2020-02-27T10:05:49,false,3,,,,,,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2008-01-01,A,CARS GRILLE,,,,49.39B,NAFRev2,N,,,0,,,,,,
329165781,00017,32916578100017,O,1983-12-30,NN,,,2019-11-14T14:00:51,true,3,,,,,,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
332340462,00016,33234046200016,O,1984-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333850733,00051,33385073300051,O,1991-12-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,1998-03-24,F,,,,,50.3A,NAF1993,N,,,0,,,,,,
337748214,00018,33774821400018,O,1986-05-24,NN,,,2021-02-23T10:54:30,true,3,,96,,CHE,DE COULOY,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.315552,43.534803,0.83,housenumber,96 Chemin de Couloy 64330 Boueilh-Boueilho-Lasque,64141_0105_00096,G,96 CHEMIN DE COULOY,
341821163,00019,34182116300019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,CHATEAU DE LASQUE,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,58.05,NAP,N,-0.331848,43.535386,0.92,street,Chemin du Château de Lasque 64330 Boueilh-Boueilho-Lasque,64141_0070,G,CHEMIN DU CHATEAU DE LASQUE,
344212667,00010,34421266700010,O,1988-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,,,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
353674047,00017,35367404700017,O,1989-10-01,NN,,,2019-11-14T14:00:51,true,4,,,,,MAISON PUCHEU,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353706815,00019,35370681500019,O,1974-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
378039259,00015,37803925900015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,1995-04-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
379133259,00026,37913325900026,O,1992-08-31,NN,,,2019-11-14T14:00:51,true,6,RN 134,,,RTE,N 134,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
379651425,00017,37965142500017,O,1990-10-18,01,2018,4322AZ,2020-08-25T10:16:35,true,4,,,,,,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,,,0,,,,,,
380899112,00011,38089911200011,O,1991-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381105410,00017,38110541000017,O,1991-02-01,NN,,,2020-07-24T04:31:27,true,3,,,,,,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382430395,00014,38243039500014,O,1991-05-15,NN,,,2020-07-14T03:48:34,true,3,BOUEILH BOUEILHO LASQUE,,,,MAIRIE,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.311603,43.531049,0.72,street,Chemin Labarrere 64330 Boueilh-Boueilho-Lasque,64141_0210,D,CHEMIN LABARRERE,
383179868,00013,38317986800013,O,1991-04-01,02,2018,5610CQ,2020-12-05T08:41:18,true,3,FERME LAHITTE,,,LD,LASQUE,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13A,NAFRev2,O,-0.320478,43.537469,0.9,municipality,Boueilh-Boueilho-Lasque,64141,G,BOUEILH BOUEILHO LASQUE,
384347043,00018,38434704300018,O,1991-12-01,NN,,,2021-02-23T11:12:30,true,3,,225,,CHE,DE MOUNICQ,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.306142,43.536448,0.84,housenumber,225 Chemin de Mounicq 64330 Boueilh-Boueilho-Lasque,64141_0295_00225,G,225 CHEMIN DE MOUNICQ,
384532552,00013,38453255200013,O,1992-02-01,NN,,,2021-02-23T11:12:41,true,4,,117,,CHE,DE PEBORDE,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.308929,43.550621,0.83,housenumber,117 Chemin de Péborde 64330 Boueilh-Boueilho-Lasque,64141_0330_00117,G,117 CHEMIN DE PEBORDE,
387472251,00017,38747225100017,O,1992-04-18,NN,,,2019-11-14T14:00:51,true,3,,,,,CHATEAU DE LASQUE,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.331848,43.535386,0.92,street,Chemin du Château de Lasque 64330 Boueilh-Boueilho-Lasque,64141_0070,G,CHEMIN DU CHATEAU DE LASQUE,
388401747,00018,38840174700018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,1995-06-15,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390576601,00012,39057660100012,O,1993-01-13,NN,,,2019-11-14T14:00:51,true,3,,,,,,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393074836,00015,39307483600015,O,1993-11-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
393826862,00012,39382686200012,O,1994-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,,,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394160576,00895,39416057600895,O,1994-07-01,,,,2019-11-14T14:00:51,false,1,,,,,LANDES DU BAS,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,1994-07-01,A,,,,,01.61Z,NAFRev2,N,-0.297162,43.553402,0.93,locality,Landes du Bas 64330 Boueilh-Boueilho-Lasque,64141_b082,G,LANDES DU BAS,
394776447,00010,39477644700010,O,1994-05-01,NN,,,2019-11-14T14:00:51,true,3,,,,,ROUTE LASQUE BOUEILH,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.332786,43.541187,0.83,street,Route du Lac 64330 Boueilh-Boueilho-Lasque,64141_0220,G,ROUTE DU LAC,
395196181,00014,39519618100014,O,1994-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,AU CHIC,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,5.9159241,45.5712483,0.88,poi.clothes,Au Chic (Vêtements) Chambéry,https://osm.org/node/3848608972,G,,
399379429,00034,39937942900034,O,2006-05-15,,,,2019-11-14T14:00:51,true,2,,,,RTE,BOUEILH BOUEILHO LASQUE,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,72.5Z,NAFRev1,N,-0.334366,43.536387,0.84,street,Chemin de Lahitte 64330 Boueilh-Boueilho-Lasque,64141_0245,G,CHEMIN DE LAHITTE,
399776053,00015,39977605300015,O,1995-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
400581674,00035,40058167400035,O,1999-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,RTE,N 134,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
400919569,00014,40091956900014,O,1995-04-13,NN,,,2019-11-14T14:00:51,true,1,,,,,,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401201173,00010,40120117300010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
401678552,00027,40167855200027,O,2002-12-15,NN,,,2019-11-14T14:00:51,true,3,,,,,,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403217425,00012,40321742500012,O,1994-12-03,NN,,,2021-02-23T11:27:26,true,3,,2187,,RTE,DEPARTEMENTALE 296,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.307216,43.520349,0.74,street,Route Departementale 296 64330 Boueilh-Boueilho-Lasque,64141_60rwi4,G,ROUTE DEPARTEMENTALE 296,
409841541,00017,40984154100017,O,1996-11-11,NN,,,2019-11-14T14:00:51,false,4,,,,,MAISON CHIC BOURG,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,20.1A,NAF1993,O,-0.30779,43.550816,0.43,street,Chemin de Chic 64330 Boueilh-Boueilho-Lasque,64141_0075,G,CHEMIN DE CHIC,
411037302,00014,41103730200014,O,1979-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411121676,00018,41112167600018,O,1981-08-29,NN,,,2019-11-14T14:00:51,false,4,,,,,,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2009-05-20,F,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
412518235,00012,41251823500012,O,1994-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413580549,00017,41358054900017,O,1978-07-01,NN,,,2019-11-14T14:00:51,true,5,,,,,,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414574756,00014,41457475600014,O,1979-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414577056,00016,41457705600016,O,1993-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414577148,00011,41457714800011,O,1970-10-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2009-05-31,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414577189,00015,41457718900015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,1980-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
414578203,00013,41457820300013,O,1971-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414578237,00011,41457823700011,O,1970-10-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2002-12-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
414585703,00013,41458570300013,O,1977-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414752519,00812,41475251900812,O,2011-09-23,,,,2019-11-14T14:00:51,false,2,LIEUDIT LASQUE,,,,,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2012-11-06,F,,,,,35.11Z,NAFRev2,N,-0.310611,43.549083,0.51,street,Chemin de Labrit 64330 Boueilh-Boueilho-Lasque,64141_0215,D,CHEMIN DE LABRIT,
414763656,00017,41476365600017,O,1981-11-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
414763763,00011,41476376300011,O,1984-07-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
414763888,00016,41476388800016,O,1977-01-01,,,,2019-11-14T14:00:51,true,1,,,,,,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
414764142,00017,41476414200017,O,1989-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
414766717,00014,41476671700014,O,1978-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414817403,00028,41481740300028,O,2020-08-01,,,,2021-02-23T11:37:15,true,1,,2230,,,CD 946,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,01.49Z,NAFRev2,N,-0.32991,43.551434,0.46,locality,D'946 64330 Boueilh-Boueilho-Lasque,64141_0320,G,D 946,
414818088,00018,41481808800018,O,1979-01-01,NN,,,2019-11-19T03:42:25,true,5,,,,,,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414818294,00012,41481829400012,O,1974-04-01,NN,,,2019-11-14T14:00:51,true,5,,,,,,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414831073,00013,41483107300013,O,1973-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419182647,00018,41918264700018,O,1982-12-31,,,,2019-11-14T14:00:51,true,3,,,,,,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419182654,00014,41918265400014,O,1997-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419182662,00017,41918266200017,O,1988-12-31,NN,,,2021-02-23T11:39:58,true,4,,,,QUA,LASQUE,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,68.20B,NAFRev2,N,-0.331848,43.535386,0.59,street,Chemin du Château de Lasque 64330 Boueilh-Boueilho-Lasque,64141_0070,G,CHEMIN DU CHATEAU DE LASQUE,
419255526,00024,41925552600024,O,1989-07-01,NN,,,2019-11-14T14:00:51,false,5,,,,,,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419993860,00016,41999386000016,O,1998-04-30,NN,,,2021-02-23T11:40:58,true,4,,,,,,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420326712,00015,42032671200015,O,1998-09-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
420342149,00010,42034214900010,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420342156,00015,42034215600015,O,1993-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425213394,00017,42521339400017,O,1996-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425213881,00013,42521388100013,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
430599597,00019,43059959700019,O,1981-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,ROQUEHORT,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.33416,43.540954,0.91,street,Chemin de Roquehort 64330 Boueilh-Boueilho-Lasque,64141_0380,G,CHEMIN DE ROQUEHORT,
430600353,00014,43060035300014,O,1984-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430600411,00010,43060041100010,O,1985-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431311307,00018,43131130700018,O,2000-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
435014428,00021,43501442800021,O,2021-06-01,,,,2021-06-19T11:47:21,true,1,,1190,,,DEPARTEMENTALE 296,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,01.49Z,NAFRev2,N,-0.307216,43.520349,0.92,street,Route Departementale 296 64330 Boueilh-Boueilho-Lasque,64141_60rwi4,G,ROUTE DEPARTEMENTALE 296,
435320825,00019,43532082500019,O,2001-04-17,01,2018,4520AB,2021-04-21T13:54:44,true,3,BOUEILH BOUEILHO LASQUE,,,,LANDES DE BOUEILH,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,-0.297162,43.553402,0.77,locality,Landes du Bas 64330 Boueilh-Boueilho-Lasque,64141_b082,G,LANDES DU BAS,
435354188,00011,43535418800011,O,2001-03-01,NN,,,2020-05-23T03:40:54,true,3,,,,,,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
438069627,00034,43806962700034,O,2015-07-01,03,2018,,2020-08-25T10:24:47,false,3,RN 134,,,,,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2016-02-12,A,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
442282349,00012,44228234900012,O,2002-04-01,,,,2019-11-14T14:00:51,true,3,,,,,,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
442494290,00012,44249429000012,O,2002-04-01,NN,,,2020-09-04T03:35:58,true,4,CHEZ MR DUPOUY MANESCAU,,,,,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
442719035,00010,44271903500010,O,2002-06-01,NN,,,2019-11-14T14:00:51,true,4,MAISON CHOUAT,,,,MAISON CHOUAT,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.11Z,NAFRev2,N,-0.32613,43.528246,0.47,street,Cote de Chouat 64330 Boueilh-Boueilho-Lasque,64141_0080,G,COTE DE CHOUAT,
444964175,00012,44496417500012,O,2003-01-16,03,2018,3109BA,2020-08-25T10:32:56,true,4,,,,RTE,N 134,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,31.01Z,NAFRev2,O,,,0,,,,,,
447609843,00035,44760984300035,O,2010-12-01,,,,2021-02-23T13:28:53,true,1,,,,RTE,D'ARZACQ,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,96.09Z,NAFRev2,N,-0.296378,43.553092,0.79,street,Route d'Arzacq 64330 Boueilh-Boueilho-Lasque,64141_0008,G,ROUTE D ARZACQ,
447825894,00010,44782589400010,O,1995-01-17,NN,,,2019-11-14T14:00:51,true,3,,,,,,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2004-10-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
448377135,00018,44837713500018,O,2003-01-01,NN,,,2021-02-23T13:29:59,true,4,CHEZ MONSIEUR DUCOUSSO,,,,,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
449451376,00015,44945137600015,O,2001-03-07,NN,,,2019-11-14T14:00:51,true,3,,,,,,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
449919737,00030,44991973700030,O,2012-08-01,,,,2019-11-14T14:00:51,true,2,LIEU DIT ROQUEHORT,,,CHE,DU MOUTHA,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2014-03-10,F,,,,,62.01Z,NAFRev2,N,-0.349384,43.552969,0.61,street,Chemin du Moutta 64330 Boueilh-Boueilho-Lasque,64141_0300,G,CHEMIN DU MOUTTA,
451898498,00022,45189849800022,O,2019-04-01,,,3312ZA,2021-02-02T08:33:55,true,2,,345,,,CHEMIN DEPARTEMENTAL 297,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,EIRL PEDEGERT JULIEN,33.12Z,NAFRev2,N,6.9176969,49.181403,0.76,poi,Chemin Départemental (Pont) Forbach,https://osm.org/way/85248589,G,,
452002421,00017,45200242100017,O,2004-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,RTE,N 134,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2007-02-08,F,,,,,60.2L,NAFRev1,N,,,0,,,,,,
452488141,00022,45248814100022,O,2006-07-03,,,9003AP,2021-02-23T13:36:25,true,2,,,,,,64330,BOUEILH-BOUEILHO-LASQUE,,,64141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,