siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213300387,00015,21330038700015,O,1983-03-01,03,2018,,2020-08-25T10:16:46,true,4,,,,,,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213300387,00023,21330038700023,O,1983-03-16,NN,,,2008-01-04T18:31:03,false,3,MAIRIE,,,,,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE ECOLE LAIQUE,,,,56.29B,NAFRev2,N,-0.89248,45.357931,0.39,street,Rue du 8 Mai 33340 Bégadan,33038_uus308,D,RUE DU 8 MAI,
213300387,00031,21330038700031,O,1983-12-21,02,2018,,2020-08-25T10:16:46,false,3,,,,,,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
253301329,00012,25330132900012,O,1983-03-01,NN,,,2006-11-25T09:09:06,false,4,MAIRIE,,,,,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,90.0A,NAF1993,N,-0.89248,45.357931,0.39,street,Rue du 8 Mai 33340 Bégadan,33038_uus308,D,RUE DU 8 MAI,
263300386,00012,26330038600012,O,1983-03-01,NN,,,2010-06-26T03:08:31,true,3,,,,,,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
263305989,00018,26330598900018,O,,NN,,,,true,1,,,,,,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,95.11,NAP,N,,,0,,,,,,
300701356,00010,30070135600010,O,1974-01-01,NN,,,2015-05-14T03:56:16,true,6,,,,,CHATEAU GREYSAC,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,01.21Z,NAFRev2,O,-0.864631,45.374489,0.48,street,Route de Greysac 33340 Bégadan,33038_ik0pmc,G,ROUTE DE GREYSAC,
301300471,00028,30130047100028,O,,NN,,,,true,1,,,,,,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.40,NAP,N,,,0,,,,,,
301300679,00018,30130067900018,O,,,,,,true,1,,,,,LAUJAC,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,1996-06-27,F,,,,,45.2V,NAF1993,N,-0.930884,45.364692,0.92,street,Route de Laujac 33340 Bégadan,33038_0200,G,ROUTE DE LAUJAC,
304011844,00012,30401184400012,O,,NN,,,2007-01-18T09:11:17,true,1,,,,,,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,,,0,,,,,,
304056815,00018,30405681500018,O,,NN,,,,true,1,,,,,CHATEAU LE MONTHIL,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
308583376,00014,30858337600014,O,,NN,,,,true,1,,,,,,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,66.02,NAP,N,,,0,,,,,,
309090967,00014,30909096700014,O,,,,,,true,1,,,,,BOURG,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.892543,45.356785,0.93,street,Le Bourg 33340 Bégadan,33038_umjcse,G,LE BOURG,
309090975,00017,30909097500017,O,,,,,,true,1,,,,,BOURG,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.892543,45.356785,0.93,street,Le Bourg 33340 Bégadan,33038_umjcse,G,LE BOURG,
309612109,00038,30961210900038,O,1985-03-19,NN,,,,true,4,,,,LD,LA LAGUNE,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,66.02,NAP,N,-0.854815,45.382416,0.94,street,La Lagune 33340 Bégadan,33038_e4jhqh,G,LA LAGUNE,
309965887,00016,30996588700016,O,1900-01-01,,,,,true,3,,,,LD,LA LAGUNE,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,-0.854815,45.382416,0.94,street,La Lagune 33340 Bégadan,33038_e4jhqh,G,LA LAGUNE,
310050398,00018,31005039800018,O,,,,,,true,1,,,,,BIARS,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,1992-05-19,F,,,,,45.2V,NAF1993,N,-0.893214,45.351597,0.94,street,Biars 33340 Bégadan,33038_5x6zpx,G,BIARS,
312880867,00022,31288086700022,O,1999-06-01,NN,,,2008-11-07T00:28:03,true,3,,2,,RTE,DE CHASSEREAU,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,45.3A,NAFRev1,N,-0.894274,45.352675,0.86,housenumber,2 Route de Chassereau 33340 Bégadan,33038_0120_00002,G,2 ROUTE DE CHASSEREAU,
314574187,00014,31457418700014,O,1978-01-01,NN,,,2011-04-23T04:49:33,true,5,,8,,PL,FERDINAND LARTIGUE,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,71.12A,NAFRev2,O,-0.892969,45.356688,0.87,housenumber,8 Place Ferdinand Lartigue 33340 Bégadan,33038_0023_00008,G,8 PLACE FERDINAND LARTIGUE,
314798265,00018,31479826500018,O,1900-01-01,,,,,true,3,,,,,DOMAINE DE ROULLAN-LD BY,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
316157759,00028,31615775900028,O,1993-10-01,NN,,,2012-08-05T05:20:37,true,4,COURBIAN,,,,,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,2002-05-02,F,,,,,51.3J,NAF1993,N,-0.936308,45.375733,0.93,street,Rue de Courbian 33340 Bégadan,33038_0136,D,RUE DE COURBIAN,
317141026,00029,31714102600029,O,1987-08-01,NN,,,2009-06-27T04:09:47,true,6,,,,LD,BREUIL,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,O,-0.875608,45.356154,0.93,street,Le Breuil 33340 Bégadan,33038_ex5z24,G,LE BREUIL,
320596653,00016,32059665300016,O,1979-12-20,12,2018,,2020-08-25T10:28:48,true,7,CHATEAU LAUJAC,,,,CHAIS DU CHATEAU LAUJAC,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,2017-07-11,A,,,,,01.21Z,NAFRev2,O,-0.934653,45.363921,0.36,street,Chemin Laujac Est 33340 Bégadan,33038_0201,G,CHEMIN LAUJAC EST,
320633076,00023,32063307600023,O,1979-12-20,,,,2013-11-26T04:19:56,true,4,,,,,CHATEAU LAUJAC,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,-0.934653,45.363921,0.5,street,Chemin Laujac Est 33340 Bégadan,33038_0201,G,CHEMIN LAUJAC EST,
320905565,00026,32090556500026,O,1995-01-01,NN,,,2011-04-23T05:06:19,true,4,,3,,RTE,DES CABANES,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,2010-02-26,F,,,,,01.21Z,NAFRev2,N,-0.900893,45.364424,0.73,housenumber,3 Route des Cabans 33340 Bégadan,33038_0100_00003,G,3 ROUTE DES CABANS,
321128001,00013,32112800100013,O,,NN,,,,true,1,,,,,BEGADANET,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,,F,,,,,22.2C,NAFRev1,N,-0.888657,45.367084,0.94,street,Begadanet 33340 Bégadan,33038_gg80c7,G,BEGADANET,
321727620,00072,32172762000072,O,2009-04-03,,,,2017-03-13T10:18:06,false,2,,2,,RUE,DU 8 MAI,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,2017-01-16,F,,,,,86.90D,NAFRev2,N,-0.892963,45.356988,0.95,housenumber,2 Rue du 8 Mai 33340 Bégadan,33038_uus308_00002,G,2 RUE DU 8 MAI,
322338690,00017,32233869000017,O,,,,,,true,1,,,,,COURBIAN,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.10,NAP,N,-0.936308,45.375733,0.93,street,Rue de Courbian 33340 Bégadan,33038_0136,G,RUE DE COURBIAN,
323556670,00012,32355667000012,O,,NN,,,,true,1,,,,,BOURG,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,,F,,,,,03.30,NAP,N,-0.892543,45.356785,0.93,street,Le Bourg 33340 Bégadan,33038_umjcse,G,LE BOURG,
323863381,00014,32386338100014,O,1982-01-04,NN,,,2008-02-06T08:50:03,true,4,,,,RTE,DE BY,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,86.90D,NAFRev2,N,-0.865482,45.373793,0.76,street,Route de By 33340 Bégadan,33038_0096,G,ROUTE DE BY,
324043629,00025,32404362900025,O,2011-12-21,NN,,,2020-02-04T03:51:07,true,2,CHATEAU LA TOUR DE BY,5,,RTE,DE LA TOUR DE BY,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,2020-01-15,F,,,,,01.21Z,NAFRev2,N,-0.849551,45.377392,0.82,housenumber,5 Rue de la Tour de By 33340 Bégadan,33038_69tiie_00005,G,5 RUE DE LA TOUR DE BY,
324390111,00015,32439011100015,O,,,,,,true,1,,,,LD,FOUR A CHAUD,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.6816726,42.6571761,0.89,poi.archaeological_site,four à chaud (Site archéologique) Corbère-les-Cabanes,https://osm.org/node/2430077527,G,,
324704048,00010,32470404800010,O,,,,,,true,1,,,,,,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
325710648,00016,32571064800016,O,,,,,,true,1,,,,PL,FERDINAND LARTIGUE,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,-0.893266,45.356566,0.86,street,Place Ferdinand Lartigue 33340 Bégadan,33038_0023,G,PLACE FERDINAND LARTIGUE,
327341962,00030,32734196200030,O,1997-01-01,NN,,,2008-05-07T13:43:46,false,3,,,,,,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,52.10B,NAFRev2,N,,,0,,,,,,
327622841,00010,32762284100010,O,1961-01-01,NN,,,2008-01-04T19:29:52,true,3,,,,LD,LES BERNEDES,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.871995,45.35325,0.94,street,Les Bernedes 33340 Bégadan,33038_kmogei,G,LES BERNEDES,
327635355,00016,32763535500016,O,1983-06-01,NN,,,2007-01-18T09:17:56,true,3,,,,LD,LABADIE,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,1994-06-08,F,,,,,01.1G,NAF1993,N,-0.882129,45.359015,0.91,street,Route de Labadie 33340 Bégadan,33038_0184,G,ROUTE DE LABADIE,
327635363,00010,32763536300010,O,1983-06-01,NN,,,2008-01-04T19:30:02,true,3,,,,LD,BEGADANET,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.888657,45.367084,0.94,street,Begadanet 33340 Bégadan,33038_gg80c7,G,BEGADANET,
328204649,00037,32820464900037,O,1996-12-01,NN,,,2008-11-07T00:45:58,false,4,,20,,RUE,DU 19 MARS 1962,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,72.5Z,NAFRev1,N,-0.892548,45.358612,0.8,housenumber,20 Rue du 19 Mars 33340 Bégadan,33038_0148_00020,G,20 RUE DU 19 MARS,
328332002,00018,32833200200018,O,1983-09-16,NN,,,2008-04-05T00:29:07,true,3,,,,,CHATEAU PATACHE D AUX,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.871792,45.351032,0.41,street,Route du Château-Landon 33340 Bégadan,33038_0124,G,ROUTE DU CHATEAU LANDON,
328442884,00016,32844288400016,O,,NN,,,,true,1,,,,,SAINT CLOUD,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.17,NAP,N,-0.89411,45.356933,0.48,street,Route Saint Saturnin 33340 Bégadan,33038_0271,G,ROUTE SAINT SATURNIN,
328529268,00018,32852926800018,O,1983-07-15,NN,,,2008-07-17T20:31:18,true,1,,,,,SEIGLOT,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,2000-12-06,F,,,,,52.6D,NAF1993,N,-0.905778,45.365291,0.59,street,Seglot 33340 Bégadan,33038_2erk0m,G,SEGLOT,
329522569,00048,32952256900048,O,1998-01-02,,,,,true,1,,,,,LE BOURG,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,1998-03-26,F,,,,,50.2Z,NAF1993,N,-0.892543,45.356785,0.95,street,Le Bourg 33340 Bégadan,33038_umjcse,G,LE BOURG,
330153255,00014,33015325500014,O,,,,,,true,1,,,,,,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.04,NAP,N,,,0,,,,,,
330153305,00041,33015330500041,O,1986-10-16,NN,,,,true,1,,,,,AU BOURG,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,1998-07-29,F,,,,,52.4R,NAF1993,N,-0.894862,45.355367,0.72,street,Rue du Bourg 33340 Bégadan,33038_0088,G,RUE DU BOURG,
330582347,00010,33058234700010,O,1984-06-15,NN,,,2008-12-28T03:32:22,true,3,,,,,LE BOURDIEU,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.909832,45.356056,0.94,street,Le Bourdieu 33340 Bégadan,33038_giudys,G,LE BOURDIEU,
330900077,00018,33090007700018,O,,NN,,,,true,1,,,,,LE BOIS NOTRE DAME,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-2.1279545,46.8455554,0.85,poi.camp_site,Le Bois Soret (Camping) Notre-Dame-de-Monts,https://osm.org/way/375541178,G,,
331572198,00017,33157219800017,O,1985-01-02,NN,,,2011-08-05T09:12:56,false,4,,,,,LES AGREYRES,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.21Z,NAFRev2,N,-0.892937,45.350515,0.77,street,Route des Agreyres 33340 Bégadan,33038_tjw2zv,G,ROUTE DES AGREYRES,
331572198,00025,33157219800025,O,2007-10-25,,,,2021-02-23T10:51:37,true,4,,13,,RTE,DE LESPARRE,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.21Z,NAFRev2,N,-0.89566,45.348068,0.85,housenumber,13 Route de Lesparre 33340 Bégadan,33038_0208_00013,G,13 ROUTE DE LESPARRE,
331572404,00019,33157240400019,O,1984-12-04,NN,,,2013-03-29T08:13:46,true,4,,,,,CONDISSAS,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,2010-11-24,F,,,,,68.20B,NAFRev2,N,-0.878403,45.375767,0.94,street,Condissas 33340 Bégadan,33038_kkc672,G,CONDISSAS,
331784942,00053,33178494200053,O,2006-10-10,,,,2009-10-06T08:18:08,false,2,,21,B,RUE,DE COURBIAN,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,2007-10-09,F,,,,,51.1T,NAFRev1,N,-0.936199,45.375825,0.86,housenumber,21bis Rue de Courbian 33340 Bégadan,33038_0136_00021_bis,G,21BIS RUE DE COURBIAN,
332171842,00013,33217184200013,O,1972-04-01,,,,,true,3,,,,,CHATEAU LA GORRE,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,01.1G,NAF1993,N,-0.871851,45.349857,0.57,street,Chateau Landon 33340 Bégadan,33038_B056,G,CHATEAU LANDON,
332647379,00012,33264737900012,O,1900-01-01,,,,2017-06-22T08:58:30,false,4,,,,,AU BOURG,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,38.40,NAP,N,-0.894862,45.355367,0.72,street,Rue du Bourg 33340 Bégadan,33038_0088,G,RUE DU BOURG,
332675818,00048,33267581800048,O,2004-03-01,,,,2006-11-25T10:20:23,true,3,LIEUDIT COURBIAN,7,,RTE,DES FRANQUAISES,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.4Z,NAFRev1,N,-0.937053,45.375136,0.86,housenumber,7 Route des Franquaises 33340 Bégadan,33038_0160_00007,G,7 ROUTE DES FRANQUAISES,
333035012,00017,33303501200017,O,1985-06-01,01,2018,,2020-08-25T10:35:55,true,4,,,,LD,CHATEAU VIEUX ROBIN,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.871792,45.351032,0.44,street,Route du Château-Landon 33340 Bégadan,33038_0124,G,ROUTE DU CHATEAU LANDON,
333176626,00013,33317662600013,O,,NN,,,,true,1,,,,,,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
334123841,00010,33412384100010,O,1985-10-25,NN,,,2006-10-27T02:35:54,true,3,,,,,CHATEAU ROLLAN DE BY,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,-0.86311,45.373677,0.61,street,Route Rollan de By 33340 Bégadan,33038_0263,G,ROUTE ROLLAN DE BY,
334633609,00022,33463360900022,O,2009-07-02,,,,2012-11-09T00:31:13,false,2,,3,B,RTE,DES TRAMBLEAUX,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,2010-01-25,F,,,,,43.99C,NAFRev2,N,-0.911949,45.365844,0.67,housenumber,3bis Route des Trembleaux 33340 Bégadan,33038_0275_00003_bis,G,3BIS ROUTE DES TREMBLEAUX,
334871746,00015,33487174600015,O,1985-12-11,NN,,,2008-04-05T00:38:10,true,3,,,,,,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334971819,00035,33497181900035,O,,NN,,,,true,1,,,,,DOMAINE DE CONDISSAS,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,67.1E,NAF1993,N,-0.879566,45.375601,0.65,street,Route de Condissas 33340 Bégadan,33038_0132,G,ROUTE DE CONDISSAS,
334991288,00039,33499128800039,O,1998-10-01,NN,,,,false,4,,4,,RTE,DE LA CAUSSADE,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.1F,NAF1993,O,-0.914302,45.372734,0.85,housenumber,4 Route de la Caussade 33340 Bégadan,33038_0116_00004,G,4 ROUTE DE LA CAUSSADE,
335098786,00015,33509878600015,O,,NN,,,,true,1,,,,LD,LE LESCOT,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,1986-01-31,F,,,,,01.1G,NAF1993,N,-0.895181,45.35202,0.41,street,Route de Lesparre 33340 Bégadan,33038_0208,G,ROUTE DE LESPARRE,
335122925,00068,33512292500068,O,2006-12-29,,,,2008-11-07T00:55:38,false,3,,3,,RTE,DE LA LAGUNE,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,2008-08-01,F,DEPANN'SERVICE,,,,43.22A,NAFRev2,N,-0.858069,45.3824,0.84,housenumber,3 Route de la Lagune 33340 Bégadan,33038_0188_00003,G,3 ROUTE DE LA LAGUNE,
338141963,00011,33814196300011,O,,,,,,true,1,,1,,PL,DE L EGLISE,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,52.3A,NAF1993,N,-0.903496,45.376783,0.36,housenumber,1 Chemin de la Gargosse 33340 Bégadan,33038_0164_00001,G,1 CHEMIN DE LA GARGOSSE,
338284268,00020,33828426800020,O,1994-07-01,NN,,4322AZ,2015-03-17T00:23:34,true,3,,7,,RTE,DES CARREGADES,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,-0.878452,45.376163,0.85,housenumber,7 Route des Carregades 33340 Bégadan,33038_0112_00007,G,7 ROUTE DES CARREGADES,
338790843,00019,33879084300019,O,1986-04-25,,,,2007-01-18T09:22:37,true,3,,,,,CHATEAU LE TREHON,33340,BEGADAN,,BP 97,33038,33025,BORDEAUX CEDEX,,,,,,,,,,,,,,,,,2000-01-28,F,,,,,01.1G,NAF1993,N,-0.871851,45.349857,0.55,street,Chateau Landon 33340 Bégadan,33038_B056,G,CHATEAU LANDON,
339314593,00015,33931459300015,O,,NN,,,,true,1,,,,,,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
340071463,00020,34007146300020,O,2017-01-10,,,,2021-02-23T10:56:11,true,2,,23,,,RTE DE LA REILLE,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,2020-05-30,A,,,,,47.81Z,NAFRev2,O,-0.863485,45.385874,0.86,housenumber,23 Route de la Reille 33340 Bégadan,33038_0251_00023,G,23 ROUTE DE LA REILLE,
340426014,00015,34042601400015,O,1987-03-03,NN,,,2016-06-08T04:05:36,true,3,CHATEAU VIEUX ROBIN,3,,LD,LES ANGUILEYS,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.887643,45.371915,0.77,housenumber,3 Route des Anguileys 33340 Bégadan,33038_0067_00003,G,3 ROUTE DES ANGUILEYS,
340695444,00034,34069544400034,O,1996-12-27,,,,2019-02-06T03:38:51,true,5,,18,,RUE,DE BIARS,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,2011-09-15,A,,,,,95.29Z,NAFRev2,N,-0.893236,45.350318,0.95,housenumber,18 Rue de Biars 33340 Bégadan,33038_0076_00018,G,18 RUE DE BIARS,
340704709,00062,34070470900062,O,2008-02-01,,,,2011-02-03T10:21:08,false,2,,3,,RUE,DU HUIT MAI,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.90D,NAFRev2,N,-0.89291,45.357281,0.94,interpolation,3 Rue du Huit Mai 1945 33340 Bégadan,,G,1 RUE DU HUIT MAI 1945,
341250538,00012,34125053800012,O,,NN,,,,true,1,,,,LD,BEGADANET,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,47.04,NAP,N,-0.888657,45.367084,0.94,street,Begadanet 33340 Bégadan,33038_gg80c7,G,BEGADANET,
341819092,00030,34181909200030,O,1999-08-01,,,,2015-03-03T14:11:34,false,4,,6,,PL,FERDINAND LARTIGUE,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,68.31Z,NAFRev2,N,-0.893491,45.356295,0.87,housenumber,6 Place Ferdinand Lartigue 33340 Bégadan,33038_0023_00006,G,6 PLACE FERDINAND LARTIGUE,
341819092,00048,34181909200048,O,2015-03-01,,,,2016-01-12T18:35:50,true,2,,4,,PL,FERDINAND LARTIGUE,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.31Z,NAFRev2,N,-0.893198,45.356429,0.87,housenumber,4 Place Ferdinand Lartigue 33340 Bégadan,33038_0023_00004,G,4 PLACE FERDINAND LARTIGUE,
341819514,00025,34181951400025,O,1994-01-04,NN,,,2014-11-28T09:10:50,false,4,,14,,RTE,DE LANDEUILLE,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,1998-01-22,F,,,,,74.1J,NAF1993,N,-0.881432,45.356825,0.86,interpolation,14 Route de la Landeuille 33340 Bégadan,,G,12 ROUTE DE LA LANDEUILLE,
342634797,00019,34263479700019,O,1987-09-29,NN,,,2015-02-20T09:09:56,true,4,AUX BERNEDES,,,,AUX BERNEDES,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,-0.871995,45.35325,0.65,street,Les Bernedes 33340 Bégadan,33038_kmogei,G,LES BERNEDES,
342712403,00019,34271240300019,O,1987-09-24,NN,,,2019-05-29T10:35:40,true,4,MAIRIE,,,,MAIRIE DE BEGADAN,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,2019-05-22,F,,,,,01.61Z,NAFRev2,N,-0.882129,45.359015,0.67,street,Route de Labadie 33340 Bégadan,33038_0184,G,ROUTE DE LABADIE,
343583613,00017,34358361300017,O,1987-11-03,NN,,,2008-10-06T10:46:46,false,3,,,,,AU BOURG,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,-0.894862,45.355367,0.72,street,Rue du Bourg 33340 Bégadan,33038_0088,G,RUE DU BOURG,
343715009,00035,34371500900035,O,,NN,,,,true,1,,21,,RTE,,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4J,NAF1993,N,-0.934363,45.364736,0.66,housenumber,21 Route de Laujac 33340 Bégadan,33038_0200_00021,G,21 ROUTE DE LAUJAC,
348210295,00013,34821029500013,O,1976-01-01,,,,2012-07-28T10:28:52,true,4,,,,,CHATEAU ROUBIN,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.871792,45.351032,0.63,street,Route du Château-Landon 33340 Bégadan,33038_0124,G,ROUTE DU CHATEAU LANDON,
348498536,00021,34849853600021,O,1991-01-01,NN,,,,true,1,,,,,LE GUERET,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.2J,NAF1993,N,-0.845578,45.375724,0.94,street,Le Gueret 33340 Bégadan,33038_yem3y8,G,LE GUERET,
350112173,00017,35011217300017,O,1989-01-25,01,2018,,2020-08-25T10:10:21,true,3,,,,,LE MONGE,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.895784,45.369984,0.61,street,Route du Monge 33340 Bégadan,33038_0216,G,ROUTE DU MONGE,
350282539,00013,35028253900013,O,1989-01-19,01,2018,,2020-08-25T10:10:30,false,5,,,,,LE BOURG,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,86.21Z,NAFRev2,O,-0.892543,45.356785,0.95,street,Le Bourg 33340 Bégadan,33038_umjcse,G,LE BOURG,
350393799,00019,35039379900019,O,1989-02-22,NN,,,2011-09-12T03:42:43,true,4,,,,RUE,DU ONZE NOVEMBRE,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,-0.89371,45.355588,0.7,street,Rue du 11 Novembre 33340 Bégadan,33038_0030,G,RUE DU 11 NOVEMBRE,
350824587,00017,35082458700017,O,1989-06-01,NN,,,2006-12-15T00:36:31,false,3,,,,,,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
350864096,00010,35086409600010,O,1989-05-01,02,2018,,2020-08-25T10:11:06,true,4,,,,,CHATEAU DE PEY,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.850536,45.377431,0.69,street,Château de la Tour de By 33340 Bégadan,33038_A017,G,CHATEAU DE LA TOUR DE BY,
351578968,00015,35157896800015,O,1900-01-01,NN,,,2012-02-28T10:06:16,false,4,,,,LD,BIARS,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.71,NAP,N,-0.893214,45.351597,0.94,street,Biars 33340 Bégadan,33038_5x6zpx,G,BIARS,
351579008,00050,35157900800050,O,2001-03-05,NN,,,2007-02-01T13:31:40,true,4,,,,,LE BOURG,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,2004-07-07,F,,,,,45.4C,NAFRev1,O,-0.892543,45.356785,0.95,street,Le Bourg 33340 Bégadan,33038_umjcse,G,LE BOURG,
351579099,00018,35157909900018,O,,NN,,,,true,1,,,,LD,BIARS,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,-0.893214,45.351597,0.94,street,Biars 33340 Bégadan,33038_5x6zpx,G,BIARS,
352390033,00012,35239003300012,O,,NN,,,,true,1,,,,,LA CAUSSADE,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,55.2C,NAF1993,O,-0.914948,45.371445,0.94,street,La Caussade 33340 Bégadan,33038_2ocoz1,G,LA CAUSSADE,
352546287,00017,35254628700017,O,1989-09-01,NN,,,2008-11-08T00:29:38,false,4,LE BOURG,,,RUE,DU ONZE NOVEMBRE,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,93.0D,NAF1993,O,-0.89371,45.355588,0.7,street,Rue du 11 Novembre 33340 Bégadan,33038_0030,G,RUE DU 11 NOVEMBRE,
352565519,00019,35256551900019,O,1989-11-27,NN,,,2017-05-04T01:26:13,false,6,CHATEAU ROLLAN DE BY,,,,CHATEAU ROLLAND DE BY,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,2016-04-12,F,,,,,01.21Z,NAFRev2,O,-0.86311,45.373677,0.51,street,Route Rollan de By 33340 Bégadan,33038_0263,G,ROUTE ROLLAN DE BY,
352565519,00035,35256551900035,O,2005-02-04,,,,2009-09-03T11:04:56,false,2,,,,,CHATEAU ROLLAND DE BY,33340,BEGADAN,,,33038,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.59A,NAFRev2,N,-0.86311,45.373677,0.51,street,Route Rollan de By 33340 Bégadan,33038_0263,G,ROUTE ROLLAN DE BY,