siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200016079,00010,20001607900010,O,2008-05-06,,,,2008-07-01T16:03:48,true,1,MAIRIE,,,,,67130,BLANCHERUPT,,,67050,,,,,,,,,,,,,,,,,,,2008-05-06,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
200042505,00012,20004250500012,O,2013-11-28,,,,2013-12-02T10:10:30,true,1,,14,,RUE,PRINCIPALE,67130,BLANCHERUPT,,,67050,,,,,,,,,,,,,,,,,,,2013-11-28,A,,,,,94.91Z,NAFRev2,N,7.192522,48.40879,0.94,housenumber,14 Rue Principale 67130 Blancherupt,67050_0001_00014,G,14 RUE PRINCIPALE,
216700500,00012,21670050000012,O,1983-03-01,01,2021,,2023-11-30T10:18:31,true,3,,,,RUE,DE LA MAIRIE,67130,BLANCHERUPT,,,67050,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
216700500,00020,21670050000020,O,1999-12-25,NN,,,2008-01-04T18:39:41,false,2,MAIRIE,,,RUE,DE LA MAIRIE,67130,BLANCHERUPT,,,67050,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
266702463,00016,26670246300016,O,1995-12-25,NN,,,2017-08-06T14:15:59,true,3,MAIRIE,,,RUE,DE LA MAIRIE,67130,BLANCHERUPT,,,67050,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
314641721,00019,31464172100019,O,,NN,,,,true,1,,14,,RUE,PRINCIPALE,67130,BLANCHERUPT,,,67050,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,7.192522,48.40879,0.94,housenumber,14 Rue Principale 67130 Blancherupt,67050_0001_00014,G,14 RUE PRINCIPALE,
339318891,00019,33931889100019,O,1986-11-01,NN,,,,true,3,,,,,,67130,BLANCHERUPT,,,67050,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
379152622,00013,37915262200013,O,1990-08-15,,,,,true,3,,,,,,67130,BLANCHERUPT,,,67050,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.14,NAP,N,,,0,,,,,,
407697291,00018,40769729100018,O,1996-05-21,NN,,,,true,1,,22,,RUE,PRINCIPALE,67130,BLANCHERUPT,,,67050,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4B,NAF1993,N,7.192546,48.407736,0.94,housenumber,22 Rue Principale 67130 Blancherupt,67050_0001_00022,G,22 RUE PRINCIPALE,
407697358,00015,40769735800015,O,1996-05-21,NN,,,2014-02-04T03:33:28,true,4,,22,,RUE,PRINCIPALE,67130,BLANCHERUPT,,,67050,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,81.30Z,NAFRev2,N,7.192546,48.407736,0.94,housenumber,22 Rue Principale 67130 Blancherupt,67050_0001_00022,G,22 RUE PRINCIPALE,
493526347,00023,49352634700023,O,2010-09-01,,,,2012-01-20T09:41:08,false,2,,5,A,RUE,PRINCIPALE,67130,BLANCHERUPT,,67130,67050,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,18.13Z,NAFRev2,N,7.193124,48.412741,0.94,interpolation,5 Rue Principale 67130 Blancherupt,,G,3 RUE PRINCIPALE,
522703172,00026,52270317200026,O,2022-12-01,,,,2023-02-04T13:48:55,true,1,,6,,RUE,PRINCIPALE,67130,BLANCHERUPT,,,67050,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,77.21Z,NAFRev2,N,7.192746,48.410261,0.94,housenumber,6 Rue Principale 67130 Blancherupt,67050_0001_00006,G,6 RUE PRINCIPALE,
751631425,00012,75163142500012,O,2011-07-26,,,,2019-07-16T13:53:04,false,2,,24,,RUE,PRINCIPALE,67130,BLANCHERUPT,,,67050,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,86.90D,NAFRev2,N,7.192721,48.407182,0.94,housenumber,24 Rue Principale 67130 Blancherupt,67050_0001_00024,G,24 RUE PRINCIPALE,
811425610,00011,81142561000011,O,2015-04-01,,,,2015-05-18T16:20:21,true,1,,19,,RUE,PRINCIPALE,67130,BLANCHERUPT,,,67050,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,93.29Z,NAFRev2,N,7.192555,48.408282,0.94,housenumber,19 Rue Principale 67130 Blancherupt,67050_0001_00019,G,19 RUE PRINCIPALE,
817437536,00011,81743753600011,O,2016-01-02,,,3299ZG,2023-08-01T19:35:33,true,8,,19,,RUE,PRINCIPALE,67130,BLANCHERUPT,,,67050,,,,,,,,,,,,,,,,,,,2023-07-28,F,,,,VERODECO,32.99Z,NAFRev2,N,7.192555,48.408282,0.94,housenumber,19 Rue Principale 67130 Blancherupt,67050_0001_00019,G,19 RUE PRINCIPALE,
818630592,00017,81863059200017,O,2016-01-01,,,,2018-06-16T03:52:51,true,2,,24,,RUE,PRINCIPALE,67130,BLANCHERUPT,,,67050,,,,,,,,,,,,,,,,,,,2017-12-04,F,,,,JEROME SERVICES,81.30Z,NAFRev2,N,7.192721,48.407182,0.94,housenumber,24 Rue Principale 67130 Blancherupt,67050_0001_00024,G,24 RUE PRINCIPALE,
880713615,00016,88071361500016,O,2019-11-28,,,,2020-01-20T10:31:22,true,1,,1,,RUE,PRINCIPALE,67130,BLANCHERUPT,,,67050,,,,,,,,,,,,,,,,,,,2019-11-28,A,,,,,64.20Z,NAFRev2,N,7.192669,48.411765,0.94,housenumber,1 Rue Principale 67130 Blancherupt,67050_0001_00001,G,1 RUE PRINCIPALE,
880836804,00018,88083680400018,O,2019-11-28,,,,2020-01-22T09:38:52,true,1,,1,,RUE,PRINCIPALE,67130,BLANCHERUPT,,,67050,,,,,,,,,,,,,,,,,,,2019-11-28,A,,,,,64.20Z,NAFRev2,N,7.192669,48.411765,0.94,housenumber,1 Rue Principale 67130 Blancherupt,67050_0001_00001,G,1 RUE PRINCIPALE,
900537184,00013,90053718400013,O,2021-06-01,,,1610AQ,2022-06-11T04:14:13,true,2,,10,,RUE,PRINCIPALE,67130,BLANCHERUPT,,,67050,,,,,,,,,,,,,,,,,,,2021-09-20,A,,,,LIP. PS,02.40Z,NAFRev2,N,7.192751,48.409708,0.94,housenumber,10 Rue Principale 67130 Blancherupt,67050_0001_00010,G,10 RUE PRINCIPALE,
911526481,00013,91152648100013,P,2022-05-01,,,,2022-03-19T03:47:14,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BLANCHERUPT,,[ND],67050,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
978018000,00015,97801800000015,P,2023-07-27,,,,2023-08-05T12:59:28,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BLANCHERUPT,,[ND],67050,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-27,A,[ND],[ND],[ND],[ND],93.19Z,NAFRev2,N,,,0,,,,,,
