id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-182512,2023-01-05,000001,Vente,3150,,,LES PETITS BEAUX,B159,16150,16071,Chabrac,16,,,160710000D0208,,,,,,,,,,,,,0,,,,,P,prés,,,9390,0.735148,45.93415
2023-182512,2023-01-05,000001,Vente,3150,,,LES PETITS BEAUX,B159,16150,16071,Chabrac,16,,,160710000D0210,,,,,,,,,,,,,0,,,,,T,terres,,,4240,0.734548,45.934801
2023-182512,2023-01-05,000001,Vente,3150,,,LES PETITS BEAUX,B159,16150,16071,Chabrac,16,,,160710000D0220,,,,,,,,,,,,,0,,,,,P,prés,,,3854,0.736391,45.934711
2023-182512,2023-01-05,000001,Vente,3150,,,LACHENAUD ET LA VIEILLE VI,B127,16150,16071,Chabrac,16,,,160710000D0237,,,,,,,,,,,,,0,,,,,T,terres,,,3760,0.737176,45.930522
2023-182512,2023-01-05,000001,Vente,3150,,,PRE VIVIEN,B204,16150,16071,Chabrac,16,,,160710000D0246,,,,,,,,,,,,,0,,,,,P,prés,,,5100,0.734408,45.928821
2023-182512,2023-01-05,000001,Vente,3150,,,PRE VIVIEN,B204,16150,16071,Chabrac,16,,,160710000D0247,,,,,,,,,,,,,0,,,,,P,prés,,,1550,0.734482,45.928653
2023-182512,2023-01-05,000001,Vente,3150,,,PRE DE LA GLAIRE,B188,16150,16071,Chabrac,16,,,160710000E0363,,,,,,,,,,,,,0,,,,,P,prés,,,4880,0.741206,45.928734
2023-182582,2023-01-12,000001,Vente,115000,5343,,LES GAITS,B085,16150,16071,Chabrac,16,,,160710000E0948,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,858,0.757207,45.925749
2023-182863,2023-01-19,000001,Vente,48100,,,LE BEAUCLAIR,B007,16150,16071,Chabrac,16,,,160710000A0069,,,,,,,,,,,,,0,,,,,VI,vignes,,,1872,0.736644,45.941763
2023-182863,2023-01-19,000001,Vente,48100,,,LE BEAUCLAIR,B007,16150,16071,Chabrac,16,,,160710000A0070,,,,,,,,,,,,,0,,,,,T,terres,,,11200,0.735591,45.941998
2023-182863,2023-01-19,000001,Vente,48100,,,LA PERDRIX,B152,16150,16071,Chabrac,16,,,160710000A0073,,,,,,,,,,,,,0,,,,,T,terres,,,2132,0.735018,45.941233
2023-182863,2023-01-19,000001,Vente,48100,,,LES GRANDES VIGNES,B117,16150,16071,Chabrac,16,,,160710000A0177,,,,,,,,,,,,,0,,,,,T,terres,,,3450,0.735419,45.938638
2023-182863,2023-01-19,000001,Vente,48100,,,LES GRANDES VIGNES,B117,16150,16071,Chabrac,16,,,160710000A0178,,,,,,,,,,,,,0,,,,,T,terres,,,749,0.735332,45.938868
2023-182863,2023-01-19,000001,Vente,48100,,,VIGNES DE LA GARNERIE,B258,16150,16071,Chabrac,16,,,160710000A0207,,,,,,,,,,,,,0,,,,,T,terres,,,3380,0.733063,45.938551
2023-182863,2023-01-19,000001,Vente,48100,,,VIGNES DE LA GARNERIE,B258,16150,16071,Chabrac,16,,,160710000A0208,,,,,,,,,,,,,0,,,,,T,terres,,,2798,0.733285,45.938878
2023-182863,2023-01-19,000001,Vente,48100,,,LA GARNERIE,B089,16150,16071,Chabrac,16,,,160710000A0227,,,,,,,,,,,,,0,,,,,J,jardins,,,247,0.73295,45.939252
2023-182863,2023-01-19,000001,Vente,48100,,,LA GARNERIE,B089,16150,16071,Chabrac,16,,,160710000A0234,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.732458,45.939101
2023-182863,2023-01-19,000001,Vente,48100,,,LA GARNERIE,B089,16150,16071,Chabrac,16,,,160710000A0235,,,,,,,,,,,,,0,,,,,S,sols,,,195,0.732591,45.938997
2023-182863,2023-01-19,000001,Vente,48100,,,LA GARNERIE,B089,16150,16071,Chabrac,16,,,160710000A0240,,,,,,,,,,,,,0,,,,,S,sols,,,247,0.732185,45.939086
2023-182863,2023-01-19,000001,Vente,48100,,,LA GARNERIE,B089,16150,16071,Chabrac,16,,,160710000A0241,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.732231,45.939119
2023-182863,2023-01-19,000001,Vente,48100,5026,,LA GARNERIE,B089,16150,16071,Chabrac,16,,,160710000A0242,,,,,,,,,,,,,0,1,Maison,50,0,S,sols,,,220,0.732233,45.939263
2023-182863,2023-01-19,000001,Vente,48100,5025,,LA GARNERIE,B089,16150,16071,Chabrac,16,,,160710000A0243,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,270,0.732269,45.939311
2023-182863,2023-01-19,000001,Vente,48100,,,LES BOIS,B017,16150,16071,Chabrac,16,,,160710000A0339,,,,,,,,,,,,,0,,,,,P,prés,,,6710,0.733606,45.943679
2023-182863,2023-01-19,000001,Vente,48100,,,LES BOIS,B017,16150,16071,Chabrac,16,,,160710000A0340,,,,,,,,,,,,,0,,,,,T,terres,,,3091,0.734803,45.943342
2023-182863,2023-01-19,000001,Vente,48100,,,LES PESSES,B155,16150,16071,Chabrac,16,,,160710000A0341,,,,,,,,,,,,,0,,,,,P,prés,,,2925,0.735723,45.944071
2023-182863,2023-01-19,000001,Vente,48100,,,LES PESSES,B155,16150,16071,Chabrac,16,,,160710000A0342,,,,,,,,,,,,,0,,,,,P,prés,,,5110,0.73521,45.944158
2023-182863,2023-01-19,000001,Vente,48100,,,LES PESSES,B155,16150,16071,Chabrac,16,,,160710000A0345,,,,,,,,,,,,,0,,,,,P,prés,,,23240,0.73282,45.944827
2023-182863,2023-01-19,000001,Vente,48100,,,LES BRANDIES,B035,16150,16071,Chabrac,16,,,160710000A0394,,,,,,,,,,,,,0,,,,,T,terres,,,4440,0.733134,45.946364
2023-182863,2023-01-19,000001,Vente,48100,,,LES BRANDIES,B035,16150,16071,Chabrac,16,,,160710000A0403,,,,,,,,,,,,,0,,,,,T,terres,,,3381,0.735279,45.946675
2023-182863,2023-01-19,000001,Vente,48100,,,VIGNES DE LA GARNERIE,B258,16150,16071,Chabrac,16,,,160710000A0860,,,,,,,,,,,,,0,,,,,P,prés,,,943,0.732626,45.938488
2023-182863,2023-01-19,000001,Vente,48100,,,VIGNES DE LA GARNERIE,B258,16150,16071,Chabrac,16,,,160710000A0861,,,,,,,,,,,,,0,,,,,T,terres,,,742,0.7327,45.93856
2023-182863,2023-01-19,000001,Vente,48100,,,VIGNES DE LA GARNERIE,B258,16150,16071,Chabrac,16,,,160710000A0862,,,,,,,,,,,,,0,,,,,P,prés,,,875,0.732723,45.938732
2023-182863,2023-01-19,000001,Vente,48100,,,VIGNE DE LANDREVIE,B255,16150,16071,Chabrac,16,,,160710000D0086,,,,,,,,,,,,,0,,,,,VI,vignes,,,2849,0.732364,45.938014
2023-182869,2023-01-19,000001,Vente,1500,5027,,LA GARNERIE,B089,16150,16071,Chabrac,16,,,160710000A0237,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,147,0.732111,45.938925
2023-182871,2023-01-19,000001,Vente,11900,,,LA BORDERIE,B029,16150,16071,Chabrac,16,,,160710000A0011,,,,,,,,,,,,,0,,,,,T,terres,,,4960,0.73791,45.947697
2023-182871,2023-01-19,000001,Vente,11900,,,LA BORDERIE,B029,16150,16071,Chabrac,16,,,160710000A0012,,,,,,,,,,,,,0,,,,,P,prés,,,3030,0.737264,45.947439
2023-182871,2023-01-19,000001,Vente,11900,,,LA BORDERIE,B029,16150,16071,Chabrac,16,,,160710000A0014,,,,,,,,,,,,,0,,,,,P,prés,,,3870,0.736999,45.947139
2023-182871,2023-01-19,000001,Vente,11900,,,LA BORDERIE,B029,16150,16071,Chabrac,16,,,160710000A0015,,,,,,,,,,,,,0,,,,,P,prés,,,8320,0.736551,45.946692
2023-182871,2023-01-19,000001,Vente,11900,,,LA BERGERE,B010,16150,16071,Chabrac,16,,,160710000A0021,,,,,,,,,,,,,0,,,,,T,terres,,,13550,0.737129,45.944589
2023-182871,2023-01-19,000001,Vente,11900,,,LA BERGERE,B010,16150,16071,Chabrac,16,,,160710000A0024,,,,,,,,,,,,,0,,,,,P,prés,,,2240,0.738034,45.944946
2023-182871,2023-01-19,000001,Vente,11900,,,LE BEAUCLAIR,B007,16150,16071,Chabrac,16,,,160710000A0066,,,,,,,,,,,,,0,,,,,P,prés,,,16880,0.737117,45.94382
2023-183038,2023-01-13,000001,Vente,106500,5305,,LOT LA FONTAINE,A001,16150,16071,Chabrac,16,,,160710000E0856,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,710,0.738568,45.934557
2023-183820,2023-03-06,000001,Vente,1500,,,VILLEPANAIS,B273,16150,16071,Chabrac,16,,,160710000C0578,,,,,,,,,,,,,0,,,,,S,sols,,,245,0.751036,45.903955
2023-184299,2023-02-28,000001,Vente,16000,,,VIGNES DE LA GARNERIE,B258,16150,16071,Chabrac,16,,,160710000A0213,,,,,,,,,,,,,0,,,,,J,jardins,,,790,0.732712,45.93998
2023-184299,2023-02-28,000001,Vente,16000,,,LA GARNERIE,B089,16150,16071,Chabrac,16,,,160710000A0216,,,,,,,,,,,,,0,,,,,J,jardins,,,130,0.7324,45.939792
2023-184299,2023-02-28,000001,Vente,16000,5022,,LA GARNERIE,B089,16150,16071,Chabrac,16,,,160710000A0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,0.732334,45.939675
2023-184299,2023-02-28,000001,Vente,16000,5022,,LA GARNERIE,B089,16150,16071,Chabrac,16,,,160710000A0218,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,130,0.732334,45.939675
2023-184303,2023-02-28,000001,Vente,3000,,,LA GARNERIE,B089,16150,16071,Chabrac,16,,,160710000A0215,,,,,,,,,,,,,0,,,,,S,sols,,,240,0.732281,45.939802
2023-184303,2023-02-28,000001,Vente,3000,,,LA GARNERIE,B089,16150,16071,Chabrac,16,,,160710000A0217,,,,,,,,,,,,,0,,,,,L,landes,,,37,0.732285,45.939755
2023-185226,2023-03-31,000001,Vente,60000,,,LES CAILLAUDS,B039,16150,16071,Chabrac,16,,,160710000D0475,,,,,,,,,,,,,0,,,,,S,sols,,,2901,0.743456,45.918734
2023-185226,2023-03-31,000001,Vente,60000,,,LES CAILLAUDS,B039,16150,16071,Chabrac,16,,,160710000D0476,,,,,,,,,,,,,0,,,,,S,sols,,,958,0.744266,45.918712
2023-185226,2023-03-31,000001,Vente,60000,5279,,LES CAILLAUDS,B039,16150,16071,Chabrac,16,,,160710000D0477,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1700,0,VI,vignes,,,2482,0.744483,45.918419
2023-185226,2023-03-31,000001,Vente,60000,,,LES CAILLAUDS,B039,16150,16071,Chabrac,16,,,160710000D0478,,,,,,,,,,,,,0,,,,,S,sols,,,1341,0.743921,45.918391
2023-185226,2023-03-31,000001,Vente,60000,,,LES CAILLAUDS,B039,16150,16071,Chabrac,16,,,160710000D0479,,,,,,,,,,,,,0,,,,,S,sols,,,1394,0.743665,45.918529
2023-185226,2023-03-31,000001,Vente,60000,,,LES CAILLAUDS,B039,16150,16071,Chabrac,16,,,160710000D0480,,,,,,,,,,,,,0,,,,,S,sols,,,738,0.743463,45.918219
2023-185226,2023-03-31,000001,Vente,60000,5309,,LES CAILLAUDS,B039,16150,16071,Chabrac,16,,,160710000D0481,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,S,sols,,,2740,0.743514,45.917884
2023-185226,2023-03-31,000001,Vente,60000,5292,,LE CROISSANT,B073,16150,16071,Chabrac,16,,,160710000D0483,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,375,0,S,sols,,,2378,0.742791,45.918467
2023-185226,2023-03-31,000001,Vente,60000,,,LES CAILLAUDS,B039,16150,16071,Chabrac,16,,,160710000D0772,,,,,,,,,,,,,0,,,,,S,sols,,,937,0.743347,45.918108
2023-185226,2023-03-31,000001,Vente,60000,,,LES CAILLAUDS,B039,16150,16071,Chabrac,16,,,160710000D0773,,,,,,,,,,,,,0,,,,,S,sols,,,1189,0.742901,45.917911
2023-186217,2023-05-12,000001,Vente,6000,5013,,LES BORDES,B030,16150,16071,Chabrac,16,,,160710000A0298,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,51,0.729897,45.941857
2023-187219,2023-06-21,000001,Vente,1500,,,BOIS DU QUART,B028,16150,16071,Chabrac,16,,,160710000A0367,,,,,,,,,,,,,0,,,,,T,terres,,,3580,0.726148,45.94684
2023-187219,2023-06-21,000001,Vente,1500,,,BOIS DU QUART,B028,16150,16071,Chabrac,16,,,160710000A0368,,,,,,,,,,,,,0,,,,,VI,vignes,,,1838,0.726354,45.946512
2023-187246,2023-06-21,000001,Vente,324,,,L AUGE,B003,16150,16071,Chabrac,16,,,160710000A0175,,,,,,,,,,,,,0,,,,,T,terres,,,1080,0.735596,45.93798
2023-188873,2023-08-31,000001,Vente,90000,,,LA GRANDE PIECE,B110,16150,16071,Chabrac,16,,,160710000E0083,,,,,,,,,,,,,0,,,,,P,prés,,,8491,0.742127,45.933608
2023-188873,2023-08-31,000001,Vente,90000,,,LA GRANDE PIECE,B110,16150,16071,Chabrac,16,,,160710000E0084,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.740658,45.934556
2023-188873,2023-08-31,000001,Vente,90000,,,LA GRANDE PIECE,B110,16150,16071,Chabrac,16,,,160710000E0084,,,,,,,,,,,,,0,,,,,T,terres,,,3165,0.740658,45.934556
2023-188873,2023-08-31,000001,Vente,90000,5179,,LA GRANDE PIECE,B110,16150,16071,Chabrac,16,,,160710000E0085,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1053,0.740762,45.934767
2023-188873,2023-08-31,000001,Vente,90000,,,LA GRANDE PIECE,B110,16150,16071,Chabrac,16,,,160710000E0086,,,,,,,,,,,,,0,,,,,J,jardins,,,668,0.741053,45.934715
2023-188873,2023-08-31,000001,Vente,90000,,,LA GRANDE PIECE,B110,16150,16071,Chabrac,16,,,160710000E0087,,,,,,,,,,,,,0,,,,,P,prés,,,2076,0.741579,45.934371
2023-188873,2023-08-31,000001,Vente,90000,,,LA GRANDE PIECE,B110,16150,16071,Chabrac,16,,,160710000E0088,,,,,,,,,,,,,0,,,,,P,prés,,,2630,0.742341,45.933939
2023-189636,2023-10-03,000001,Vente,106200,,,LA PERETTE,B153,16150,16071,Chabrac,16,,,160710000E0583,,,,,,,,,,,,,0,,,,,P,prés,,,1762,0.748246,45.918112
2023-189636,2023-10-03,000001,Vente,106200,,,LA PERETTE,B153,16150,16071,Chabrac,16,,,160710000E0584,,,,,,,,,,,,,0,,,,,J,jardins,,,2998,0.748255,45.918343
2023-189636,2023-10-03,000001,Vente,106200,,,LA PERETTE,B153,16150,16071,Chabrac,16,,,160710000E0585,,,,,,,,,,,,,0,,,,,VI,vignes,,,1347,0.747634,45.918176
2023-189636,2023-10-03,000001,Vente,106200,5105,,LA PERETTE,B153,16150,16071,Chabrac,16,,,160710000E0591,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,386,0.748821,45.918307
2023-191282,2023-11-17,000001,Vente,300,,,LES BOIS,B017,16150,16071,Chabrac,16,,,160710000A1058,,,,,,,,,,,,,0,,,,,T,terres,,,840,0.77399,45.942438
2023-191468,2023-11-27,000001,Vente,65000,,,VIGNES DE LA MAISON,B259,16150,16071,Chabrac,16,,,160710000B0693,,,,,,,,,,,,,0,,,,,T,terres,,,4810,0.760626,45.917416
2023-191468,2023-11-27,000001,Vente,65000,,,VIGNES DE LA MAISON,B259,16150,16071,Chabrac,16,,,160710000B0694,,,,,,,,,,,,,0,,,,,J,jardins,,,381,0.760162,45.917651
2023-191468,2023-11-27,000001,Vente,65000,,,VIGNES DE LA MAISON,B259,16150,16071,Chabrac,16,,,160710000B0695,,,,,,,,,,,,,0,,,,,J,jardins,,,242,0.76013,45.917582
2023-191468,2023-11-27,000001,Vente,65000,,,VIGNES DE LA MAISON,B259,16150,16071,Chabrac,16,,,160710000B0696,,,,,,,,,,,,,0,,,,,T,terres,,,3390,0.760175,45.917286
2023-191468,2023-11-27,000001,Vente,65000,,,LES TERMES,B239,16150,16071,Chabrac,16,,,160710000C0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2850,0.757017,45.914646
2023-191468,2023-11-27,000001,Vente,65000,,,LES PRES SAINT ETIENNE,B217,16150,16071,Chabrac,16,,,160710000C0085,,,,,,,,,,,,,0,,,,,P,prés,,,2520,0.758836,45.917376
2023-191468,2023-11-27,000001,Vente,65000,,,LES PRES SAINT ETIENNE,B217,16150,16071,Chabrac,16,,,160710000C0901,,,,,,,,,,,,,0,,,,,P,prés,,,185,0.758632,45.917566
2023-191468,2023-11-27,000001,Vente,65000,,,LA MALICHERIE,B134,16150,16071,Chabrac,16,,,160710000E0497,,,,,,,,,,,,,0,,,,,S,sols,,,177,0.758801,45.917897
2023-191468,2023-11-27,000001,Vente,65000,5114,,LA MALICHERIE,B134,16150,16071,Chabrac,16,,,160710000E0498,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,147,0.759011,45.917926
2023-191468,2023-11-27,000001,Vente,65000,5114,,LA MALICHERIE,B134,16150,16071,Chabrac,16,,,160710000E0498,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,147,0.759011,45.917926
2023-191468,2023-11-27,000001,Vente,65000,,,LA MALICHERIE,B134,16150,16071,Chabrac,16,,,160710000E0499,,,,,,,,,,,,,0,,,,,S,sols,,,137,0.759138,45.91795
2023-191468,2023-11-27,000001,Vente,65000,,,LA MALICHERIE,B134,16150,16071,Chabrac,16,,,160710000E0501,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.759002,45.917774
2023-191468,2023-11-27,000001,Vente,65000,,,LA MALICHERIE,B134,16150,16071,Chabrac,16,,,160710000E0502,,,,,,,,,,,,,0,,,,,J,jardins,,,275,0.758947,45.917722
2023-191468,2023-11-27,000001,Vente,65000,,,LA MALICHERIE,B134,16150,16071,Chabrac,16,,,160710000E0503,,,,,,,,,,,,,0,,,,,L,landes,,,20,0.758799,45.917749
2023-191468,2023-11-27,000001,Vente,65000,,,LA MALICHERIE,B134,16150,16071,Chabrac,16,,,160710000E0504,,,,,,,,,,,,,0,,,,,S,sols,,,257,0.758745,45.917647
2023-192114,2023-12-29,000001,Vente,25000,5086,,LA GOUIE,B102,16150,16071,Chabrac,16,,,160710000E0449,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,715,0.753357,45.922486
