siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
172101206,00164,17210120600164,O,1983-03-16,NN,,,2019-11-14T14:00:17,false,7,,,,,,10310,VILLE-SOUS-LA-FERTE,,,10426,,,,,,,,,,,,,,,,,,,2016-12-31,F,MAISON CENTRALE CLAIRVAUX,,,,84.23Z,NAFRev2,O,,,0,,,,,,
176701209,00734,17670120900734,O,2017-01-01,22,2021,,2023-11-30T10:17:17,false,2,,,,,,10310,VILLE-SOUS-LA-FERTE,,,10426,,,,,,,,,,,,,,,,,,,2020-12-25,A,MC CLAIRVAUX,,,,84.23Z,NAFRev2,O,,,0,,,,,,
211003983,00015,21100398300015,O,1983-03-01,11,2021,,2023-11-30T10:18:01,true,3,,14,,RTE,DE DIJON,10310,VILLE-SOUS-LA-FERTE,,,10426,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.789519,48.119756,0.87,housenumber,14 Route de Dijon 10310 Ville-sous-la-Ferté,10426_0012_00014,G,14 ROUTE DE DIJON,
211003983,00031,21100398300031,O,1983-03-16,NN,,,2019-11-14T14:00:17,false,3,,,,PL,DE LA MAIRIE,10310,VILLE-SOUS-LA-FERTE,,,10426,,,,,,,,,,,,,,,,,,,1997-12-31,F,BAINS DOUCHES MUNICIPAUX,,,,93.0E,NAF1993,O,4.79062,48.125049,0.48,street,Chemin de la Tuilerie 10310 Ville-sous-la-Ferté,10426_0018,G,CHEMIN DE LA TUILERIE,
211003983,00049,21100398300049,O,1983-03-16,NN,,,2019-11-14T14:00:17,false,3,,,,,,10310,VILLE-SOUS-LA-FERTE,,,10426,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
211003983,00056,21100398300056,O,1983-12-21,NN,,,2019-11-14T14:00:17,false,4,,,,RTE,DEPARTEMENTALE 396,10310,VILLE-SOUS-LA-FERTE,,,10426,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.787167,48.114168,0.89,street,route de Départementale 396 10310 Ville-sous-la-Ferté,10426_c8a5wn,G,ROUTE DE DEPARTEMENTALE 396,
211003983,00064,21100398300064,O,1983-12-21,NN,,,2019-11-14T14:00:17,false,3,,,,RUE,DE L ABBAYE CLAIRVAUX,10310,VILLE-SOUS-LA-FERTE,,,10426,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.788349,48.145351,0.95,street,Rue de l’Abbaye Clairvaux 10310 Ville-sous-la-Ferté,10426_0045,G,RUE DE L ABBAYE CLAIRVAUX,
211003983,00072,21100398300072,O,1983-12-21,01,2021,,2023-11-30T10:18:01,false,3,LES FORGES SAINT BERNARD,1,B,RTE,DE DIJON,10310,VILLE-SOUS-LA-FERTE,,,10426,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.788724,48.118161,0.76,housenumber,1bis Route de Dijon 10310 Ville-sous-la-Ferté,10426_0012_00001_bis,G,1BIS ROUTE DE DIJON,
211003983,00080,21100398300080,O,1996-05-01,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,14,,RTE,DE DIJON,10310,VILLE-SOUS-LA-FERTE,,,10426,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.789519,48.119756,0.87,housenumber,14 Route de Dijon 10310 Ville-sous-la-Ferté,10426_0012_00014,G,14 ROUTE DE DIJON,
211003983,00098,21100398300098,O,1996-05-01,NN,,,2019-11-14T14:00:17,false,4,MAIRIE,14,,RTE,DE DIJON,10310,VILLE-SOUS-LA-FERTE,,,10426,,,,,,,,,,,,,,,,,,,1999-12-31,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,4.789519,48.119756,0.87,housenumber,14 Route de Dijon 10310 Ville-sous-la-Ferté,10426_0012_00014,G,14 ROUTE DE DIJON,
211003983,00106,21100398300106,O,2002-03-19,02,2021,,2023-11-30T10:18:01,false,3,,,,RUE,DE L ABBAYE CLAIRVAUX,10310,VILLE-SOUS-LA-FERTE,,,10426,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.788349,48.145351,0.95,street,Rue de l’Abbaye Clairvaux 10310 Ville-sous-la-Ferté,10426_0045,G,RUE DE L ABBAYE CLAIRVAUX,
261000012,00110,26100001200110,O,1986-12-30,01,2021,,2023-11-30T10:19:05,false,3,CENTRE PENITENCIER,,,,CLAIRVAUX SUR AUBE,10310,VILLE-SOUS-LA-FERTE,,,10426,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO PSYCHOLOGIQUE,,,,88.99B,NAFRev2,N,4.789483,48.144986,0.56,street,Faubourg de Clairvaux 10310 Ville-sous-la-Ferté,10426_B035,G,FAUBOURG DE CLAIRVAUX,
261004196,00018,26100419600018,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,14,,RTE,DE DIJON,10310,VILLE-SOUS-LA-FERTE,,,10426,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.789519,48.119756,0.87,housenumber,14 Route de Dijon 10310 Ville-sous-la-Ferté,10426_0012_00014,G,14 ROUTE DE DIJON,
261007710,00013,26100771000013,O,1984-05-10,NN,,,2019-11-14T14:00:17,true,1,,14,,RTE,DE DIJON,10310,VILLE-SOUS-LA-FERTE,,,10426,,,,,,,,,,,,,,,,,,,1998-12-04,F,,,,,85.3K,NAF1993,N,4.789519,48.119756,0.87,housenumber,14 Route de Dijon 10310 Ville-sous-la-Ferté,10426_0012_00014,G,14 ROUTE DE DIJON,
271000291,00010,27100029100010,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10310,VILLE-SOUS-LA-FERTE,,,10426,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
271001703,00013,27100170300013,O,,,,,2019-11-14T14:00:17,true,1,,,,,MAIRIE,10310,VILLE-SOUS-LA-FERTE,,,10426,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.79062,48.125049,0.39,street,Chemin de la Tuilerie 10310 Ville-sous-la-Ferté,10426_0018,G,CHEMIN DE LA TUILERIE,
291001303,00010,29100130300010,O,1983-08-10,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,14,,RTE,DE DIJON,10310,VILLE-SOUS-LA-FERTE,,,10426,,,,,,,,,,,,,,,,,,,2009-09-07,F,,,,,42.99Z,NAFRev2,N,4.789519,48.119756,0.87,housenumber,14 Route de Dijon 10310 Ville-sous-la-Ferté,10426_0012_00014,G,14 ROUTE DE DIJON,
300485703,00023,30048570300023,O,1994-08-30,NN,,,2019-11-14T14:00:17,false,4,,,,PL,DE L'HOTEL DE VILLE,10310,VILLE-SOUS-LA-FERTE,,,10426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,4.788351,48.145376,0.52,street,Rue de l’Abbaye 10310 Ville-sous-la-Ferté,10426_62j0xc,G,RUE DE L ABBAYE,
302768171,00019,30276817100019,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10310,VILLE-SOUS-LA-FERTE,,,10426,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,55.40,NAP,N,,,0,,,,,,
302768189,00011,30276818900011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10310,VILLE-SOUS-LA-FERTE,,,10426,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.72,NAP,N,,,0,,,,,,
302768197,00014,30276819700014,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10310,VILLE-SOUS-LA-FERTE,,,10426,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
303547160,00018,30354716000018,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10310,VILLE-SOUS-LA-FERTE,,,10426,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
303577738,00055,30357773800055,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,4,,26,,RTE,DE DIJON,10310,VILLE-SOUS-LA-FERTE,,,10426,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,RENAISSANCE CONCEPTS,47.78C,NAFRev2,N,4.789613,48.120853,0.87,housenumber,26 Route de Dijon 10310 Ville-sous-la-Ferté,10426_0012_00026,G,26 ROUTE DE DIJON,
306800897,00010,30680089700010,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10310,VILLE-SOUS-LA-FERTE,,,10426,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
308888585,00012,30888858500012,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,CLAIRVAUX,10310,VILLE-SOUS-LA-FERTE,,,10426,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,45.4A,NAF1993,N,4.781963,48.146093,0.94,street,Clairvaux 10310 Ville-sous-la-Ferté,10426_g5ajyx,G,CLAIRVAUX,
310431499,00022,31043149900022,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10310,VILLE-SOUS-LA-FERTE,,,10426,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
310869375,00033,31086937500033,O,1994-07-01,NN,,,2019-11-14T14:00:17,true,1,,,,RUE,DU SEILLEZ,10310,VILLE-SOUS-LA-FERTE,,,10426,,,,,,,,,,,,,,,,,,,1999-09-13,F,,,,,15.8C,NAF1993,O,4.786435,48.120037,0.83,street,Rue du Seilley 10310 Ville-sous-la-Ferté,10426_0005,G,RUE DU SEILLEY,
311624795,00010,31162479500010,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,LES FORGES DE CLAIRVAUX,10310,VILLE-SOUS-LA-FERTE,,,10426,,,,,,,,,,,,,,,,,,,1987-12-14,F,,,,,81.21,NAP,N,4.790472,48.142625,0.58,street,Lotissement de la Foret Clairvaux 10310 Ville-sous-la-Ferté,10426_A065,G,LOT DE LA FORET CLAIRVAUX,
317843266,00022,31784326600022,O,1984-09-01,NN,,,2019-11-14T14:00:17,true,4,,,,,CLAIRVAUX,10310,VILLE-SOUS-LA-FERTE,,,10426,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,56.10A,NAFRev2,N,4.781963,48.146093,0.94,street,Clairvaux 10310 Ville-sous-la-Ferté,10426_g5ajyx,G,CLAIRVAUX,
318253945,00014,31825394500014,O,,,,,2019-11-14T14:00:17,true,1,,,,LD,CLAIRVAUX,10310,VILLE-SOUS-LA-FERTE,,,10426,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.781963,48.146093,0.94,street,Clairvaux 10310 Ville-sous-la-Ferté,10426_g5ajyx,G,CLAIRVAUX,
318573474,00075,31857347400075,P,1995-04-01,NN,,,2023-05-11T08:37:01,false,4,[ND],[ND],[ND],[ND],[ND],[ND],VILLE-SOUS-LA-FERTE,,[ND],10426,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-31,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
323142729,00017,32314272900017,O,1900-01-01,NN,,,2019-11-14T14:00:17,false,3,,,,,,10310,VILLE-SOUS-LA-FERTE,,,10426,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,48.01,NAP,N,,,0,,,,,,
323142729,00033,32314272900033,O,2009-12-03,,,,2019-11-14T14:00:17,true,2,,1,,CHE,DES MOINES,10310,VILLE-SOUS-LA-FERTE,,,10426,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,02.20Z,NAFRev2,N,4.787082,48.125601,0.83,housenumber,1 Chemin des Moines 10310 Ville-sous-la-Ferté,10426_0015_00001,G,1 CHEMIN DES MOINES,
324267285,00017,32426728500017,O,,,,,2019-11-14T14:00:17,true,1,,,,RUE,DU SEILLEZ,10310,VILLE-SOUS-LA-FERTE,,,10426,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,15.8C,NAF1993,N,4.786435,48.120037,0.83,street,Rue du Seilley 10310 Ville-sous-la-Ferté,10426_0005,G,RUE DU SEILLEY,
324737592,00026,32473759200026,O,1988-01-01,NN,,,2019-11-14T14:00:17,true,4,CLAIRVAUX,6,,RUE,DE L ABBAYE,10310,VILLE-SOUS-LA-FERTE,,,10426,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,86.21Z,NAFRev2,N,4.790797,48.145484,0.95,housenumber,6 Rue de l’Abbaye 10310 Ville-sous-la-Ferté,10426_62j0xc_00006,G,6 RUE DE L ABBAYE,
329338883,05251,32933888305251,O,2023-03-23,,,,2023-07-21T10:00:12,false,2,ROND POINT DE L'AUTOROUTE,,,RTE,DEPARTEMENTALE 396,10310,VILLE-SOUS-LA-FERTE,,,10426,,,,,,,,,,,,,,,,,,,2023-05-01,A,ETABLISSEMENT JEAN POIRIER,,,,42.11Z,NAFRev2,O,4.787167,48.114168,0.89,street,route de Départementale 396 10310 Ville-sous-la-Ferté,10426_c8a5wn,G,ROUTE DE DEPARTEMENTALE 396,
331506022,00010,33150602200010,O,,NN,,,2019-11-14T14:00:17,true,1,,12,,CHE,DE LA FORET LD CLAIRVAUX,10310,VILLE-SOUS-LA-FERTE,,,10426,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,84.12,NAP,N,4.789922,48.142115,0.69,housenumber,12 Lotissement de la Foret Clairvaux 10310 Ville-sous-la-Ferté,10426_a065_00012,G,12 LOT DE LA FOR CLAIRVAUX,
332350628,00019,33235062800019,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10310,VILLE-SOUS-LA-FERTE,,,10426,,,,,,,,,,,,,,,,,,,1993-02-22,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
332631753,00016,33263175300016,O,,NN,,,2019-11-14T14:00:17,true,1,,70,,ALL,NICOLE COMTE HAM CLAIRVAUX,10310,VILLE-SOUS-LA-FERTE,,,10426,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,4.783916,48.145391,0.55,housenumber,70 Allee Nicole Comte 10310 Ville-sous-la-Ferté,10426_0004_00070,G,70 ALLEE NICOLE COMTE,
337559306,00010,33755930600010,O,1986-02-15,,,,2019-11-14T14:00:17,true,3,,,,,,10310,VILLE-SOUS-LA-FERTE,,,10426,,,,,,,,,,,,,,,,,,,1992-01-20,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
338497498,00018,33849749800018,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10310,VILLE-SOUS-LA-FERTE,,,10426,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,84.12,NAP,N,,,0,,,,,,
339736977,00010,33973697700010,O,1986-12-14,NN,,,2019-11-14T14:00:17,true,3,,,,,,10310,VILLE-SOUS-LA-FERTE,,,10426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340090810,00011,34009081000011,O,1986-12-14,NN,,,2019-11-14T14:00:17,true,5,,39,,RTE,DE DIJON,10310,VILLE-SOUS-LA-FERTE,,,10426,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,47.73Z,NAFRev2,N,4.789868,48.123594,0.87,housenumber,39 Route de Dijon 10310 Ville-sous-la-Ferté,10426_0012_00039,G,39 ROUTE DE DIJON,
340480474,00014,34048047400014,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10310,VILLE-SOUS-LA-FERTE,,,10426,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,52.3A,NAF1993,N,,,0,,,,,,
340703339,00010,34070333900010,O,,NN,,,2019-11-14T14:00:17,true,1,,4,,,CHEMIN DE LA FERTE,10310,VILLE-SOUS-LA-FERTE,,,10426,,,,,,,,,,,,,,,,,,,1987-09-06,F,,,,,84.10,NAP,N,4.788641,48.126693,0.86,interpolation,4 Chemin de Grand Champ 10310 Ville-sous-la-Ferté,,G,2 CHEMIN DE GRAND CHAMP,
343239372,00034,34323937200034,O,2009-06-01,,,,2019-11-14T14:00:17,false,2,,34,,RUE,DE L AUBE,10310,VILLE-SOUS-LA-FERTE,,,10426,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,96.09Z,NAFRev2,N,4.792306,48.120206,0.95,housenumber,34 Rue de l’Aube 10310 Ville-sous-la-Ferté,10426_0010_00034,G,34 RUE DE L AUBE,
344811781,00022,34481178100022,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RUE,PRINCIPALE,10310,VILLE-SOUS-LA-FERTE,,,10426,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,85.1G,NAF1993,N,4.790004,48.159991,0.35,street,Grande Rue Forges Saint Bernard 10310 Ville-sous-la-Ferté,10426_uefbbn,G,GRANDE RUE FORGES SAINT BERNARD,
345078679,00015,34507867900015,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10310,VILLE-SOUS-LA-FERTE,,,10426,,,,,,,,,,,,,,,,,,,1993-01-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350228060,00017,35022806000017,O,1989-04-02,NN,,,2019-11-14T14:00:17,true,3,,,,RUE,DES ETUVES,10310,VILLE-SOUS-LA-FERTE,,,10426,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,60.2L,NAFRev1,N,4.791055,48.120227,0.95,street,Rue des Etuves 10310 Ville-sous-la-Ferté,10426_0020,G,RUE DES ETUVES,
351897715,00014,35189771500014,O,1989-09-01,NN,,,2019-11-14T14:00:17,false,3,,,,,CLAIRVAUX,10310,VILLE-SOUS-LA-FERTE,,,10426,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1A,NAF1993,N,4.781963,48.146093,0.94,street,Clairvaux 10310 Ville-sous-la-Ferté,10426_g5ajyx,G,CLAIRVAUX,
353848195,00015,35384819500015,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10310,VILLE-SOUS-LA-FERTE,,,10426,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,69.23,NAP,N,,,0,,,,,,
356000216,04000,35600021604000,O,1991-01-01,NN,,,2019-11-14T14:00:17,false,3,,,,,MAISON CENTRALE,10310,VILLE-SOUS-LA-FERTE,,,10426,,,,,,,,,,,,,,,,,,,2006-10-05,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,2.6622156,48.535015,0.89,poi.prison,Maison centrale de Melun (Prison) Melun,https://osm.org/way/22987485,G,,
377973896,00014,37797389600014,O,1990-02-12,NN,,,2019-11-14T14:00:17,true,4,CLAIRVAUX,,,,MAIRIE,10310,VILLE-SOUS-LA-FERTE,,,10426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,4.79062,48.125049,0.39,street,Chemin de la Tuilerie 10310 Ville-sous-la-Ferté,10426_0018,G,CHEMIN DE LA TUILERIE,
379132996,00016,37913299600016,O,1981-06-23,NN,,,2019-11-14T14:00:17,true,3,CLAIRVAUX,,,,CENTRE PENITENTIAIRE,10310,VILLE-SOUS-LA-FERTE,,,10426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.781963,48.146093,0.43,street,Clairvaux 10310 Ville-sous-la-Ferté,10426_g5ajyx,D,CLAIRVAUX,
380647545,00025,38064754500025,O,2009-08-17,21,2021,,2023-11-30T10:19:52,true,2,RD 396,,,,ROND POINT DE L'AUTOROUTE,10310,VILLE-SOUS-LA-FERTE,,,10426,,,,,,,,,,,,,,,,,,,2023-05-23,F,,,,,43.12A,NAFRev2,O,4.7854,48.114717,0.38,street,Autoroute A5 Melun Langres 10310 Ville-sous-la-Ferté,10426_0120,G,AUTOROUTE A5 MELUN LANGRES,
381323997,00019,38132399700019,O,1991-03-01,NN,,,2021-05-19T03:48:49,true,3,,,,,,10310,VILLE-SOUS-LA-FERTE,,,10426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
383238698,00039,38323869800039,O,2005-06-01,,,,2019-11-14T14:00:17,true,5,,37,,RUE,DU MOULIN,10310,VILLE-SOUS-LA-FERTE,,,10426,,,,,,,,,,,,,,,,,,,2009-06-30,F,ART MANUS,,,,90.03A,NAFRev2,N,4.791754,48.123338,0.95,housenumber,37 Rue du Moulin 10310 Ville-sous-la-Ferté,10426_0030_00037,G,37 RUE DU MOULIN,
383951068,00030,38395106800030,O,2007-02-26,,,,2021-02-23T11:12:07,false,2,,,,,RTE DEP 396,10310,VILLE-SOUS-LA-FERTE,,,10426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.787167,48.114168,0.7,street,route de Départementale 396 10310 Ville-sous-la-Ferté,10426_c8a5wn,G,ROUTE DE DEPARTEMENTALE 396,
384503538,00017,38450353800017,O,1992-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,HAM,DE CLAIRVAUX,10310,VILLE-SOUS-LA-FERTE,,,10426,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.3A,NAF1993,N,4.788349,48.145351,0.93,street,Rue de l’Abbaye Clairvaux 10310 Ville-sous-la-Ferté,10426_0045,G,RUE DE L ABBAYE CLAIRVAUX,
384618112,00013,38461811200013,O,1992-02-01,NN,,,2019-11-14T14:00:17,true,5,,,,,CENTRE PENITENTAIRE CLAIRV,10310,VILLE-SOUS-LA-FERTE,,,10426,,,,,,,,,,,,,,,,,,,2008-10-31,A,,,,,56.29B,NAFRev2,N,4.790472,48.142625,0.32,street,Lotissement de la Foret Clairvaux 10310 Ville-sous-la-Ferté,10426_A065,G,LOT DE LA FORET CLAIRVAUX,
388123796,00020,38812379600020,O,1998-07-01,03,2021,,2023-11-30T10:22:18,true,3,HOSTELLERIE DES DAMES,,,,CLAIRVAUX,10310,VILLE-SOUS-LA-FERTE,,,10426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,4.781963,48.146093,0.94,street,Clairvaux 10310 Ville-sous-la-Ferté,10426_g5ajyx,G,CLAIRVAUX,
388123796,00038,38812379600038,O,2007-08-08,,,,2021-03-24T11:17:01,false,1,HAMEAU DE CLAIRVAUX,,,,HOSTELLERIE DES DAMES,10310,VILLE-SOUS-LA-FERTE,,,10426,,,,,,,,,,,,,,,,,,,2007-08-08,F,,,,,70.10Z,NAFRev2,O,,,0,,,,,,
388430365,00048,38843036500048,O,1996-06-01,NN,,,2019-11-14T14:00:17,false,4,CLAIRVAUX,,,RUE,PRINCIPALE,10310,VILLE-SOUS-LA-FERTE,,,10426,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,85.1G,NAF1993,N,4.790004,48.159991,0.35,street,Grande Rue Forges Saint Bernard 10310 Ville-sous-la-Ferté,10426_uefbbn,G,GRANDE RUE FORGES SAINT BERNARD,
389126657,00011,38912665700011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10310,VILLE-SOUS-LA-FERTE,,,10426,,,,,,,,,,,,,,,,,,,1992-11-05,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
389566720,00022,38956672000022,O,,NN,,,2019-11-14T14:00:17,true,1,,10,,RUE,DES ETUVES,10310,VILLE-SOUS-LA-FERTE,,,10426,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,52.7A,NAF1993,N,4.791104,48.120742,0.95,housenumber,10 Rue des Etuves 10310 Ville-sous-la-Ferté,10426_0020_00010,G,10 RUE DES ETUVES,
390524692,00014,39052469200014,O,1993-03-12,NN,,,2024-02-22T11:34:26,true,3,CLAIRVAUX,,,,CLAIRVAUX,10310,VILLE-SOUS-LA-FERTE,,,10426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,4.781963,48.146093,0.94,street,Clairvaux 10310 Ville-sous-la-Ferté,10426_g5ajyx,G,CLAIRVAUX,
393563085,00017,39356308500017,O,1994-01-01,,,,2019-11-14T14:00:17,true,3,,,,RUE,NEUVE DES ETUVES,10310,VILLE-SOUS-LA-FERTE,,,10426,,,,,,,,,,,,,,,,,,,2006-06-20,F,,,,,02.0B,NAFRev1,N,4.791055,48.120227,0.74,street,Rue des Etuves 10310 Ville-sous-la-Ferté,10426_0020,G,RUE DES ETUVES,
393953492,00039,39395349200039,O,1999-02-01,,,,2019-11-14T14:00:17,false,3,,16,,RUE,DE L'AUBE,10310,VILLE-SOUS-LA-FERTE,,,10426,,,,,,,,,,,,,,,,,,,2003-04-29,F,,,,,70.1F,NAFRev1,N,4.791118,48.12004,0.95,housenumber,16 Rue de l’Aube 10310 Ville-sous-la-Ferté,10426_0010_00016,G,16 RUE DE L AUBE,
398702498,00013,39870249800013,O,1994-10-01,NN,,,2019-11-14T14:00:17,true,4,,,,RTE,DEPARTEMENTALE 396,10310,VILLE-SOUS-LA-FERTE,,,10426,,,,,,,,,,,,,,,,,,,2004-10-16,F,,,,,20.5A,NAFRev1,O,4.787167,48.114168,0.89,street,route de Départementale 396 10310 Ville-sous-la-Ferté,10426_c8a5wn,G,ROUTE DE DEPARTEMENTALE 396,
399217223,00029,39921722300029,O,2006-04-01,,,,2019-11-14T14:00:17,true,3,,9,,RTE,DE DIJON,10310,VILLE-SOUS-LA-FERTE,,,10426,,,,,,,,,,,,,,,,,,,2009-03-31,F,L'HIBISCUS,,,,56.10A,NAFRev2,N,4.789199,48.119719,0.86,housenumber,9 Route de Dijon 10310 Ville-sous-la-Ferté,10426_0012_00009,G,9 ROUTE DE DIJON,
400277216,00034,40027721600034,O,2010-09-01,,,,2021-02-23T11:24:09,true,1,,19,,RUE,DU MOULIN,10310,VILLE-SOUS-LA-FERTE,,,10426,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,49.41B,NAFRev2,N,4.791973,48.122243,0.95,housenumber,19 Rue du Moulin 10310 Ville-sous-la-Ferté,10426_0030_00019,G,19 RUE DU MOULIN,
402284442,00017,40228444200017,O,1995-07-20,02,2021,,2023-11-30T10:27:19,true,3,,6,,RUE,MAIRIE,10310,VILLE-SOUS-LA-FERTE,,,10426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,4.791116,48.144831,0.52,housenumber,6 Rue de l’Abbaye Clairvaux 10310 Ville-sous-la-Ferté,10426_0045_00006,G,6 RUE DE L ABBAYE CLAIRVAUX,
402742365,00016,40274236500016,O,1995-10-16,NN,,,2019-11-14T14:00:17,false,3,,,,,PETITE RUE,10310,VILLE-SOUS-LA-FERTE,,,10426,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0B,NAFRev1,N,4.787485,48.12266,0.84,street,Rue de la Petite Quart 10310 Ville-sous-la-Ferté,10426_0016,G,RUE DE LA PETITE QUART,
402742365,00024,40274236500024,O,2004-10-01,NN,,,2019-11-14T14:00:17,true,11,,9,,RUE,DU VIVIER,10310,VILLE-SOUS-LA-FERTE,,,10426,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.91A,NAFRev2,N,4.790521,48.119607,0.95,housenumber,9 Rue du Vivier 10310 Ville-sous-la-Ferté,10426_0025_00009,G,9 RUE DU VIVIER,
403811136,00049,40381113600049,O,2017-03-06,,,,2020-08-26T08:35:58,false,2,,39,,RUE,DES ETUVES,10310,VILLE-SOUS-LA-FERTE,,,10426,,,,,,,,,,,,,,,,,,,2020-08-01,F,CHATTERIE DE LA PELUCHE DOREE,,,,01.49Z,NAFRev2,N,4.791953,48.121087,0.95,housenumber,39 Rue des Etuves 10310 Ville-sous-la-Ferté,10426_0020_00039,G,39 RUE DES ETUVES,
407576578,00014,40757657800014,O,1996-06-03,NN,,,2019-11-14T14:00:17,true,4,,,,,FORGES SAINT BERNARD,10310,VILLE-SOUS-LA-FERTE,,,10426,,,,,,,,,,,,,,,,,,,2002-01-08,F,,,,,27.1Z,NAF1993,O,4.790004,48.159991,0.94,street,Grande Rue Forges Saint Bernard 10310 Ville-sous-la-Ferté,10426_uefbbn,G,GRANDE RUE FORGES SAINT BERNARD,
411868185,00017,41186818500017,O,1997-04-10,NN,,,2019-11-14T14:00:17,true,1,,,,RTE,DE DIJON,10310,VILLE-SOUS-LA-FERTE,,,10426,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,33.2B,NAF1993,O,4.789668,48.121297,0.85,street,Route de Dijon 10310 Ville-sous-la-Ferté,10426_0012,G,ROUTE DE DIJON,
412772279,00011,41277227900011,P,1996-12-14,NN,,,2021-02-23T11:35:05,true,3,[ND],[ND],[ND],[ND],[ND],[ND],VILLE-SOUS-LA-FERTE,,[ND],10426,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
413581869,00018,41358186900018,O,1997-09-01,,,,2019-11-14T14:00:17,true,4,,40,,RUE,DE L'AUBE,10310,VILLE-SOUS-LA-FERTE,,,10426,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,02.0B,NAFRev1,N,4.792505,48.120225,0.95,housenumber,40 Rue de l’Aube 10310 Ville-sous-la-Ferté,10426_0010_00040,G,40 RUE DE L AUBE,
414673681,00022,41467368100022,O,2005-04-01,NN,,,2019-11-14T14:00:17,true,2,,9,,RTE,DE DIJON,10310,VILLE-SOUS-LA-FERTE,,,10426,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,N,4.789199,48.119719,0.86,housenumber,9 Route de Dijon 10310 Ville-sous-la-Ferté,10426_0012_00009,G,9 ROUTE DE DIJON,
419008313,00035,41900831300035,O,2023-07-20,,,,2023-08-05T03:45:26,true,1,,47,,RTE,DE DIJON,10310,VILLE-SOUS-LA-FERTE,,,10426,,,,,,,,,,,,,,,,,,,2023-07-20,A,,,,,68.20A,NAFRev2,N,4.789976,48.12428,0.87,housenumber,47 Route de Dijon 10310 Ville-sous-la-Ferté,10426_0012_00047,G,47 ROUTE DE DIJON,
419563556,00051,41956355600051,O,2004-01-12,NN,,,2019-11-14T14:00:17,false,4,,,,LD,GRANCHAMP,10310,VILLE-SOUS-LA-FERTE,,,10426,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,51.4S,NAFRev1,O,4.790645,48.132119,0.74,street,Chemin de Grand Champ 10310 Ville-sous-la-Ferté,10426_uev0sl,G,CHEMIN DE GRAND CHAMP,
419563556,00093,41956355600093,O,2006-12-01,NN,,,2019-11-14T14:00:17,false,3,,,,LD,GRAND CHAMP,10310,VILLE-SOUS-LA-FERTE,,,10426,,,,,,,,,,,,,,,,,,,2016-03-04,F,,,,,46.49Z,NAFRev2,O,4.790645,48.132119,0.92,street,Chemin de Grand Champ 10310 Ville-sous-la-Ferté,10426_uev0sl,G,CHEMIN DE GRAND CHAMP,