siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054806393,00119,05480639300119,O,1983-01-01,,,,2008-01-04T18:07:02,false,4,,12,,ALL,DU CHATEAU,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.29B,NAFRev2,N,4.739989,45.843765,0.85,housenumber,12 Allée du Château 69380 Lissieu,69117_0040_00012,G,12 ALLEE DU CHATEAU,
055200984,01450,05520098401450,O,2008-10-01,00,2020,,2022-08-29T09:02:54,false,2,RN 6,,,,LIEU DIT LES FAVIERES,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,46.73A,NAFRev2,O,4.746312,45.869098,0.78,street,Chemin des Favières 69380 Lissieu,69117_0065,G,CHEMIN DES FAVIERES,
056503097,00117,05650309700117,O,1994-12-30,11,2020,,2022-08-29T09:02:55,false,4,,,,LD,LES FAVIERES,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,2008-01-01,A,POINT P RHONE ALPES,,,,46.73A,NAFRev2,O,4.746312,45.869098,0.78,street,Chemin des Favières 69380 Lissieu,69117_0065,G,CHEMIN DES FAVIERES,
056503097,01180,05650309701180,O,2021-02-08,,,,2021-04-01T08:38:05,false,1,ZI LES FAVIERES,,,RTE,DE MARCILLY RD 16,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,2021-02-08,A,,,,,46.73A,NAFRev2,O,4.741487,45.870735,0.62,street,Route de Marcilly 69380 Lissieu,69117_0076,G,ROUTE DE MARCILLY,
216901173,00015,21690117300015,O,1983-03-01,12,2020,,2022-08-29T09:08:32,true,4,HOTEL DE VILLE,,,,ANCIENNE ROUTE NATIONALE 6,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216901173,00023,21690117300023,O,1983-12-21,03,2020,,2022-08-29T09:08:32,false,3,,12,,CHE,DE MONTLUZIN,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MONTVALLON,,,,85.20Z,NAFRev2,N,4.744718,45.866723,0.86,housenumber,12 Chemin de Montluzin 69380 Lissieu,69117_0079_00012,G,12 CHEMIN DE MONTLUZIN,
216901173,00031,21690117300031,O,1983-12-21,03,2020,,2022-08-29T09:08:32,false,3,,,,PL,BAGASSI,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE BOIS DIEU,,,,85.20Z,NAFRev2,N,4.743516,45.845354,0.77,locality,Place Bagassi 69380 Lissieu,69117_0009,G,PLACE BAGASSI,
216901173,00049,21690117300049,O,1983-12-21,NN,,,2021-10-27T08:10:02,false,3,,,,PL,BAGASSI,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LE BOIS DIEU,,,,85.10Z,NAFRev2,N,4.743516,45.845354,0.77,locality,Place Bagassi 69380 Lissieu,69117_0009,G,PLACE BAGASSI,
216901173,00056,21690117300056,O,1993-01-01,NN,,,2013-10-05T12:21:56,false,4,,,,,LE BOURG,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT DE LISSIEU,,,,37.00Z,NAFRev2,N,4.742893,45.864279,0.63,street,Rue du Bourg 69380 Lissieu,69117_0023,G,RUE DU BOURG,
246900609,00016,24690060900016,O,1993-12-29,NN,,,,false,3,MAIRIE,,,LD,BOURG,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,2002-10-10,F,,,,,75.1A,NAF1993,N,4.742893,45.864279,0.92,street,Rue du Bourg 69380 Lissieu,69117_0023,G,RUE DU BOURG,
266900851,00012,26690085100012,O,1994-01-01,NN,,,2023-02-27T09:57:31,true,3,MAIRIE,75,,,ANCIENNE ROUTE NATIONALE 6,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301089694,00030,30108969400030,O,1981-07-01,NN,,,2006-10-26T23:50:33,true,4,,,,LD,LA CLOTRE,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,52.6D,NAFRev1,O,4.745611,45.858815,0.94,street,Chemin de la Clôtre 69380 Lissieu,69117_0042,G,CHEMIN DE LA CLOTRE,
301388393,00037,30138839300037,O,1989-02-01,NN,,,2008-11-07T00:17:26,false,4,LD LE ROTY,,,RTE,NATIONALE,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,4.742151,45.86203,0.38,street,Route Départementale 306 69380 Lissieu,69117_ok3pfk,G,ROUTE DEPARTEMENTALE 306,
301492682,00010,30149268200010,O,1900-01-01,NN,,,,true,4,,,,RTE,NATIONALE 6,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,22.2C,NAF1993,N,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
301517157,00030,30151715700030,O,1987-11-10,NN,,,2009-03-13T13:43:31,false,3,,107,,RUE,NATIONALE,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.1Z,NAF1993,N,4.74217,45.862688,0.41,housenumber,107 Route Départementale 306 69380 Lissieu,69117_ok3pfk_00107,G,107 ROUTE DEPARTEMENTALE 306,
301664686,00021,30166468600021,O,,NN,,,,true,1,,,,LD,LA CLOTRE,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,74.1G,NAF1993,O,4.745611,45.858815,0.94,street,Chemin de la Clôtre 69380 Lissieu,69117_0042,G,CHEMIN DE LA CLOTRE,
301768867,00089,30176886700089,O,1998-01-01,NN,,,2018-09-22T04:43:00,false,4,SEMANET IV,1,B,ALL,DE LA COMBE,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,45.31Z,NAFRev2,N,4.739209,45.840963,0.77,housenumber,1bis Allée de la Combe 69380 Lissieu,69117_0045_00001_bis,G,1BIS ALLEE DE LA COMBE,
301896114,00032,30189611400032,O,,NN,,,,true,1,,,,,,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.2E,NAF1993,N,,,0,,,,,,
302426309,00043,30242630900043,O,1991-10-03,NN,,,2016-01-11T08:37:59,false,4,,2,,,L OREE DU PARC,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6E,NAF1993,N,2.4948771,48.9312569,0.9,poi.bar,L'Orée du Parc (Bar) Aulnay-sous-Bois,https://osm.org/node/1089281036,G,,
302942016,00064,30294201600064,O,2010-06-01,,,,2015-08-06T11:44:54,false,2,,2,,ALL,DES CHEVREUILS,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,66.22Z,NAFRev2,N,4.736057,45.84013,0.73,housenumber,2 Chemin des Chevreuils 69380 Lissieu,69117_xy6152_00002,G,2 CHEMIN DES CHEVREUILS,
303288484,00031,30328848400031,O,,NN,,,,true,1,,,,ALL,DES POIRIERS,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.46,NAP,N,4.749688,45.861676,0.84,street,Allée des Poiriers 69380 Lissieu,69117_0091,G,ALLEE DES POIRIERS,
303688782,00059,30368878200059,O,2000-05-26,NN,,,,true,4,,4,,ALL,DE LA COMBE,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,2003-12-29,F,,,,,51.8M,NAFRev1,O,4.740194,45.840316,0.86,housenumber,4 Allée de la Combe 69380 Lissieu,69117_0045_00004,G,4 ALLEE DE LA COMBE,
304842925,00022,30484292500022,O,,NN,,,,true,1,,39,,ALL,DE LA COMBE,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.2C,NAF1993,N,4.745122,45.842821,0.86,housenumber,39 Allée de la Combe 69380 Lissieu,69117_0045_00039,G,39 ALLEE DE LA COMBE,
304907215,00012,30490721500012,O,1900-01-01,NN,,,2006-12-15T00:15:49,false,3,MINI PARC DE BOIS DIEU,,,,CHATEAU DE BOIS DIEU,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.1A,NAF1993,N,4.742966,45.842718,0.48,locality,Lieudit Bois Dieu 69380 Lissieu,69117_dp0hqt,G,LIEUDIT BOIS DIEU,
305162943,00032,30516294300032,O,,NN,,,,true,1,,81,,DOM,DU BOIS DIEU,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,79.06,NAP,N,4.742966,45.842718,0.48,locality,Lieudit Bois Dieu 69380 Lissieu,69117_dp0hqt,G,LIEUDIT BOIS DIEU,
305507048,00026,30550704800026,O,1900-01-01,NN,,,2008-11-07T00:21:14,false,4,ZONE INDUSTRIELLE,,,RTE,DE LIMONEST,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,2001-04-02,F,,,,,45.3A,NAF1993,O,4.752929,45.860945,0.84,street,Route de Limonest 69380 Lissieu,69117_0073,G,ROUTE DE LIMONEST,
305692733,00010,30569273300010,O,,,,,,true,1,,,,,,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
306050188,00268,30605018800268,O,1986-01-01,NN,,,,false,4,,,,ALL,DE LA COMBE,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.6L,NAF1993,O,4.743901,45.841385,0.84,street,Allée de la Combe 69380 Lissieu,69117_0045,G,ALLEE DE LA COMBE,
306444407,00044,30644440700044,O,1984-12-31,NN,,,2007-09-14T05:45:12,true,3,,,,RTE,NATIONALE 6,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,2006-12-12,F,,,,,51.5E,NAFRev1,N,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
306599390,00037,30659939000037,O,2001-07-01,NN,,,2007-06-29T09:59:18,true,3,,5,,RUE,DE LIMONEST,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,2007-06-04,F,,,,,51.5Q,NAFRev1,N,4.748262,45.87369,0.81,housenumber,5 Route de Limonest 69380 Lissieu,69117_0073_00005,G,5 ROUTE DE LIMONEST,
307384669,00015,30738466900015,O,,NN,,,,true,1,,,,,LE BOIS,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,70.2C,NAF1993,N,4.746578,45.842927,0.58,street,Allée du Bois d'Ars 69380 Lissieu,69117_0020,G,ALLEE DU BOIS D ARS,
307638478,00056,30763847800056,O,1986-10-15,,,,,false,3,,3,,ALL,COMBE,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,51.1C,NAF1993,,4.739778,45.840586,0.79,housenumber,3 Allée de la Combe 69380 Lissieu,69117_0045_00003,G,3 ALLEE DE LA COMBE,
308336122,00012,30833612200012,O,1900-01-01,NN,,,2008-01-04T19:50:01,true,3,,,,,DOMAINE DE BOIS DIEU,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.742966,45.842718,0.48,locality,Lieudit Bois Dieu 69380 Lissieu,69117_dp0hqt,G,LIEUDIT BOIS DIEU,
308717172,00016,30871717200016,O,1972-06-19,NN,,,2017-08-11T13:50:01,false,4,,,,LD,LES FAVIERES,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,2017-04-13,F,,,,,68.20B,NAFRev2,N,4.746312,45.869098,0.78,street,Chemin des Favières 69380 Lissieu,69117_0065,G,CHEMIN DES FAVIERES,
308718048,00017,30871804800017,O,,,,,,true,1,,,,,RTE NATIONALE 6*AU BOUR,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
308884998,00102,30888499800102,O,2002-06-24,NN,,,2012-05-05T00:58:31,false,5,LIEUDIT,,,,FAVIERES,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,2010-09-01,F,AKKA INGENIERIE PRODUIT,,,,71.12B,NAFRev2,O,4.746312,45.869098,0.92,street,Chemin des Favières 69380 Lissieu,69117_0065,G,CHEMIN DES FAVIERES,
308895978,00010,30889597800010,O,,NN,,,,true,1,,,,LD,LA CLOTRE,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.745611,45.858815,0.94,street,Chemin de la Clôtre 69380 Lissieu,69117_0042,G,CHEMIN DE LA CLOTRE,
308920933,00014,30892093300014,O,,NN,,,,true,1,,,,,CHATEAU DE BOIS DIEU,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,1992-08-28,F,,,,,70.2C,NAF1993,N,4.742966,45.842718,0.48,locality,Lieudit Bois Dieu 69380 Lissieu,69117_dp0hqt,G,LIEUDIT BOIS DIEU,
308920941,00017,30892094100017,O,,NN,,,,true,1,,,,,CHATEAU DE BOIS DIEU,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,1992-08-28,F,,,,,70.2C,NAF1993,N,4.742966,45.842718,0.48,locality,Lieudit Bois Dieu 69380 Lissieu,69117_dp0hqt,G,LIEUDIT BOIS DIEU,
309026722,00020,30902672200020,O,1981-01-01,NN,,,2008-11-07T00:23:43,true,3,,8,,RUE,DE LA TAPPE,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4F,NAFRev1,N,4.749474,45.861032,0.7,housenumber,8 Chemin de la Tappe 69380 Lissieu,69117_0240_00008,G,8 CHEMIN DE LA TAPPE,
309145142,00019,30914514200019,O,,,,,,true,1,,,,,LIEU DU BOURG,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,4.742893,45.864279,0.79,street,Rue du Bourg 69380 Lissieu,69117_0023,G,RUE DU BOURG,
309600195,00015,30960019500015,O,,NN,,,,true,1,,,,,CHATEAU DE BOIS DIEU,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,1992-08-28,F,,,,,70.2C,NAF1993,N,4.742966,45.842718,0.48,locality,Lieudit Bois Dieu 69380 Lissieu,69117_dp0hqt,G,LIEUDIT BOIS DIEU,
309866044,00030,30986604400030,O,1991-11-15,NN,,,2006-10-27T00:24:02,false,3,DOMAINE DE MONTVALLON,2,,IMP,VERDI,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,52.6E,NAFRev1,N,4.748649,45.863754,0.79,housenumber,2 Impasse Verdi 69380 Lissieu,69117_0280_00002,G,2 IMPASSE VERDI,
310024864,00038,31002486400038,O,1986-10-01,NN,,,,false,4,,3,,ALL,DE LA COMBE,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,1998-07-30,F,,,,,74.1G,NAF1993,O,4.739778,45.840586,0.86,housenumber,3 Allée de la Combe 69380 Lissieu,69117_0045_00003,G,3 ALLEE DE LA COMBE,
310319058,00015,31031905800015,O,,NN,,,,true,1,,,,,LA CLOTRE,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6D,NAF1993,N,4.745611,45.858815,0.94,street,Chemin de la Clôtre 69380 Lissieu,69117_0042,G,CHEMIN DE LA CLOTRE,
310468590,00032,31046859000032,O,1986-06-01,NN,,8121ZZ,2015-12-30T03:12:14,true,4,,48,,CHE,DE CHARVERY,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.21Z,NAFRev2,N,4.740195,45.847088,0.86,housenumber,48 Chemin de Charvery 69380 Lissieu,69117_0037_00048,G,48 CHEMIN DE CHARVERY,
310727078,00043,31072707800043,O,2003-11-01,NN,,,2008-04-26T08:54:30,false,4,,4,,ALL,DE LA COMBE,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,2006-12-14,F,,,,,33.2B,NAFRev1,O,4.740194,45.840316,0.86,housenumber,4 Allée de la Combe 69380 Lissieu,69117_0045_00004,G,4 ALLEE DE LA COMBE,
310995972,00018,31099597200018,O,,,,,,true,1,,,,,CARREFOUR MONTLUZIN,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.20,NAP,N,4.745993,45.868447,0.49,street,Chemin de Montluzin 69380 Lissieu,69117_0079,G,CHEMIN DE MONTLUZIN,
311541023,00025,31154102300025,O,1988-05-02,NN,,,,false,4,,6,,,L OREE DU PARC,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1G,NAF1993,N,2.4948771,48.9312569,0.9,poi.bar,L'Orée du Parc (Bar) Aulnay-sous-Bois,https://osm.org/node/1089281036,G,,
311541023,00041,31154102300041,O,2020-05-12,,,,2023-01-10T08:48:54,true,2,L'OREE DU PARC,6,,ALL,DES FRENES,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,96.09Z,NAFRev2,N,4.745815,45.866844,0.84,housenumber,6 Allée des Frênes 69380 Lissieu,69117_0066_00006,G,6 ALLEE DES FRENES,
312084122,00026,31208412200026,O,1988-01-01,NN,,,2015-05-14T04:37:56,false,5,,,,RTE,NTIONALE 6,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,68.20B,NAFRev2,N,4.742151,45.86203,0.36,street,Route Départementale 306 69380 Lissieu,69117_ok3pfk,G,ROUTE DEPARTEMENTALE 306,
312264963,00025,31226496300025,O,,NN,,,,true,1,,6,,IMP,CHOPIN,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,1993-11-26,F,,,,,45.3E,NAF1993,N,4.74875,45.865187,0.81,housenumber,6 Impasse Chopin 69380 Lissieu,69117_0041_00006,G,6 IMPASSE CHOPIN,
312937998,00085,31293799800085,O,1993-12-15,NN,,,2006-11-25T09:31:23,false,3,ZI BRAILLE,13,,RTE,DE LIMONEST,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,2004-05-24,F,,,,,51.4S,NAFRev1,O,4.748564,45.872751,0.86,housenumber,13 Route de Limonest 69380 Lissieu,69117_0073_00013,G,13 ROUTE DE LIMONEST,
312951742,00013,31295174200013,O,,,,,,true,1,,,,,,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
313418394,00067,31341839400067,O,1992-04-01,NN,,,2016-04-26T02:09:24,true,5,,,,RES,LES TAMARIS,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,86.23Z,NAFRev2,O,4.742969,45.865043,0.68,locality,Place des Tamaris 69380 Lissieu,69117_0230,G,PLACE DES TAMARIS,
313630584,00016,31363058400016,O,1978-01-01,NN,,,2006-11-25T09:32:35,true,1,,,,,MAIRIE,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,55.5A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314008384,00039,31400838400039,O,1991-07-01,,,,2010-11-02T14:21:08,false,5,,2,,ALL,DE LA COMBE,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,46.52Z,NAFRev2,N,4.739502,45.840769,0.86,housenumber,2 Allée de la Combe 69380 Lissieu,69117_0045_00002,G,2 ALLEE DE LA COMBE,
314456435,00010,31445643500010,O,,,,,,true,1,,,,,LA ROUE,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,4.738872,45.860319,0.92,street,Chemin de la Roue 69380 Lissieu,69117_0190,G,CHEMIN DE LA ROUE,
314583303,00032,31458330300032,O,1993-01-01,NN,,,,false,3,,,,LD,LES FAVIERES,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6C,NAF1993,N,4.746312,45.869098,0.78,street,Chemin des Favières 69380 Lissieu,69117_0065,G,CHEMIN DES FAVIERES,
315332510,00033,31533251000033,O,,NN,,,,true,1,,,,CHE,,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,74.2C,NAF1993,O,4.745611,45.858815,0.66,street,Chemin de la Clôtre 69380 Lissieu,69117_0042,G,CHEMIN DE LA CLOTRE,
315429985,00049,31542998500049,O,,,,,,true,1,,4,,ALL,DE LA COMBE,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,1989-01-09,F,,,,,44.18,NAP,N,4.740194,45.840316,0.86,housenumber,4 Allée de la Combe 69380 Lissieu,69117_0045_00004,G,4 ALLEE DE LA COMBE,
315478958,00012,31547895800012,O,,,,,,true,1,,,,LD,LE MAS,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,4.739836,45.868551,0.65,locality,Lieudit Les Mas 69380 Lissieu,69117_wiu0xj,G,LIEUDIT LES MAS,
315924548,00037,31592454800037,O,1988-07-01,NN,,,2006-10-27T00:48:48,true,3,,32,,ALL,DU CHATEAU BOIS DIEU,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,51.1R,NAFRev1,N,4.742966,45.842718,0.4,locality,Lieudit Bois Dieu 69380 Lissieu,69117_dp0hqt,G,LIEUDIT BOIS DIEU,
315972844,00015,31597284400015,O,,NN,,,,true,1,,,,LD,LE BOIS DIEU,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,4.742966,45.842718,0.73,locality,Lieudit Bois Dieu 69380 Lissieu,69117_dp0hqt,G,LIEUDIT BOIS DIEU,
316541457,00024,31654145700024,O,2000-01-31,NN,,,2017-05-04T02:42:17,true,4,LE BOURG,,,RTE,NATIONALE 6,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,47.73Z,NAFRev2,O,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
316753870,00013,31675387000013,O,1979-01-01,01,2020,,2022-08-29T09:15:20,true,7,DOMAINE DU BOIS DIEU,,,ALL,DOMAINE DE BOIS DIEU,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,2015-09-28,A,,,,,68.32A,NAFRev2,O,4.742966,45.842718,0.43,locality,Lieudit Bois Dieu 69380 Lissieu,69117_dp0hqt,G,LIEUDIT BOIS DIEU,
317388387,00035,31738838700035,O,1983-05-01,NN,,,2014-07-08T00:21:04,true,4,,,,RTE,NATIONALE 6LE SEMANET,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,81.21Z,NAFRev2,N,4.736862,45.84064,0.35,locality,Lieudit Semanet 69380 Lissieu,69117_498a9v,G,LIEUDIT SEMANET,
317977114,00014,31797711400014,O,,NN,,,,true,1,,,,,LA BUCHETTE,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.11,NAP,N,4.747835,45.862038,0.93,street,Chemin de la Buchette 69380 Lissieu,69117_0027,G,CHEMIN DE LA BUCHETTE,
318189404,00011,31818940400011,O,,NN,,,,true,1,,,,,VILLA CYBEL BOIS DE LISSIE,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,1987-01-07,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
318224847,00026,31822484700026,O,1993-08-30,NN,,,,true,1,,2,,ALL,DE LA COMBE,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,72.3Z,NAF1993,N,4.739502,45.840769,0.86,housenumber,2 Allée de la Combe 69380 Lissieu,69117_0045_00002,G,2 ALLEE DE LA COMBE,
318289303,00048,31828930300048,O,2012-06-30,02,2020,,2022-08-29T09:15:52,true,1,,6,,ALL,DES CHEVREUILS,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,64.20Z,NAFRev2,O,4.735302,45.840751,0.73,housenumber,6 Chemin des Chevreuils 69380 Lissieu,69117_xy6152_00006,G,6 CHEMIN DES CHEVREUILS,
318473618,00011,31847361800011,O,,NN,,,,true,1,,,,,LE CHATEAU DE BOIS DIEU,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,79.03,NAP,N,4.742966,45.842718,0.44,locality,Lieudit Bois Dieu 69380 Lissieu,69117_dp0hqt,G,LIEUDIT BOIS DIEU,
318697687,00107,31869768700107,O,2018-02-03,,,,2018-06-22T04:16:41,false,2,,3,,ALL,DES CHEVREUILS,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,2018-02-16,F,,,,,82.11Z,NAFRev2,O,4.735119,45.840731,0.73,housenumber,3 Chemin des Chevreuils 69380 Lissieu,69117_xy6152_00003,G,3 CHEMIN DES CHEVREUILS,
319018370,00035,31901837000035,O,2011-08-20,,,,2014-07-08T03:49:30,true,2,,4,,ALL,DES CHARMILLES,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.23Z,NAFRev2,N,4.736795,45.842479,0.87,housenumber,4 Allée des Charmilles 69380 Lissieu,69117_0035_00004,G,4 ALLEE DES CHARMILLES,
319232930,00036,31923293000036,O,1994-09-30,NN,,,,true,4,DOMAINE DU BOIS DIEU,16,,ALL,DES COTEAUX,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,70.1F,NAFRev1,N,4.746923,45.8438,0.86,housenumber,16 Allée des Côteaux 69380 Lissieu,69117_0048_00016,G,16 ALLEE DES COTEAUX,
319271805,00016,31927180500016,O,,,,,,true,1,,22,,RUE,DU VIEUX BOURG,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,4.748018,45.843992,0.75,housenumber,22 Chemin du Vieux Bourg 69380 Lissieu,69117_0098_00022,G,22 CHEMIN DU VIEUX BOURG,
319307658,00058,31930765800058,O,1996-11-09,NN,,,2023-07-22T03:34:26,false,4,,2,,RUE,DU BOURG,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,2023-07-13,F,,,,,85.53Z,NAFRev2,N,4.742563,45.864929,0.95,housenumber,2 Rue du Bourg 69380 Lissieu,69117_0023_00002,G,2 RUE DU BOURG,
319855581,00033,31985558100033,O,1993-02-01,NN,,,2018-09-29T12:18:05,true,5,LE BOIS DIEU,4,,ALL,DE LA COMBE,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,2016-04-24,F,,,,,92.00Z,NAFRev2,O,4.740194,45.840316,0.86,housenumber,4 Allée de la Combe 69380 Lissieu,69117_0045_00004,G,4 ALLEE DE LA COMBE,
319936852,00015,31993685200015,O,,NN,,,,true,1,,2,,ALL,DES CERFS,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,4.748001,45.842405,0.84,housenumber,2 Allée des Cerfs 69380 Lissieu,69117_0030_00002,G,2 ALLEE DES CERFS,
320406945,00032,32040694500032,O,1900-01-01,NN,,,2015-10-05T12:52:22,false,3,,1,,RUE,MOZART,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,80.4D,NAF1993,N,4.745312,45.86398,0.96,housenumber,1 Rue Mozart 69380 Lissieu,69117_0083_00001,G,1 RUE MOZART,
320834823,00025,32083482300025,O,1990-12-01,,,,,false,3,,26,,ALL,DE LA COMBE,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,74.1J,NAF1993,N,4.74453,45.841135,0.86,housenumber,26 Allée de la Combe 69380 Lissieu,69117_0045_00026,G,26 ALLEE DE LA COMBE,
320834823,00033,32083482300033,O,1993-11-25,NN,,,,true,4,,19,,CHE,NEUF,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,67.2Z,NAFRev1,N,4.738994,45.853195,0.8,housenumber,19 Chemin Neuf 69380 Lissieu,69117_0087_00019,G,19 CHEMIN NEUF,
320982333,00017,32098233300017,O,,NN,,,,true,1,,,,,LA BUCHETTE,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,4.747835,45.862038,0.93,street,Chemin de la Buchette 69380 Lissieu,69117_0027,G,CHEMIN DE LA BUCHETTE,
321226011,00039,32122601100039,O,1991-04-01,NN,,,,true,3,LIEUDIT BRAILLE,,,RTE,NATIONALE 6,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,2003-11-10,F,,,,,51.5N,NAFRev1,,4.745576,45.87271,0.56,locality,Lieudit Braille 69380 Lissieu,69117_h9bave,D,LIEUDIT BRAILLE,
321355778,00028,32135577800028,O,2004-01-23,NN,,,2023-01-05T08:52:43,true,3,,88,,,RN6,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.742428,45.864405,0.53,housenumber,88 Route Départementale 306 69380 Lissieu,69117_ok3pfk_00088,G,88 ROUTE DEPARTEMENTALE 306,
321556714,00020,32155671400020,O,1987-11-01,NN,,,2014-07-08T00:25:42,true,4,,15,,CHE,DU PRE LAFOND,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,43.21A,NAFRev2,N,4.734924,45.848807,0.59,street,chemin de Pré Lafond 69380 Lissieu,69117_0140,G,CHEMIN DE PRE LAFOND,
322214248,00039,32221424800039,O,1988-07-13,,,,,true,4,BAT A,,,,MINI PARC DE BOIS DIEU,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6A,NAF1993,N,,,0,,,,,,
322424375,00036,32242437500036,O,1991-08-01,NN,,,,true,4,BUREAUX DU SEMANET,1,B,ALL,DE LA COMBE,69380,LISSIEU,,,69117,,,,,,,,,,,,,,,,,,,1999-11-29,F,,,,,51.4S,NAF1993,O,4.739209,45.840963,0.77,housenumber,1bis Allée de la Combe 69380 Lissieu,69117_0045_00001_bis,G,1BIS ALLEE DE LA COMBE,