id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-186925,2020-02-22,000001,Vente,142000,5055,,LUSSAUD,B104,15500,15098,Laurie,15,,,150980000C0821,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,32,3.07481,45.297518
2020-186925,2020-02-22,000001,Vente,142000,,,LUSSAUD,B104,15500,15098,Laurie,15,,,150980000C0822,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.074695,45.297533
2020-186925,2020-02-22,000001,Vente,142000,5051,,LUSSAUD,B104,15500,15098,Laurie,15,,,150980000C0845,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,180,3.074789,45.297584
2020-186925,2020-02-22,000001,Vente,142000,,,LUSSAUD,B104,15500,15098,Laurie,15,,,150980000C0846,,,,,,,,,,,,,0,,,,,S,sols,,,134,3.074729,45.297492
2020-188942,2020-10-02,000001,Vente,6000,,,ROUBIARGUES,B139,15500,15098,Laurie,15,,,150980000A0711,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4310,3.091329,45.260998
2020-188942,2020-10-02,000001,Vente,6000,,,ROUBIARGUES,B139,15500,15098,Laurie,15,,,150980000A0717,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3220,3.089298,45.261506
2020-188942,2020-10-02,000001,Vente,6000,,,CHAVANIOL,B043,15500,15098,Laurie,15,,,150980000B0307,,,,,,,,,,,,,0,,,,,P,prés,,,640,3.097998,45.283253
2020-188942,2020-10-02,000001,Vente,6000,,,FONT POUZAL,B069,15500,15098,Laurie,15,,,150980000B0427,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29145,3.10558,45.288828
2020-188942,2020-10-02,000001,Vente,6000,,,VAUREZE,B162,15500,15098,Laurie,15,,,150980000B0702,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2140,3.081678,45.265667
2020-188942,2020-10-02,000001,Vente,6000,,,LA BOISSOUNEIRE,B016,15500,15098,Laurie,15,,,150980000C0377,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7720,3.076114,45.291632
2020-189680,2020-12-18,000001,Vente,50000,5057,,ANLIAC,B002,15500,15098,Laurie,15,,,150980000B0065,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,710,3.094133,45.285265
2020-189680,2020-12-18,000001,Vente,50000,5057,,ANLIAC,B002,15500,15098,Laurie,15,,,150980000B0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,710,3.094133,45.285265
2020-189812,2020-12-17,000001,Vente,50000,,,FOULIERES,B073,15500,15098,Laurie,15,,,150980000D0512,,,,,,,,,,,,,0,,,,,P,prés,,,1730,3.075551,45.274111
2020-189812,2020-12-17,000001,Vente,50000,5019,,FOULIERES,B073,15500,15098,Laurie,15,,,150980000D0535,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,485,3.07702,45.273036
2020-189812,2020-12-17,000001,Vente,50000,,,FOULIERES,B073,15500,15098,Laurie,15,,,150980000D0689,,,,,,,,,,,,,0,,,,,S,sols,,,593,3.076971,45.273119
