siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200020386,00013,20002038600013,O,2008-11-19,,,,2014-06-05T10:58:14,true,1,MAIRIE,38,,RUE,DES PYRENEES,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,2008-11-19,A,,,,,42.99Z,NAFRev2,N,1.799936,43.026282,0.95,housenumber,38 Rue des Pyrénées 09600 Dun,09107_0450_00038,G,38 RUE DES PYRENEES,
200025567,00013,20002556700013,O,2010-06-18,,,,2014-06-05T10:59:32,true,1,MAIRIE,38,,RUE,DES PYRENEES,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,2010-06-18,A,,,,,42.99Z,NAFRev2,N,1.799936,43.026282,0.95,housenumber,38 Rue des Pyrénées 09600 Dun,09107_0450_00038,G,38 RUE DES PYRENEES,
200094282,00015,20009428200015,O,2019-09-17,,,,2020-10-21T10:20:32,true,1,MAIRIE,38,,RUE,DES PYRENEES,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,2019-09-17,A,,,,,42.99Z,NAFRev2,N,1.799936,43.026282,0.95,housenumber,38 Rue des Pyrénées 09600 Dun,09107_0450_00038,G,38 RUE DES PYRENEES,
210901070,00016,21090107000016,O,1983-03-01,11,2021,,2023-11-30T10:18:00,true,4,,38,,RUE,DES PYRENEES,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.799936,43.026282,0.95,housenumber,38 Rue des Pyrénées 09600 Dun,09107_0450_00038,G,38 RUE DES PYRENEES,
210901070,00024,21090107000024,O,1983-12-21,01,2021,,2023-11-30T10:18:00,false,3,LE VILLAGE,,,,,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.798995,43.027718,0.95,street,Le Village 09600 Dun,09107_75tfja,D,LE VILLAGE,
210901070,00032,21090107000032,O,1996-06-10,NN,,,2007-06-13T14:46:36,false,3,MAIRIE,,,,,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,2005-01-17,F,SCE EAUX ET ASSAINISSEMENT,,,,90.0A,NAFRev1,N,1.827088,43.047245,0.38,street,Rue de la Mariège 09600 Dun,09107_0180,D,RUE DE LA MARIEGE,
210901070,00040,21090107000040,O,1999-06-25,NN,,,2020-12-16T12:58:03,false,4,MAIRIE,38,,RUE,DES PYRENEES,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,2020-12-31,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,1.799936,43.026282,0.95,housenumber,38 Rue des Pyrénées 09600 Dun,09107_0450_00038,G,38 RUE DES PYRENEES,
210901070,00057,21090107000057,O,2016-07-01,,,,2023-05-04T10:05:54,false,1,MAIRIE,38,,RUE,DES PYRENEES,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,2016-07-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.799936,43.026282,0.95,housenumber,38 Rue des Pyrénées 09600 Dun,09107_0450_00038,G,38 RUE DES PYRENEES,
240900191,00018,24090019100018,O,1983-03-01,11,2021,,2023-11-30T10:18:51,true,3,MAIRIE,38,,RUE,DES PYRENEES,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,1.799936,43.026282,0.95,housenumber,38 Rue des Pyrénées 09600 Dun,09107_0450_00038,G,38 RUE DES PYRENEES,
240900191,00034,24090019100034,O,1997-01-01,NN,,,2014-06-05T11:07:04,false,3,MAIRIE,38,,RUE,DES PYRENEES,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AEP,,,,36.00Z,NAFRev2,N,1.799936,43.026282,0.95,housenumber,38 Rue des Pyrénées 09600 Dun,09107_0450_00038,G,38 RUE DES PYRENEES,
240900191,00042,24090019100042,O,2006-02-24,,,,2023-08-07T10:41:35,false,2,,,,,LE VILLAGE,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE LOISIRS SANS HEBERGEMENT,,,,93.29Z,NAFRev2,N,1.798995,43.027718,0.95,street,Le Village 09600 Dun,09107_75tfja,G,LE VILLAGE,
240900191,00059,24090019100059,O,2006-02-24,,,,2023-08-07T10:42:52,false,2,,,,,LE VILLAGE,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,2008-01-01,A,CLAE AIDE EDUCATIVE,,,,88.99B,NAFRev2,N,1.798995,43.027718,0.95,street,Le Village 09600 Dun,09107_75tfja,G,LE VILLAGE,
240900191,00067,24090019100067,O,2010-11-23,,,,2023-08-07T10:44:20,false,1,MAIRIE,,,,,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,2010-11-23,A,CANTINE,,,,56.29A,NAFRev2,N,1.827088,43.047245,0.38,street,Rue de la Mariège 09600 Dun,09107_0180,D,RUE DE LA MARIEGE,
250901097,00015,25090109700015,O,1981-11-10,NN,,,2018-09-29T12:07:36,true,6,MAIRIE,38,,RUE,DES PYRENEES,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,81.30Z,NAFRev2,O,1.799936,43.026282,0.95,housenumber,38 Rue des Pyrénées 09600 Dun,09107_0450_00038,G,38 RUE DES PYRENEES,
260902218,00015,26090221800015,O,1984-09-17,NN,,,2016-11-20T14:12:06,true,4,MAIRIE,38,,RUE,DES PYRENEES,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.799936,43.026282,0.95,housenumber,38 Rue des Pyrénées 09600 Dun,09107_0450_00038,G,38 RUE DES PYRENEES,
302370481,00020,30237048100020,O,1991-01-17,NN,,,2020-01-14T03:55:24,true,4,,,,,LE BAYCHE,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.43Z,NAFRev2,N,1.78976,43.018344,0.65,street,Hameau de la Bayche 09600 Dun,09107_B271,G,HAMEAU DE LA BAYCHE,
308463728,00011,30846372800011,O,,,,,,true,1,,,,,,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
310621677,00049,31062167700049,O,2008-10-13,,,4339ZZ,2016-01-12T00:10:49,true,1,SENESSE DE SENABUGUE,,,,VILLAGE,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,2008-10-13,A,,,,,81.30Z,NAFRev2,N,1.798995,43.027718,0.94,street,Le Village 09600 Dun,09107_75tfja,G,LE VILLAGE,
312542830,00061,31254283000061,O,,NN,,,,true,1,,,,,LE MERVIEL,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,1.759821,43.017076,0.95,street,Le Merviel 09600 Dun,09107_rzbgmz,G,LE MERVIEL,
313324519,00047,31332451900047,O,2010-04-01,,,,2020-09-07T03:40:22,true,4,,,,,TIBART,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,2020-05-05,F,,,,,70.21Z,NAFRev2,N,1.808745,43.053198,0.94,street,Tibart 09600 Dun,09107_ucokc5,G,TIBART,
313888570,00089,31388857000089,O,2013-01-04,,,,2016-03-31T05:15:03,true,2,ENGRAVIES,,,,FERME DE LA BARRE,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,2014-03-16,F,,,,,68.31Z,NAFRev2,N,1.778356,43.047791,0.53,street,La Barre 09600 Dun,09107_6cxzoi,G,LA BARRE,
314106436,00012,31410643600012,O,,,,,,true,1,,,,,,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
318791019,00017,31879101900017,P,1980-01-01,NN,,,2024-01-17T20:59:38,true,3,[ND],[ND],[ND],[ND],[ND],[ND],DUN,,[ND],09107,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
319138616,00010,31913861600010,O,1980-04-01,NN,,,2015-02-18T11:26:49,true,4,,,,,ENGRAVIES,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,2014-10-02,F,,,,,68.20B,NAFRev2,N,1.777139,43.040514,0.93,street,Engravies Village 09600 Dun,09107_B220,G,ENGRAVIES VILLAGE,
324168079,00014,32416807900014,P,1900-01-01,NN,,,2011-04-28T00:21:00,false,4,[ND],[ND],[ND],[ND],[ND],[ND],DUN,,[ND],09107,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1987-12-25,F,[ND],[ND],[ND],[ND],62.43,NAP,N,,,0,,,,,,
325059210,00014,32505921000014,O,,NN,,,,true,1,,,,,,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
325923217,00021,32592321700021,O,1993-03-15,NN,,,2008-11-07T00:43:13,true,4,SAINT PASTOU,,,,,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,2003-07-28,F,,,,,45.4J,NAFRev1,N,1.795043,43.038926,0.93,street,Saint-Pastou-Hameau 09600 Dun,09107_B466,D,SAINT PASTOU HAMEAU,
326351210,00033,32635121000033,O,,NN,,,,true,1,,,,,L'ANDREJEANNE,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
327290359,00071,32729035900071,O,2011-04-01,,,,2013-02-05T13:45:56,false,3,,3,,PL,DE LA REPUBLIQUE,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,85.52Z,NAFRev2,N,1.799196,43.027559,0.86,housenumber,3 Place de la Republique 09600 Dun,09107_0500_00003,G,3 PLACE DE LA REPUBLIQUE,
327379145,00029,32737914500029,O,2005-06-20,,,,2014-06-05T07:10:14,true,3,LE FAUROU,,,,,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.49Z,NAFRev2,N,1.773962,43.053539,0.36,street,Le Brougal 09600 Dun,09107_18v302,D,LE BROUGAL,
328009964,00011,32800996400011,O,,NN,,,,true,1,,,,,VILLAGE,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,O,1.798995,43.027718,0.94,street,Le Village 09600 Dun,09107_75tfja,G,LE VILLAGE,
328863808,00015,32886380800015,O,1984-01-01,NN,,,2018-02-14T12:22:17,true,6,,,,LD,LE MERVIEL,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.11Z,NAFRev2,N,1.759821,43.017076,0.95,street,Le Merviel 09600 Dun,09107_rzbgmz,G,LE MERVIEL,
329062939,00015,32906293900015,O,1984-01-31,NN,,,2012-07-28T10:13:17,true,4,,,,,ROUSSINERGES,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,1.801844,43.049466,0.79,street,Hameau Roussinerge 09600 Dun,09107_B273,G,HAMEAU ROUSSINERGE,
332853977,00012,33285397700012,O,,NN,,,,true,1,,,,,,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.2C,NAF1993,O,,,0,,,,,,
332863455,00017,33286345500017,O,1985-04-04,NN,,,2019-05-14T03:46:09,true,3,,,,,,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333499887,00011,33349988700011,O,,NN,,,2006-11-25T10:23:08,true,1,,,,,,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,1986-11-30,F,,,,,77.10,NAP,N,,,0,,,,,,
333699890,00039,33369989000039,O,2005-07-09,,,,2016-06-30T03:23:30,false,3,,,,,LA BARRE ENGRAVIES,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,2016-06-26,F,,,,,55.20Z,NAFRev2,N,1.778356,43.047791,0.51,street,La Barre 09600 Dun,09107_6cxzoi,G,LA BARRE,
334122520,00011,33412252000011,O,,NN,,,,true,1,,,,,,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
334823465,00011,33482346500011,O,1986-01-01,NN,,,,false,4,,,,,,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,2001-06-07,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
337600738,00039,33760073800039,O,1994-09-12,NN,,,2006-11-25T10:29:25,false,2,,,,,LE TAYCHEL,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,,,,1.795785,42.996072,0.68,street,Hameau du Taychel 09600 Dun,09107_B275,G,HAMEAU DU TAYCHEL,
338591191,00014,33859119100014,O,,NN,,,,true,1,,,,LD,LA FONTAINE,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,52.6D,NAF1993,N,1.800238,43.028043,0.94,street,La Fontaine 09600 Dun,09107_xfhc3x,G,LA FONTAINE,
340306208,00018,34030620800018,O,1987-01-01,NN,,,,true,4,,,,,MERVIEL,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.759821,43.017076,0.93,street,Le Merviel 09600 Dun,09107_rzbgmz,G,LE MERVIEL,
341314458,00017,34131445800017,O,1987-01-01,NN,,,2007-01-18T09:23:55,true,3,,,,,ENGRAVIES,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.777139,43.040514,0.93,street,Engravies Village 09600 Dun,09107_B220,G,ENGRAVIES VILLAGE,
342691185,00017,34269118500017,O,,NN,,,,true,1,,,,,,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
343464921,00018,34346492100018,O,1987-12-01,NN,,,2008-01-04T22:15:50,true,3,,,,,CARTIES,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.791722,43.049671,0.94,street,Cartiès 09600 Dun,09107_c92sk9,G,CARTIES,
344516984,00079,34451698400079,O,2019-08-01,,,1629ZA,2020-11-30T09:15:36,false,3,,,,,LD ENGRAVIES,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,2020-10-06,F,,,,,16.29Z,NAFRev2,N,1.777139,43.040514,0.93,street,Engravies Village 09600 Dun,09107_B220,G,ENGRAVIES VILLAGE,
344721378,00034,34472137800034,O,1999-11-01,,,,,true,1,,,,HAM,DE GOUIRIC,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,02.0B,NAF1993,N,1.800002,43.011285,0.93,street,Hameau de Gouiric 09600 Dun,09107_2gfwwj,G,HAMEAU DE GOUIRIC,
347620759,00014,34762075900014,O,,NN,,,,true,1,,,,,ENGRAVIES,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.3A,NAF1993,N,1.777139,43.040514,0.93,street,Engravies Village 09600 Dun,09107_B220,G,ENGRAVIES VILLAGE,
349743351,00026,34974335100026,O,2000-06-01,NN,,4399CZ,2015-06-28T04:24:53,true,3,,,,,SENESSE DE SENABUGUE,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99D,NAFRev2,N,1.827568,43.047478,0.92,street,Village de Senesse de Senabugue 09600 Dun,09107_wy7bai,G,VILLAGE DE SENESSE DE SENABUGUE,
350564852,00043,35056485200043,P,2022-07-25,,,4322AZ,2022-08-06T11:47:23,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DUN,,[ND],09107,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-25,A,[ND],[ND],[ND],[ND],43.22A,NAFRev2,N,,,0,,,,,,
350804464,00013,35080446400013,O,1989-04-28,NN,,,2008-01-04T23:20:54,true,3,,,,,,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
351433545,00016,35143354500016,O,1989-06-01,NN,,,2007-01-18T09:27:29,true,3,SENESSE DE SENABUGUE,,,,,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,1.827568,43.047478,0.92,street,Village de Senesse de Senabugue 09600 Dun,09107_wy7bai,D,VILLAGE DE SENESSE DE SENABUGUE,
351686894,00012,35168689400012,O,1988-12-31,NN,,,2014-03-26T08:26:56,true,4,,,,,LE MERVIEL,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,1.759821,43.017076,0.95,street,Le Merviel 09600 Dun,09107_rzbgmz,G,LE MERVIEL,
352498307,00011,35249830700011,O,1989-11-15,NN,,,,true,4,,,,,,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
352498588,00032,35249858800032,O,2006-06-29,,,,2012-11-09T00:42:53,true,4,,5,B,CHE,CAMI DE CAMBEL,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,56.30Z,NAFRev2,N,1.795538,43.025911,0.69,street,Cami de Cambel 09600 Dun,09107_0080,G,CAMI DE CAMBEL,
356000000,53387,35600000053387,O,2012-01-01,,,,2017-05-11T05:09:25,false,3,,39,,RUE,BORDE DE NAOUT,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,1.800426,43.027019,0.95,housenumber,39 Rue Borde de Naout 09600 Dun,09107_0050_00039,G,39 RUE BORDE DE NAOUT,
356000737,00821,35600073700821,O,1991-01-01,NN,,,2009-10-17T13:22:05,false,4,,,,,LE BOURG,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.773962,43.053539,0.41,street,Le Brougal 09600 Dun,09107_18v302,G,LE BROUGAL,
378002810,00018,37800281000018,O,,NN,,,,true,1,,,,,,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,1992-06-26,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
379962194,00013,37996219400013,O,1980-10-23,NN,,,2008-01-04T21:35:52,true,3,,,,,,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
380533414,00013,38053341400013,O,1991-02-01,NN,,,2016-01-12T00:13:47,true,3,,,,,LE TAYCHEL,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.795785,42.996072,0.68,street,Hameau du Taychel 09600 Dun,09107_B275,G,HAMEAU DU TAYCHEL,
382347714,00042,38234771400042,O,2005-08-01,,,,2007-02-20T11:37:24,true,2,,7,,ALL,DES PLATANES,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,2006-11-06,F,,,,,85.1C,NAFRev1,N,1.799459,43.028063,0.84,housenumber,7 Allee des Platanes 09600 Dun,09107_0400_00007,G,7 ALLEE DES PLATANES,
383625456,00025,38362545600025,O,,NN,,,,true,1,,,,,,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,1997-03-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
384675096,00026,38467509600026,O,1992-07-01,NN,,,2006-11-25T11:46:29,true,4,,,,,CAMBEL,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,1997-10-28,F,,,,,74.1G,NAF1993,O,1.795538,43.025911,0.92,street,Cami de Cambel 09600 Dun,09107_0080,G,CAMI DE CAMBEL,
387848641,00016,38784864100016,O,1992-02-27,NN,,,2008-01-04T23:00:09,true,3,,,,,CASTEILLAS,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,1.800265,43.029592,0.43,street,Cami Del Castel 09600 Dun,09107_0090,G,CAMI DEL CASTEL,
389085085,00014,38908508500014,O,1992-07-03,NN,,,2011-04-21T11:42:27,true,6,,,,LD,LE TEYCHEL,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.22A,NAFRev2,N,1.759821,43.017076,0.35,street,Le Merviel 09600 Dun,09107_rzbgmz,G,LE MERVIEL,
391611175,00012,39161117500012,O,1993-04-30,,,,2008-01-04T23:54:49,true,3,,,,,,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
391909454,00012,39190945400012,O,1993-04-01,NN,,,2008-01-04T23:58:32,true,4,CHEZ MR ALAIN BABY,,,,GOUIRIC,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.800002,43.011285,0.92,street,Hameau de Gouiric 09600 Dun,09107_2gfwwj,G,HAMEAU DE GOUIRIC,
392534798,00013,39253479800013,O,1993-08-01,NN,,,2016-01-11T09:51:47,true,8,,,,LD,GOUIRIC,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,1.800002,43.011285,0.92,street,Hameau de Gouiric 09600 Dun,09107_2gfwwj,G,HAMEAU DE GOUIRIC,
392974432,00024,39297443200024,O,1995-12-31,,,,2008-01-05T00:11:03,true,3,FERME DE LA BAYCHE,,,,,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,N,1.78976,43.018344,0.69,street,Hameau de la Bayche 09600 Dun,09107_B271,D,HAMEAU DE LA BAYCHE,
395059322,00010,39505932200010,O,1994-04-05,,,,2008-01-04T18:19:28,true,3,,,,,,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
397982950,00016,39798295000016,O,,NN,,,2007-12-09T05:46:22,true,1,,,,,DOMAINE DE TAPIA,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,1996-12-26,F,,,,,01.3Z,NAF1993,N,1.776006,43.025073,0.5,street,Hameau de Tapia 09600 Dun,09107_c66732,G,HAMEAU DE TAPIA,
398759225,00012,39875922500012,O,1994-10-27,NN,,,2006-11-25T12:36:00,true,4,,,,,,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
399136159,00015,39913615900015,O,1994-11-01,NN,,,2008-01-04T19:03:20,true,3,,,,,LA BARRE,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.778356,43.047791,0.94,street,La Barre 09600 Dun,09107_6cxzoi,G,LA BARRE,
399661792,00016,39966179200016,O,,NN,,,,true,1,,,,,,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399671023,00014,39967102300014,O,1995-01-01,NN,,,2006-10-28T02:44:33,true,3,,,,,LASSALLE,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,2004-03-24,F,,,,,01.3Z,NAFRev1,N,1.791153,43.048618,0.94,street,Lassalle 09600 Dun,09107_5w7dpm,G,LASSALLE,
400195087,00012,40019508700012,O,1995-01-01,NN,,,2017-05-04T04:54:35,true,3,,,,,SAINT PASTOU,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.795043,43.038926,0.93,street,Saint-Pastou-Hameau 09600 Dun,09107_B466,G,SAINT PASTOU HAMEAU,
400388955,00017,40038895500017,O,,,,,,true,1,,,,,LE MERVIEL,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,1997-10-18,F,,,,,91.3E,NAF1993,N,1.759821,43.017076,0.95,street,Le Merviel 09600 Dun,09107_rzbgmz,G,LE MERVIEL,
401105085,00013,40110508500013,O,1995-01-01,NN,,,2012-05-05T05:12:20,false,4,,,,,LE PLOUMAIL,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,2010-10-09,F,,,,,94.99Z,NAFRev2,O,1.795084,43.025522,0.73,street,Ploumail 09600 Dun,09107_omuowx,G,PLOUMAIL,
401461546,00012,40146154600012,O,1995-07-01,NN,,,2008-01-04T19:47:26,true,3,,,,,LE PLOUMAIL,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.795084,43.025522,0.73,street,Ploumail 09600 Dun,09107_omuowx,G,PLOUMAIL,
401865159,00024,40186515900024,O,1998-09-01,NN,,,2008-01-04T19:54:20,true,3,,,,,LE TAYCHEL,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.795785,42.996072,0.68,street,Hameau du Taychel 09600 Dun,09107_B275,G,HAMEAU DU TAYCHEL,
402136121,00017,40213612100017,O,1995-08-02,NN,,,2008-01-04T19:58:55,true,3,,,,,,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
403220817,00015,40322081700015,O,1900-01-01,NN,,,2011-05-03T00:24:17,false,3,,,,,LASSALLE,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,45.4F,NAF1993,N,1.791153,43.048618,0.94,street,Lassalle 09600 Dun,09107_5w7dpm,G,LASSALLE,
403220817,00023,40322081700023,O,2010-06-01,,,4333ZZ,2015-03-17T00:46:03,true,1,TAYCHEL,,,,LE DARDE,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,43.33Z,NAFRev2,N,1.792921,42.996914,0.72,street,Lieu Dit Darde 09600 Dun,09107_4mtqow,G,LIEU DIT DARDE,
403826159,00010,40382615900010,O,1996-02-01,NN,,,,true,4,,,,,GOUIRIC,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2E,NAF1993,N,1.800002,43.011285,0.92,street,Hameau de Gouiric 09600 Dun,09107_2gfwwj,G,HAMEAU DE GOUIRIC,
404983025,00010,40498302500010,O,1964-01-01,NN,,,,true,4,,,,,EPX MAUREL CAZAL,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404983033,00014,40498303300014,O,1974-01-01,NN,,,,true,4,,,,,,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404983041,00017,40498304100017,O,1975-01-01,NN,,,2021-04-27T03:43:32,true,5,,,,,ROUSSINERGUE,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.42Z,NAFRev2,N,1.801844,43.049466,0.72,street,Hameau Roussinerge 09600 Dun,09107_B273,G,HAMEAU ROUSSINERGE,
404983058,00011,40498305800011,O,1972-01-01,NN,,,,true,3,LE MERVIEL,,,,,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.759821,43.017076,0.95,street,Le Merviel 09600 Dun,09107_rzbgmz,D,LE MERVIEL,
404983066,00014,40498306600014,O,1980-01-01,NN,,,2010-01-13T07:24:10,true,4,,,,,SENESSE DE SENABUG,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,1.827568,43.047478,0.87,street,Village de Senesse de Senabugue 09600 Dun,09107_wy7bai,G,VILLAGE DE SENESSE DE SENABUGUE,
404983074,00018,40498307400018,O,1980-01-01,NN,,,2008-01-04T20:48:45,true,5,,,,LD,LE MERVIEL,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.759821,43.017076,0.95,street,Le Merviel 09600 Dun,09107_rzbgmz,G,LE MERVIEL,
404983082,00011,40498308200011,O,,NN,,,,true,1,,,,,,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,1996-06-20,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
404983090,00014,40498309000014,O,1995-06-01,NN,,,,true,1,,,,,SAINT PASTOU,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1A,NAF1993,N,1.795043,43.038926,0.93,street,Saint-Pastou-Hameau 09600 Dun,09107_B466,G,SAINT PASTOU HAMEAU,
404983108,00014,40498310800014,O,1995-04-29,NN,,,,true,4,HAMEAU DE TAPIA,,,,,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2J,NAF1993,N,1.776006,43.025073,0.94,street,Hameau de Tapia 09600 Dun,09107_c66732,D,HAMEAU DE TAPIA,
404983116,00017,40498311600017,O,1996-02-01,NN,,,2008-01-04T20:48:45,true,3,,,,,GOUIRIC,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.800002,43.011285,0.92,street,Hameau de Gouiric 09600 Dun,09107_2gfwwj,G,HAMEAU DE GOUIRIC,
408204725,00019,40820472500019,O,,NN,,,,true,1,,,,,LA BARRE,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,1996-07-14,F,,,,,01.1A,NAF1993,N,1.778356,43.047791,0.94,street,La Barre 09600 Dun,09107_6cxzoi,G,LA BARRE,
408204733,00013,40820473300013,O,1976-01-01,NN,,,2008-01-04T21:06:44,true,3,,,,,,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408204741,00016,40820474100016,O,1994-12-05,NN,,,2008-11-24T14:15:36,true,4,,,,,LE PLOUMAIL,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.13Z,NAFRev2,N,1.795084,43.025522,0.73,street,Ploumail 09600 Dun,09107_omuowx,G,PLOUMAIL,
408477271,00014,40847727100014,O,1996-07-15,NN,,,2006-12-01T00:20:28,true,3,,,,,ENGRAVIES,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,1.777139,43.040514,0.93,street,Engravies Village 09600 Dun,09107_B220,G,ENGRAVIES VILLAGE,
408825479,00012,40882547900012,O,1974-04-13,,,,2008-01-04T21:17:16,true,3,,,,,MAIRIE,09600,DUN,,,09107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.827088,43.047245,0.38,street,Rue de la Mariège 09600 Dun,09107_0180,G,RUE DE LA MARIEGE,