id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-849242,2021-01-13,000001,Vente,280000,3,,RUE JEAN VAUZELLE,0050,50300,50616,Le Val-Saint-Père,50,,,50616000AB0388,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,613,-1.360434,48.676011
2021-849293,2021-01-11,000001,Vente,329500,8,,LE COURT CHEMIN,B655,50300,50616,Le Val-Saint-Père,50,,,50616000ZL0036,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,,,1671,-1.385692,48.656888
2021-849293,2021-01-11,000001,Vente,329500,8,,LE COURT CHEMIN,B655,50300,50616,Le Val-Saint-Père,50,,,50616000ZL0036,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,-1.385692,48.656888
2021-849363,2021-01-04,000001,Vente,100000,1,,LA PROVOSTIERE,B135,50300,50616,Le Val-Saint-Père,50,,,50616000ZO0053,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,500,-1.392372,48.666132
2021-849363,2021-01-04,000001,Vente,100000,1,,LA PROVOSTIERE,B135,50300,50616,Le Val-Saint-Père,50,,,50616000ZO0053,,,,,,,,,,,,,0,1,Maison,83,5,AG,terrains d'agrément,,,990,-1.392372,48.666132
2021-849366,2021-01-08,000001,Vente,3310,,,LES LANDELLES,B583,50300,50616,Le Val-Saint-Père,50,,,50616000ZL0048,,,,,,,,,,,,,0,,,,,T,terres,,,3310,-1.384573,48.65929
2021-849410,2021-01-12,000001,Vente,160000,16,,LA GARE,B055,50300,50616,Le Val-Saint-Père,50,,,506160000D0732,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,344,0,S,sols,,,3014,-1.353897,48.641188
2021-849410,2021-01-12,000001,Vente,160000,,,LA GARE,B055,50300,50616,Le Val-Saint-Père,50,,,506160000D0733,,,,,,,,,,,,,0,,,,,S,sols,,,3038,-1.354147,48.641802
2021-849410,2021-01-12,000001,Vente,160000,,,LA GARE,B055,50300,50616,Le Val-Saint-Père,50,,,506160000D0744,,,,,,,,,,,,,0,,,,,S,sols,,,653,-1.353627,48.641354
2021-849533,2021-02-02,000001,Vente,238918,,,LE BOIS NEUVILLE,B155,50300,50616,Le Val-Saint-Père,50,,,50616000AB0592,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,231,-1.355772,48.674744
2021-849533,2021-02-02,000001,Vente,238918,,,LE BOIS NEUVILLE,B155,50300,50616,Le Val-Saint-Père,50,,,50616000AB0593,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,111,-1.355659,48.674822
2021-849621,2021-02-02,000001,Vente,261050,3,,RES LA JARRIERE,A018,50300,50616,Le Val-Saint-Père,50,,,50616000ZB0160,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,500,-1.363806,48.666906
2021-849621,2021-02-02,000001,Vente,261050,3,,RES LA JARRIERE,A018,50300,50616,Le Val-Saint-Père,50,,,50616000ZB0160,,,,,,,,,,,,,0,1,Maison,131,6,AG,terrains d'agrément,,,557,-1.363806,48.666906
2021-849717,2021-02-08,000001,Vente,69000,6,,LE COURT CHEMIN,B655,50300,50616,Le Val-Saint-Père,50,,,50616000ZL0219,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,899,-1.387028,48.657251
2021-849803,2021-02-16,000001,Vente,340000,9011,,PARC DE LA BAIE,A015,50300,50616,Le Val-Saint-Père,50,,,50616000ZD0238,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,412,0,,,,,,-1.354779,48.655973
2021-849820,2021-02-17,000001,Echange,700,,,PRE DE L ETANG,B455,50300,50616,Le Val-Saint-Père,50,,,50616000ZI0111,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,206,-1.388816,48.652817
2021-849820,2021-02-17,000001,Echange,700,,,PRE DE L ETANG,B455,50300,50616,Le Val-Saint-Père,50,,,50616000ZI0112,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,20,-1.388219,48.652809
2021-849820,2021-02-17,000002,Echange,700,,,PRE DE L ETANG,B455,50300,50616,Le Val-Saint-Père,50,,,50616000ZI0113,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,604,-1.387593,48.652975
2021-849820,2021-02-17,000002,Echange,700,,,PRE DE L ETANG,B455,50300,50616,Le Val-Saint-Père,50,,,50616000ZI0115,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,30,-1.388519,48.652815
2021-849820,2021-02-17,000002,Echange,700,,,PRE DE L ETANG,B455,50300,50616,Le Val-Saint-Père,50,,,50616000ZI0117,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,59,-1.387631,48.652815
2021-849820,2021-02-17,000002,Echange,700,,,LE BOUILLON,B159,50300,50616,Le Val-Saint-Père,50,,,50616000ZI0118,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,163,-1.387114,48.653092
2021-849920,2021-02-24,000001,Vente,221000,15,,LA BASSE GUETTE,B017,50300,50616,Le Val-Saint-Père,50,,,50616000ZD0073,,,,,,,,,,,,,0,1,Maison,119,6,AG,terrains d'agrément,,,643,-1.364114,48.651118
2021-849920,2021-02-24,000001,Vente,221000,15,,LA BASSE GUETTE,B017,50300,50616,Le Val-Saint-Père,50,,,50616000ZD0073,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,500,-1.364114,48.651118
2021-850204,2021-03-13,000001,Vente,125000,40,,RUE DU MOULIN A VENT,0160,50300,50616,Le Val-Saint-Père,50,,,50616000AB0182,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,327,-1.359075,48.674564
2021-850276,2021-03-30,000001,Vente,400000,1,,LA GARE,B055,50300,50616,Le Val-Saint-Père,50,,,506160000D0748,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,5953,-1.352881,48.642947
2021-850276,2021-03-30,000001,Vente,400000,,,LES CROUTES,B546,50300,50616,Le Val-Saint-Père,50,,,506160000D0750,,,,,,,,,,,,,0,,,,,S,sols,,,5547,-1.353403,48.642463
2021-850321,2021-04-06,000001,Vente,100000,,,LE BOURG,B157,50300,50616,Le Val-Saint-Père,50,,,50616000AE0153,,,,,,,,,,,,,0,,,,,S,sols,,,624,-1.373523,48.664539
2021-850350,2021-04-07,000001,Echange,1000,,,LE GRAND DOMAINE,B324,50300,50616,Le Val-Saint-Père,50,,,50616000ZN0079,,,,,,,,,,,,,0,,,,,T,terres,,,1096,-1.392308,48.663619
2021-850350,2021-04-07,000002,Echange,1000,,,LE GRAND DOMAINE,B324,50300,50616,Le Val-Saint-Père,50,,,50616000ZN0081,,,,,,,,,,,,,0,,,,,T,terres,,,1095,-1.39128,48.664142
2021-850380,2021-04-06,000001,Vente,91000,9000,,LA LANDE HUBERT,B083,50300,50616,Le Val-Saint-Père,50,,,50616000ZE0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4550,0,S,sols,,,4550,-1.353071,48.64376
2021-850408,2021-04-06,000002,Vente,49000,,,LES PRES,B268,50300,50616,Le Val-Saint-Père,50,,,50616000ZH0008,,,,,,,,,,,,,0,,,,,P,prés,,,4140,-1.354581,48.637798
2021-850408,2021-04-06,000002,Vente,49000,,,LES PRES,B268,50300,50616,Le Val-Saint-Père,50,,,50616000ZH0008,,,,,,,,,,,,,0,,,,,T,terres,,,3590,-1.354581,48.637798
2021-850508,2021-04-22,000001,Vente,184500,9,,RUE ST PIERRE,0180,50300,50616,Le Val-Saint-Père,50,,,50616000AE0060,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,976,-1.377372,48.663647
2021-850542,2021-04-16,000001,Vente,134500,31,,RUE LEROUXEL,0100,50300,50616,Le Val-Saint-Père,50,,,50616000AB0412,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,260,-1.357495,48.674881
2021-850554,2021-04-03,000001,Vente,164000,66,,BD DU LUXEMBOURG,0120,50300,50616,Le Val-Saint-Père,50,,,50616000AC0031,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,184,-1.354837,48.671618
2021-850554,2021-04-03,000001,Vente,164000,,,LE MONT JARRY,B411,50300,50616,Le Val-Saint-Père,50,,,50616000AC0248,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,43,-1.355944,48.671582
2021-850554,2021-04-03,000001,Vente,164000,,,LE MONT JARRY,B411,50300,50616,Le Val-Saint-Père,50,,,50616000AC0250,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,667,-1.355302,48.671594
2021-850748,2021-04-23,000001,Vente,350000,,,LE GRAND CHAMP,B317,50300,50616,Le Val-Saint-Père,50,,,506160000D0065,,,,,,,,,,,,,0,,,,,T,terres,,,14159,-1.355603,48.6418
2021-850748,2021-04-23,000001,Vente,350000,,,ARGENNES,B001,50300,50616,Le Val-Saint-Père,50,,,506160000D0074,,,,,,,,,,,,,0,,,,,P,prés,,,776,-1.355922,48.642007
2021-850748,2021-04-23,000001,Vente,350000,,,LE JARDIN,B357,50300,50616,Le Val-Saint-Père,50,,,506160000D0075,,,,,,,,,,,,,0,,,,,P,prés,,,352,-1.355946,48.641877
2021-850748,2021-04-23,000001,Vente,350000,,,ARGENNES,B001,50300,50616,Le Val-Saint-Père,50,,,506160000D0076,,,,,,,,,,,,,0,,,,,S,sols,,,210,-1.355937,48.641659
2021-850748,2021-04-23,000001,Vente,350000,,,LE COSNERON,B303,50300,50616,Le Val-Saint-Père,50,,,506160000D0077,,,,,,,,,,,,,0,,,,,P,prés,,,1604,-1.355814,48.641499
2021-850748,2021-04-23,000001,Vente,350000,,,LES GRANDS VAUX A MAUCO,B568,50300,50616,Le Val-Saint-Père,50,,,506160000D0078,,,,,,,,,,,,,0,,,,,T,terres,,,10239,-1.355216,48.639939
2021-850748,2021-04-23,000001,Vente,350000,,,LE ROCHER,B511,50300,50616,Le Val-Saint-Père,50,,,506160000D0079,,,,,,,,,,,,,0,,,,,T,terres,,,13359,-1.354753,48.638811
2021-850748,2021-04-23,000001,Vente,350000,,,ARGENNES,B001,50300,50616,Le Val-Saint-Père,50,,,506160000D0738,,,,,,,,,,,,,0,,,,,S,sols,,,289,-1.356031,48.642156
2021-850748,2021-04-23,000001,Vente,350000,,,ARGENNES,B001,50300,50616,Le Val-Saint-Père,50,,,506160000D0739,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.356013,48.641937
2021-850748,2021-04-23,000001,Vente,350000,,,LA CAUSTIERE,B032,50300,50616,Le Val-Saint-Père,50,,,50616000ZC0063,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.356761,48.660895
2021-850748,2021-04-23,000001,Vente,350000,,,LA CAUSTIERE,B032,50300,50616,Le Val-Saint-Père,50,,,50616000ZC0063,,,,,,,,,,,,,0,,,,,T,terres,,,25130,-1.356761,48.660895
2021-850748,2021-04-23,000001,Vente,350000,,,LA PERCOISIERE,B097,50300,50616,Le Val-Saint-Père,50,,,50616000ZE0036,,,,,,,,,,,,,0,,,,,P,prés,,,6130,-1.357231,48.648557
2021-850748,2021-04-23,000001,Vente,350000,55,,BOUILLE,B004,50300,50616,Le Val-Saint-Père,50,,,50616000ZH0001,,,,,,,,,,,,,0,,,,,T,terres,,,2560,-1.36023,48.639674
2021-850748,2021-04-23,000001,Vente,350000,20,,ARGENNES,B001,50300,50616,Le Val-Saint-Père,50,,,50616000ZH0022,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,4500,-1.357876,48.640123
2021-850748,2021-04-23,000001,Vente,350000,20,,ARGENNES,B001,50300,50616,Le Val-Saint-Père,50,,,50616000ZH0022,,,,,,,,,,,,,0,1,Maison,85,3,T,terres,,,66279,-1.357876,48.640123
2021-850748,2021-04-23,000001,Vente,350000,20,,ARGENNES,B001,50300,50616,Le Val-Saint-Père,50,,,50616000ZH0022,,,,,,,,,,,,,0,1,Maison,85,3,P,prés,,,5760,-1.357876,48.640123
2021-850748,2021-04-23,000001,Vente,350000,20,,ARGENNES,B001,50300,50616,Le Val-Saint-Père,50,,,50616000ZH0022,,,,,,,,,,,,,0,1,Maison,85,3,T,terres,,,11240,-1.357876,48.640123
2021-850748,2021-04-23,000001,Vente,350000,20,,ARGENNES,B001,50300,50616,Le Val-Saint-Père,50,,,50616000ZH0022,,,,,,,,,,,,,0,1,Maison,85,3,P,prés,,,2880,-1.357876,48.640123
2021-850877,2021-05-15,000001,Vente,90000,30,,BOUILLE,B004,50300,50616,Le Val-Saint-Père,50,,,50616000AH0074,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,599,-1.396367,48.66305
2021-850877,2021-05-15,000001,Vente,90000,,,BOUILLE,B004,50300,50616,Le Val-Saint-Père,50,,,50616000AH0076,,,,,,,,,,,,,0,,,,,S,sols,,,61,-1.396504,48.662973
2021-850881,2021-04-30,000001,Vente,92000,14,,LA CROIX VERTE,B033,50300,50616,Le Val-Saint-Père,50,,,50616000ZP0060,,,,,,,,,,,,,0,1,Maison,99,4,VE,vergers,,,1045,-1.373752,48.674033
2021-850881,2021-04-30,000001,Vente,92000,14,,LA CROIX VERTE,B033,50300,50616,Le Val-Saint-Père,50,,,50616000ZP0060,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1454,-1.373752,48.674033
2021-853355,2021-06-04,000001,Vente,195000,13,,LE CASSEUL,B164,50300,50616,Le Val-Saint-Père,50,,,50616000ZD0153,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,500,-1.360843,48.654035
2021-853355,2021-06-04,000001,Vente,195000,13,,LE CASSEUL,B164,50300,50616,Le Val-Saint-Père,50,,,50616000ZD0153,,,,,,,,,,,,,0,1,Maison,96,5,AG,terrains d'agrément,,,1003,-1.360843,48.654035
2021-853355,2021-06-04,000001,Vente,195000,,,LE CASSEUL,B164,50300,50616,Le Val-Saint-Père,50,,,50616000ZD0156,,,,,,,,,,,,,0,,,,,S,sols,,,200,-1.360853,48.654237
2021-853355,2021-06-04,000001,Vente,195000,,,LE CASSEUL,B164,50300,50616,Le Val-Saint-Père,50,,,50616000ZD0212,,,,,,,,,,,,,0,,,,,S,sols,,,257,-1.360234,48.654085
2021-853870,2021-05-21,000001,Vente,8000,,,LA FLAVERIE,B051,50300,50616,Le Val-Saint-Père,50,,,50616000ZK0004,,,,,,,,,,,,,0,,,,,P,prés,,,3450,-1.37423,48.661372
2021-853870,2021-05-21,000001,Vente,8000,,,LA FLAVERIE,B051,50300,50616,Le Val-Saint-Père,50,,,50616000ZK0004,,,,,,,,,,,,,0,,,,,P,prés,,,3930,-1.37423,48.661372
2021-853870,2021-05-21,000001,Vente,8000,,,LA FLAVERIE,B051,50300,50616,Le Val-Saint-Père,50,,,50616000ZK0004,,,,,,,,,,,,,0,,,,,T,terres,,,2850,-1.37423,48.661372
2021-853891,2021-06-03,000001,Vente,414000,4,,LE MANOIR,B654,50300,50616,Le Val-Saint-Père,50,,,506160000A0703,,,,,,,,,,,,,0,1,Maison,174,8,AG,terrains d'agrément,,,848,-1.362764,48.66799
2021-853891,2021-06-03,000001,Vente,414000,4,,LE MANOIR,B654,50300,50616,Le Val-Saint-Père,50,,,506160000A0703,,,,,,,,,,,,,0,1,Maison,174,8,S,sols,,,500,-1.362764,48.66799
2021-854944,2021-06-22,000001,Vente,245000,3,,FLAGET,B011,50300,50616,Le Val-Saint-Père,50,,,50616000ZD0084,,,,,,,,,,,,,0,1,Maison,82,4,AG,terrains d'agrément,,,1480,-1.367379,48.646935
2021-854944,2021-06-22,000001,Vente,245000,3,,FLAGET,B011,50300,50616,Le Val-Saint-Père,50,,,50616000ZD0084,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,-1.367379,48.646935
2021-855159,2021-06-30,000001,Vente,200000,8,,LA HAUTE GUETTE,B076,50300,50616,Le Val-Saint-Père,50,,,50616000ZD0026,,,,,,,,,,,,,0,1,Maison,90,5,T,terres,,,8950,-1.356069,48.654832
2021-855159,2021-06-30,000001,Vente,200000,8,,LA HAUTE GUETTE,B076,50300,50616,Le Val-Saint-Père,50,,,50616000ZD0026,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1000,-1.356069,48.654832
2021-855872,2021-06-30,000001,Vente,192500,1,,LE GRAND CHIEN,B650,50300,50616,Le Val-Saint-Père,50,,,50616000ZD0020,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,-1.354217,48.657744
2021-855872,2021-06-30,000001,Vente,192500,1,,LE GRAND CHIEN,B650,50300,50616,Le Val-Saint-Père,50,,,50616000ZD0020,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,990,-1.354217,48.657744
2021-856348,2021-07-21,000001,Vente,150000,,,LE BOIS NEUVILLE,B155,50300,50616,Le Val-Saint-Père,50,,,50616000AB0171,,,,,,,,,,,,,0,,,,,S,sols,,,304,-1.360499,48.674996
2021-856348,2021-07-21,000001,Vente,150000,20,,RUE DU MOULIN A VENT,0160,50300,50616,Le Val-Saint-Père,50,,,50616000AB0172,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,202,-1.360379,48.674959
2021-857019,2021-07-28,000001,Vente,258310,13,,RES DU MANOIR,A030,50300,50616,Le Val-Saint-Père,50,,,506160000A0573,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,500,-1.364913,48.668817
2021-857019,2021-07-28,000001,Vente,258310,13,,RES DU MANOIR,A030,50300,50616,Le Val-Saint-Père,50,,,506160000A0573,,,,,,,,,,,,,0,1,Maison,102,5,AG,terrains d'agrément,,,823,-1.364913,48.668817
2021-858042,2021-08-11,000001,Vente,88383.36,4,,LA MARAICHERIE,B088,50300,50616,Le Val-Saint-Père,50,,,50616000ZI0083,,,,,,,,,,,,,0,1,Maison,76,1,S,sols,,,1000,-1.379404,48.651775
2021-858042,2021-08-11,000001,Vente,88383.36,4,,LA MARAICHERIE,B088,50300,50616,Le Val-Saint-Père,50,,,50616000ZI0083,,,,,,,,,,,,,0,1,Maison,76,1,J,jardins,POTAG,Jardin potager,350,-1.379404,48.651775
2021-858943,2021-09-02,000001,Vente,,,,LES COIGNARDIERES,B543,50300,50616,Le Val-Saint-Père,50,,,50616000ZL0079,,,,,,,,,,,,,0,,,,,T,terres,,,23,-1.379869,48.664036
2021-858943,2021-09-02,000001,Vente,,,,LES COIGNARDIERES,B543,50300,50616,Le Val-Saint-Père,50,,,50616000ZL0083,,,,,,,,,,,,,0,,,,,T,terres,,,30,-1.37954,48.663984
2021-859009,2021-09-20,000001,Vente,597950,28,,ALL DE LA CHASSE VENIARD,0015,50300,50616,Le Val-Saint-Père,50,,,50616000AC0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.358798,48.671929
2021-859009,2021-09-20,000001,Vente,597950,28,,ALL DE LA CHASSE VENIARD,0015,50300,50616,Le Val-Saint-Père,50,,,50616000AC0323,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1159,-1.358798,48.671929
2021-859009,2021-09-20,000001,Vente,597950,28,,ALL DE LA CHASSE VENIARD,0015,50300,50616,Le Val-Saint-Père,50,,,50616000AC0323,,,,,,,,,,,,,0,1,Maison,193,6,AG,terrains d'agrément,,,1159,-1.358798,48.671929
2021-859009,2021-09-20,000001,Vente,597950,28,,ALL DE LA CHASSE VENIARD,0015,50300,50616,Le Val-Saint-Père,50,,,50616000AC0323,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,11,0,AG,terrains d'agrément,,,1159,-1.358798,48.671929
2021-859009,2021-09-20,000001,Vente,597950,28,,ALL DE LA CHASSE VENIARD,0015,50300,50616,Le Val-Saint-Père,50,,,50616000AC0323,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1159,-1.358798,48.671929
2021-859009,2021-09-20,000001,Vente,597950,28,,ALL DE LA CHASSE VENIARD,0015,50300,50616,Le Val-Saint-Père,50,,,50616000AC0323,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1159,-1.358798,48.671929
2021-859009,2021-09-20,000001,Vente,597950,28,,ALL DE LA CHASSE VENIARD,0015,50300,50616,Le Val-Saint-Père,50,,,50616000AC0323,,,,,,,,,,,,,0,1,Maison,193,6,S,sols,,,500,-1.358798,48.671929
2021-859009,2021-09-20,000001,Vente,597950,28,,ALL DE LA CHASSE VENIARD,0015,50300,50616,Le Val-Saint-Père,50,,,50616000AC0323,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,11,0,S,sols,,,500,-1.358798,48.671929
2021-859009,2021-09-20,000001,Vente,597950,28,,ALL DE LA CHASSE VENIARD,0015,50300,50616,Le Val-Saint-Père,50,,,50616000AC0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.358798,48.671929
2021-859009,2021-09-20,000001,Vente,597950,28,,ALL DE LA CHASSE VENIARD,0015,50300,50616,Le Val-Saint-Père,50,,,50616000AC0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.358798,48.671929
2021-859043,2021-09-02,000001,Vente,270000,1,T,LA NONNERIE,B098,50300,50616,Le Val-Saint-Père,50,,,50616000ZB0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.368703,48.670447
2021-859043,2021-09-02,000001,Vente,270000,1,T,LA NONNERIE,B098,50300,50616,Le Val-Saint-Père,50,,,50616000ZB0191,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1771,-1.368703,48.670447
2021-859043,2021-09-02,000001,Vente,270000,1,T,LA NONNERIE,B098,50300,50616,Le Val-Saint-Père,50,,,50616000ZB0191,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,500,-1.368703,48.670447
2021-859043,2021-09-02,000001,Vente,270000,1,T,LA NONNERIE,B098,50300,50616,Le Val-Saint-Père,50,,,50616000ZB0191,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,500,-1.368703,48.670447
2021-859043,2021-09-02,000001,Vente,270000,1,T,LA NONNERIE,B098,50300,50616,Le Val-Saint-Père,50,,,50616000ZB0191,,,,,,,,,,,,,0,1,Maison,126,4,T,terres,,,1771,-1.368703,48.670447
2021-859043,2021-09-02,000001,Vente,270000,1,T,LA NONNERIE,B098,50300,50616,Le Val-Saint-Père,50,,,50616000ZB0191,,,,,,,,,,,,,0,2,Appartement,27,1,T,terres,,,1771,-1.368703,48.670447
2021-859183,2021-09-24,000001,Vente,6025,,,LA BUTTE,B020,50300,50616,Le Val-Saint-Père,50,,,506160000A0873,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,241,-1.368769,48.679883
2021-859338,2021-09-08,000001,Vente,157200,16,,RES DU MANOIR,A030,50300,50616,Le Val-Saint-Père,50,,,506160000A0875,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,-1.365405,48.670289
2021-859338,2021-09-08,000001,Vente,157200,16,,RES DU MANOIR,A030,50300,50616,Le Val-Saint-Père,50,,,506160000A0875,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.365405,48.670289
2021-859338,2021-09-08,000001,Vente,157200,16,,RES DU MANOIR,A030,50300,50616,Le Val-Saint-Père,50,,,506160000A0875,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,1241,-1.365405,48.670289
2021-859338,2021-09-08,000001,Vente,157200,16,,RES DU MANOIR,A030,50300,50616,Le Val-Saint-Père,50,,,506160000A0875,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1241,-1.365405,48.670289
2021-859531,2021-09-24,000001,Vente,293000,15,,MONTCEAUX,B637,50300,50616,Le Val-Saint-Père,50,,,50616000ZC0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1151,-1.360671,48.665096
2021-859531,2021-09-24,000001,Vente,293000,15,,MONTCEAUX,B637,50300,50616,Le Val-Saint-Père,50,,,50616000ZC0039,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,1151,-1.360671,48.665096
2021-859616,2021-09-30,000001,Vente,301100,22,,LA BASSE GUETTE,B017,50300,50616,Le Val-Saint-Père,50,,,50616000ZD0095,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,500,-1.363836,48.652072
2021-859616,2021-09-30,000001,Vente,301100,22,,LA BASSE GUETTE,B017,50300,50616,Le Val-Saint-Père,50,,,50616000ZD0095,,,,,,,,,,,,,0,1,Maison,117,6,AG,terrains d'agrément,,,1160,-1.363836,48.652072
2021-859616,2021-09-30,000001,Vente,301100,22,,LA BASSE GUETTE,B017,50300,50616,Le Val-Saint-Père,50,,,50616000ZD0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.363836,48.652072
2021-859616,2021-09-30,000001,Vente,301100,22,,LA BASSE GUETTE,B017,50300,50616,Le Val-Saint-Père,50,,,50616000ZD0095,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1160,-1.363836,48.652072
2021-859792,2021-09-28,000001,Vente,15000,,,BOUILLE,B004,50300,50616,Le Val-Saint-Père,50,,,50616000ZM0053,,,,,,,,,,,,,0,,,,,T,terres,,,19341,-1.396969,48.659865
2021-859811,2021-09-28,000001,Vente,120000,1,,LA ROCHE,B138,50300,50616,Le Val-Saint-Père,50,,,50616000ZP0128,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,1507,-1.384863,48.677394
2021-859811,2021-09-28,000001,Vente,120000,1,,LA ROCHE,B138,50300,50616,Le Val-Saint-Père,50,,,50616000ZP0128,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,-1.384863,48.677394
2021-859903,2021-10-14,000001,Vente,,,,LES COIGNARDIERES,B543,50300,50616,Le Val-Saint-Père,50,,,50616000ZL0086,,,,,,,,,,,,,0,,,,,T,terres,,,73,-1.380477,48.664132
2021-861353,2021-11-09,000001,Vente,195000,,,LE BOUILLON,B159,50300,50616,Le Val-Saint-Père,50,,,50616000ZI0028,,,,,,,,,,,,,0,,,,,T,terres,,,800,-1.386675,48.653843
2021-861353,2021-11-09,000001,Vente,195000,,,LE BOUILLON,B159,50300,50616,Le Val-Saint-Père,50,,,50616000ZI0028,,,,,,,,,,,,,0,,,,,S,sols,,,1500,-1.386675,48.653843
2021-861353,2021-11-09,000001,Vente,195000,,,LE BOUILLON,B159,50300,50616,Le Val-Saint-Père,50,,,50616000ZI0030,,,,,,,,,,,,,0,,,,,T,terres,,,1590,-1.385758,48.654245
2021-861353,2021-11-09,000001,Vente,195000,,,LE BOUILLON,B159,50300,50616,Le Val-Saint-Père,50,,,50616000ZI0032,,,,,,,,,,,,,0,,,,,T,terres,,,57340,-1.385358,48.652846
2021-861398,2021-11-05,000001,Vente,1200,,,LA PROVOSTIERE,B135,50300,50616,Le Val-Saint-Père,50,,,50616000ZO0050,,,,,,,,,,,,,0,,,,,T,terres,,,1040,-1.394659,48.667126
2021-861404,2021-11-10,000001,Vente,135000,1,,RUE CHARLES MARTEL,0140,50300,50616,Le Val-Saint-Père,50,,,50616000AC0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,359,-1.355069,48.671504
2021-861404,2021-11-10,000001,Vente,135000,1,,RUE CHARLES MARTEL,0140,50300,50616,Le Val-Saint-Père,50,,,50616000AC0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,359,-1.355069,48.671504
2021-861404,2021-11-10,000001,Vente,135000,1,,RUE CHARLES MARTEL,0140,50300,50616,Le Val-Saint-Père,50,,,50616000AC0086,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,359,-1.355069,48.671504
2021-861862,2021-11-15,000001,Vente,250000,19,,LA GRANDE LUMIERE,B060,50300,50616,Le Val-Saint-Père,50,,,506160000A0793,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,632,-1.363047,48.669199
2021-863795,2021-12-27,000001,Vente,207500,4,,LA BUTTE,B020,50300,50616,Le Val-Saint-Père,50,,,506160000A0309,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,-1.366186,48.681299
2021-863795,2021-12-27,000001,Vente,207500,4,,LA BUTTE,B020,50300,50616,Le Val-Saint-Père,50,,,506160000A0309,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,70,-1.366186,48.681299
2021-863795,2021-12-27,000001,Vente,207500,4,,LA BUTTE,B020,50300,50616,Le Val-Saint-Père,50,,,506160000A0309,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,-1.366186,48.681299
2021-863795,2021-12-27,000001,Vente,207500,,,CHANGEONS,B007,50300,50616,Le Val-Saint-Père,50,,,506160000A0310,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1045,,
