siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214602799,00014,21460279900014,O,1983-03-01,01,2018,,2020-08-25T10:17:27,true,3,,,,,,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214602799,00022,21460279900022,O,1983-12-21,NN,,,2019-11-14T14:00:39,false,4,,,,,,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,2001-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
264603820,00012,26460382000012,O,1984-11-20,NN,,,2019-11-14T14:00:39,true,4,,,,,MAIRIE,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300260924,00018,30026092400018,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
308487222,00017,30848722200017,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
309959682,00019,30995968200019,O,1977-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,LD,LE PUECH,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,0.8278688,42.9172363,0.9,poi.peak,Le Puech (Pic) Boutx,https://osm.org/node/989447291,G,,
313780769,00011,31378076900011,O,1900-01-01,,,,2019-11-14T14:00:39,true,3,,,,,,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
319559076,00017,31955907600017,O,1980-06-20,NN,,,2019-11-14T14:00:39,true,4,,,,,,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
321804973,00014,32180497300014,O,1981-05-21,NN,,,2019-11-14T14:00:39,true,3,,,,,,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
326046984,00018,32604698400018,O,1982-07-02,NN,,,2019-11-14T14:00:39,true,3,,,,,,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
327671467,00022,32767146700022,O,1984-04-03,NN,,,2019-11-14T14:00:39,true,4,,,,,,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
329010466,00012,32901046600012,O,1983-11-18,01,2018,,2020-08-25T10:33:34,true,3,,,,,,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
329023428,00017,32902342800017,O,1983-11-18,NN,,,2019-11-14T14:00:39,true,3,,,,,,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
329374359,00019,32937435900019,O,1984-03-06,NN,,,2019-11-14T14:00:39,true,5,,,,,CALMEJANE,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.13Z,NAFRev2,N,2.7455922,44.1566385,0.89,poi.stream,Ruisseau de Calméjane Salles-Curan,https://osm.org/way/270594143,G,,
330640863,00016,33064086300016,O,1984-07-13,NN,,,2019-11-14T14:00:39,true,3,,,,,,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
331146431,00019,33114643100019,O,1984-10-01,NN,,,2021-01-05T03:48:58,true,4,,,,,,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
333025062,00030,33302506200030,O,2000-08-03,,,,2019-11-14T14:00:39,true,1,,,,,,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
338654601,00016,33865460100016,O,1986-07-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LA MOURIERE,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.7467858,44.6594095,0.88,poi.viewpoint,Belvédère de la Mourière (Point de vue) Ceillac,https://osm.org/node/2332698747,G,,
340356815,00019,34035681500019,O,1987-02-01,NN,,,2019-11-14T14:00:39,false,4,,,,,,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,2016-02-28,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
340356815,00027,34035681500027,O,2016-02-28,,,,2019-11-14T14:00:39,true,1,,,,,MAIRIE,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,2016-02-28,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
342841269,00018,34284126900018,O,1987-10-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
342915444,00018,34291544400018,O,1987-11-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
343226098,00014,34322609800014,O,1987-07-01,NN,,,2019-11-14T14:00:39,true,4,LE SUQUET,,,,,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.4A,NAF1993,N,1.977862,44.740531,0.37,street,Pech l'Aiguille 46120 Saint-Maurice-en-Quercy,46279_b065,D,PECH L AIGUILLE,
343532768,00011,34353276800011,O,1988-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LABRO,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,2013-01-11,F,,,,,01.45Z,NAFRev2,N,1.947011,44.740394,0.91,locality,Labro Bas 46120 Saint-Maurice-en-Quercy,46279_b050,G,LABRO BAS,
343840070,00019,34384007000019,O,1988-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,MOURET,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.515623,44.5145635,0.89,poi.townhall,Mairie (Hôtel de ville) Mouret,https://osm.org/way/198845305,G,,
352179543,00033,35217954300033,O,1979-03-01,NN,,,2021-02-23T11:04:41,true,4,,,,,PECH L AIGUILLE,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,1.977862,44.740531,0.93,street,Pech l'Aiguille 46120 Saint-Maurice-en-Quercy,46279_b065,G,PECH L AIGUILLE,
352179543,00041,35217954300041,O,2005-05-01,,,,2019-11-14T14:00:39,false,2,,,,LD,PECH L'AIGUILLE,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,1.977862,44.740531,0.93,street,Pech l'Aiguille 46120 Saint-Maurice-en-Quercy,46279_b065,G,PECH L AIGUILLE,
352729719,00018,35272971900018,O,1989-06-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LE BOUYSSOU,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.955627,44.746296,0.92,locality,Le Bouyssou Bas 46120 Saint-Maurice-en-Quercy,46279_b016,G,LE BOUYSSOU BAS,
352866339,00018,35286633900018,O,1989-09-22,01,2018,,2020-08-25T10:13:04,true,4,,,,,LASBORIE,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.977334,44.738162,0.3,street,Las Prades 46120 Saint-Maurice-en-Quercy,46279_psq9k3,G,LAS PRADES,
353121973,00013,35312197300013,O,1990-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,MOURET,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,2.515623,44.5145635,0.89,poi.townhall,Mairie (Hôtel de ville) Mouret,https://osm.org/way/198845305,G,,
353304512,00018,35330451200018,O,1990-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,CALMEJANE,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.7455922,44.1566385,0.89,poi.stream,Ruisseau de Calméjane Salles-Curan,https://osm.org/way/270594143,G,,
353601461,00018,35360146100018,O,1990-01-01,NN,,,2019-11-14T14:00:39,true,3,COTE DE LABRO,,,,,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.946708,44.740913,0.4,locality,Labro Haut 46120 Saint-Maurice-en-Quercy,46279_b051,D,LABRO HAUT,
353675648,00011,35367564800011,O,1990-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LE PUECH,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,1992-02-27,F,,,,,01.2A,NAF1993,N,0.8278688,42.9172363,0.9,poi.peak,Le Puech (Pic) Boutx,https://osm.org/node/989447291,G,,
353741713,00013,35374171300013,O,1990-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,CALMEJANE,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.7455922,44.1566385,0.89,poi.stream,Ruisseau de Calméjane Salles-Curan,https://osm.org/way/270594143,G,,
379840119,00034,37984011900034,O,2003-12-11,NN,,9511ZZ,2019-11-14T14:00:39,false,4,,,,LD,SIRIEYS,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,95.11Z,NAFRev2,N,,,0,,,,,,
380629238,00011,38062923800011,O,1991-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,CALMEJANE,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.7455922,44.1566385,0.89,poi.stream,Ruisseau de Calméjane Salles-Curan,https://osm.org/way/270594143,G,,
383128824,00018,38312882400018,O,1991-10-01,NN,,,2019-11-14T14:00:39,true,4,,,,LD,LAVERGNE,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.41Z,NAFRev2,N,0.3833103,44.5962441,0.89,poi,(Pont) Lavergne,https://osm.org/way/131040990,G,,
383355617,00010,38335561700010,O,1991-10-01,NN,,,2021-02-23T11:11:35,true,3,AUJALS,,,,,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
383824273,00015,38382427300015,O,1991-12-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LE PUECH,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.2A,NAFRev1,N,0.8278688,42.9172363,0.9,poi.peak,Le Puech (Pic) Boutx,https://osm.org/node/989447291,G,,
384291829,00016,38429182900016,O,1992-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LE BOUYSSOU,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,1.955627,44.746296,0.92,locality,Le Bouyssou Bas 46120 Saint-Maurice-en-Quercy,46279_b016,G,LE BOUYSSOU BAS,
384439584,00010,38443958400010,O,1992-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LE RESSEGAT,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
384456224,00011,38445622400011,O,1992-01-01,NN,,,2021-02-23T11:12:37,true,3,,,,,AUJAL,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
384856936,00016,38485693600016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,AUJALS,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,1994-12-10,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
389718545,00012,38971854500012,O,1993-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,MOURET,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.515623,44.5145635,0.89,poi.townhall,Mairie (Hôtel de ville) Mouret,https://osm.org/way/198845305,G,,
390157949,00012,39015794900012,O,1993-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,MOURET,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2A,NAF1993,N,2.515623,44.5145635,0.89,poi.townhall,Mairie (Hôtel de ville) Mouret,https://osm.org/way/198845305,G,,
390333276,00025,39033327600025,O,2010-01-01,,,,2019-11-14T14:00:39,false,2,,,,,LD LASBORIE,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,82.19Z,NAFRev2,N,1.977334,44.738162,0.3,street,Las Prades 46120 Saint-Maurice-en-Quercy,46279_psq9k3,G,LAS PRADES,
391182110,00018,39118211000018,O,1993-04-01,NN,,,2019-11-14T14:00:39,true,4,,,,,GRAGNOULET,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
397466046,00018,39746604600018,O,1994-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
397623109,00014,39762310900014,O,1978-07-15,NN,,,2019-11-14T14:00:39,true,3,,,,LD,GOUTERAFE,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
397623422,00011,39762342200011,O,,,,,2019-11-14T14:00:39,true,1,,,,,LD GREGNOULET,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398081737,00015,39808173700015,O,,,,,2019-11-14T14:00:39,true,1,,,,,GOUDOU,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.2C,NAF1993,N,1.6070918,44.6611168,0.88,poi.cave_entrance,Igue de Goudou (Entrée de grotte) Cœur de Causse,https://osm.org/node/4316851099,G,,
402815815,00038,40281581500038,O,2016-03-07,,,4399CZ,2021-02-23T11:27:00,true,1,,,,LD,BRALDIES,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,2016-03-07,A,,,,,41.20A,NAFRev2,N,,,0,,,,,,
404131591,00012,40413159100012,O,1984-07-01,NN,,,2021-02-23T11:28:24,true,3,,,,,LA MOURIERE,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.7467858,44.6594095,0.88,poi.viewpoint,Belvédère de la Mourière (Point de vue) Ceillac,https://osm.org/node/2332698747,G,,
404560534,00012,40456053400012,O,1969-06-30,NN,,,2019-11-14T14:00:39,true,3,,,,,LE PUECH,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.8278688,42.9172363,0.9,poi.peak,Le Puech (Pic) Boutx,https://osm.org/node/989447291,G,,
404560542,00015,40456054200015,O,1993-10-23,NN,,,2019-11-14T14:00:39,true,1,,,,,,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408114445,00013,40811444500013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,1996-11-21,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408114452,00019,40811445200019,O,1990-12-05,NN,,,2019-11-14T14:00:39,true,4,,,,,AUJALS,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,2008-11-20,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408164556,00016,40816455600016,O,1996-06-13,NN,,,2019-11-14T14:00:39,true,4,,,,,LIEU DIT LE PUECH,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,2010-02-20,F,,,,,68.20A,NAFRev2,N,0.8278688,42.9172363,0.9,poi.peak,Le Puech (Pic) Boutx,https://osm.org/node/989447291,G,,
415225002,00013,41522500200013,O,1998-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,GRAGNOULET,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
418461182,00010,41846118200010,O,1998-03-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LE BOUYSSOU,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.955627,44.746296,0.92,locality,Le Bouyssou Bas 46120 Saint-Maurice-en-Quercy,46279_b016,G,LE BOUYSSOU BAS,
419740626,00017,41974062600017,O,1998-07-15,,,,2019-11-14T14:00:39,false,3,,,,,LE LABRO,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6E,NAF1993,N,2.5465967,44.3973042,0.88,poi.guest_house,Le Château de Labro (Maison d'hôte) Onet-le-Château,https://osm.org/node/1409034694,G,,
423092881,00014,42309288100014,O,1999-06-01,NN,,,2019-11-14T14:00:39,true,3,,,,,GRAGNOULET,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
424682110,00012,42468211000012,O,1999-06-11,NN,,,2019-11-14T14:00:39,true,3,GRAGNOULET,,,,,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425265840,00016,42526584000016,O,1992-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,CALVAIRE,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.6425405,47.379309,0.91,poi.wayside_cross,Calvaire Béhuard,https://osm.org/way/235337087,G,,
429024912,00017,42902491200017,O,2000-01-01,NN,,,2019-11-14T14:00:39,true,4,CHEZ ROUSSILHE REGINE,,,,LESBORIES,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
429032253,00016,42903225300016,O,2000-01-01,01,2018,,2020-08-25T10:17:30,true,3,,,,,GRAGNOULET,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
429251895,00018,42925189500018,O,2000-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,GRAGNOULET,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429393580,00015,42939358000015,O,2000-02-02,NN,,4399CZ,2019-11-14T14:00:39,true,3,,,,LD,CALMEJANE,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,2.7455922,44.1566385,0.89,poi.stream,Ruisseau de Calméjane Salles-Curan,https://osm.org/way/270594143,G,,
431914001,00018,43191400100018,O,2000-06-01,NN,,,2019-11-14T14:00:39,true,3,MOURET,,,,MOURET,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.515623,44.5145635,0.89,poi.townhall,Mairie (Hôtel de ville) Mouret,https://osm.org/way/198845305,G,,
432752376,00017,43275237600017,O,1999-02-19,NN,,,2019-11-14T14:00:39,true,3,,,,,MAIRIE,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
434768073,00018,43476807300018,O,2001-02-01,NN,,,2019-11-14T14:00:39,true,4,LABRO,,,,LABRO,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,01.41Z,NAFRev2,N,1.947011,44.740394,0.91,locality,Labro Bas 46120 Saint-Maurice-en-Quercy,46279_b050,G,LABRO BAS,
444191977,00016,44419197700016,O,2002-10-01,NN,,,2019-11-14T14:00:39,true,3,,,,,GOUDOU,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.6070918,44.6611168,0.88,poi.cave_entrance,Igue de Goudou (Entrée de grotte) Cœur de Causse,https://osm.org/node/4316851099,G,,
483036984,00019,48303698400019,O,2005-05-01,,,,2019-12-09T10:00:26,true,2,LE PUECH,,,,,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.977862,44.740531,0.4,street,Pech l'Aiguille 46120 Saint-Maurice-en-Quercy,46279_b065,D,PECH L AIGUILLE,
484181565,00025,48418156500025,O,2012-01-01,,,4391AZ,2019-11-14T14:00:39,false,2,,,,,LE BOURG,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,2014-09-22,F,QUERCY CONSTRUCTION,,,QUERCY CONSTRUCTION,43.91A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
492063912,00017,49206391200017,O,1966-01-02,,,,2019-11-14T14:00:39,true,2,,,,,,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
497751081,00017,49775108100017,O,2007-04-27,,,,2019-11-14T14:00:39,false,3,,,,LD,AUJALS,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,2009-11-01,F,LES VINS D'AVELINE,,,,85.59B,NAFRev2,N,,,0,,,,,,
501531479,00027,50153147900027,O,2009-01-01,02,2018,4334ZC,2021-02-23T14:11:56,true,2,,,,,LD GOUNDOU,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,,43.34Z,NAFRev2,N,6.476512,43.5807121,0.88,poi.cycleway,Le Goundou (Piste cyclable) Figanières,https://osm.org/way/259556919,G,,
507803658,00990,50780365800990,O,2009-07-24,,,,2019-11-14T14:00:39,false,1,CHEZ BOUSQUET DENIS,,,,MOURET,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,2009-07-24,A,,,,,35.11Z,NAFRev2,N,2.515623,44.5145635,0.89,poi.townhall,Mairie (Hôtel de ville) Mouret,https://osm.org/way/198845305,G,,
507803658,01055,50780365801055,O,2009-07-24,,,,2019-11-14T14:00:39,false,1,CHEZ LABLANQUIE CLAUDE,,,,LABRO,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,2009-07-24,A,,,,,35.11Z,NAFRev2,N,1.947011,44.740394,0.91,locality,Labro Bas 46120 Saint-Maurice-en-Quercy,46279_b050,G,LABRO BAS,
507928869,00019,50792886900019,O,2008-07-01,01,2018,,2020-08-25T10:20:40,true,2,,,,,PECH L AIGUILLE,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,46.21Z,NAFRev2,O,1.977862,44.740531,0.93,street,Pech l'Aiguille 46120 Saint-Maurice-en-Quercy,46279_b065,G,PECH L AIGUILLE,
509984647,00016,50998464700016,O,2009-02-01,,,,2020-11-19T08:44:20,true,4,,,,RUE,GONDOU,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
510835622,00026,51083562200026,O,2013-07-01,,,1071DZ,2019-11-14T14:00:39,false,2,,,,,LD AUJALS,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,2014-03-10,F,,,,LES ATELIERS GOURMANDS DE CELINE,10.71D,NAFRev2,N,,,0,,,,,,
514635200,00017,51463520000017,O,2009-08-01,,,,2019-11-14T14:00:39,true,1,,,,,GOUTERAFFE,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
519009252,00015,51900925200015,O,2009-11-15,NN,,4399CZ,2019-11-14T14:00:39,false,3,,,,,GONDOU,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,43.99C,NAFRev2,O,2.9220023,46.6153058,0.75,poi.farmyard,Gondoux (Corps de ferme) Saint-Plaisir,https://osm.org/way/382343227,G,,
519501597,00016,51950159700016,O,2009-12-11,,,,2019-11-14T14:00:39,true,1,,,,,GONDOU,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,2009-12-11,A,,,,,68.20B,NAFRev2,N,2.9220023,46.6153058,0.75,poi.farmyard,Gondoux (Corps de ferme) Saint-Plaisir,https://osm.org/way/382343227,G,,
521085183,00015,52108518300015,O,2010-03-17,,,4321AB,2019-11-14T14:00:39,true,1,,,,LD,LES BRALDIES,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,2010-03-17,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
522462639,00017,52246263900017,O,2010-04-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOUYSSOU,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.61Z,NAFRev2,N,1.955627,44.746296,0.92,locality,Le Bouyssou Bas 46120 Saint-Maurice-en-Quercy,46279_b016,G,LE BOUYSSOU BAS,
523139848,00023,52313984800023,O,2013-02-15,,,4334ZC,2019-11-14T14:00:39,true,2,COTE DE LABRO,,,,LD AUJALS,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.34Z,NAFRev2,N,1.947011,44.740394,0.31,locality,Labro Bas 46120 Saint-Maurice-en-Quercy,46279_b050,D,LABRO BAS,
524098043,00010,52409804300010,O,2010-07-15,,,,2019-11-14T14:00:39,true,1,,,,,AUJALS,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,2010-07-15,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,
524237351,00076,52423735100076,O,2012-03-01,,,,2019-11-14T14:00:39,false,2,CHEZ MR LANDES CHRISTIAN,,,,GRAGNOULET,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,2012-12-07,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
524237351,00241,52423735100241,O,2012-03-01,,,,2019-11-14T14:00:39,false,2,CHEZ M RAFFY ANNICK,,,,GONDOU,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,2012-12-07,F,,,,,35.11Z,NAFRev2,N,2.9220023,46.6153058,0.75,poi.farmyard,Gondoux (Corps de ferme) Saint-Plaisir,https://osm.org/way/382343227,G,,
524237351,00316,52423735100316,O,2012-03-01,,,,2019-11-14T14:00:39,false,2,CHEZ M GRANOUILLAC,,,,GOUTERAFFE,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,2013-08-05,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
524237351,00571,52423735100571,O,2013-03-04,,,,2019-11-14T14:00:39,false,1,CHEZ ALAIN PLANTIE,,,,BAT N 6,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,2013-03-04,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
524237351,00845,52423735100845,O,2013-03-04,,,,2019-11-14T14:00:39,false,2,CHEZ MAURICE CASTANIE BAT N 139,,,,AUJALS,46120,SAINT-MAURICE-EN-QUERCY,,,46279,,,,,,,,,,,,,,,,,,,2015-08-25,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,