siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216001164,00013,21600116400013,O,1983-03-01,12,2019,,2021-10-27T08:09:21,true,4,,107,,RUE,PILLON CROUZET,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.343188,49.313706,0.96,housenumber,107 Rue Pillon Crouzet 60250 Bury,60116_0171_00107,G,107 RUE PILLON CROUZET,
216001164,00021,21600116400021,O,1983-12-21,02,2019,,2021-10-27T08:09:21,false,3,,,,RUE,R DELACOURT,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE G.LESIEUR,,,,85.10Z,NAFRev2,N,2.340203,49.315231,0.83,street,Rue Raymond Delacourt 60250 Bury,60116_0048,G,RUE RAYMOND DELACOURT,
216001164,00039,21600116400039,O,1983-12-21,02,2019,,2021-10-27T08:09:21,false,3,,,,,,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE MOINEAUX,,,,85.10Z,NAFRev2,N,,,0,,,,,,
216001164,00047,21600116400047,O,1983-12-21,01,2019,,2021-10-27T08:09:21,false,4,LD SAINT CLAUDE,,,RUE,FERDINAND BUISSON,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,2008-07-10,A,ECOLE MATERNELLE CLAUDE DE DURANT,,,,85.10Z,NAFRev2,N,2.365706,49.290853,0.96,street,Rue Ferdinand Buisson 60250 Bury,60116_0075,G,RUE FERDINAND BUISSON,
216001164,00054,21600116400054,O,1983-12-21,02,2019,,2021-10-27T08:09:21,false,5,,,,,CITE SAINT EPIN,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,2008-07-10,A,ECOLE ELEMENT LOUIS FREDERIC POIRET,,,,85.20Z,NAFRev2,N,2.346819,49.298689,0.96,street,Cité Saint Epin 60250 Bury,60116_A043,G,CITE SAINT EPIN,
216001164,00062,21600116400062,O,1983-12-21,03,2019,,2021-10-27T08:09:21,false,4,,,,PL,DE LA MAIRIE,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,2008-02-22,A,ECOLE ELEMENTAIRE DU CENTRE,,,,85.20Z,NAFRev2,N,2.369583,49.290373,0.43,street,Rue de la Plaine 60250 Bury,60116_0175,G,RUE DE LA PLAINE,
216001164,00070,21600116400070,O,1983-12-21,01,2019,,2021-10-27T08:09:21,false,4,,271,,RUE,LOUIS PASTEUR A MERARD,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,2008-02-22,A,ECOLE ELEMENTAIRE MERARD,,,,85.20Z,NAFRev2,N,2.343216,49.328174,0.55,housenumber,271 Rue Pasteur 60250 Bury,60116_0159_00271,G,271 RUE PASTEUR,
216001164,00088,21600116400088,O,2004-01-01,NN,,,2013-10-05T12:14:23,false,4,MAIRIE,107,,RUE,PILLON CROUZET,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZONE ACTIVITE ECONOMIQUE DU BOIS NOIR,,,,42.99Z,NAFRev2,N,2.343188,49.313706,0.96,housenumber,107 Rue Pillon Crouzet 60250 Bury,60116_0171_00107,G,107 RUE PILLON CROUZET,
256000407,00013,25600040700013,O,1983-03-01,11,2019,,2021-10-27T08:12:18,true,4,MAIRIE,107,,PL,PILLON CROUZET,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.31Z,NAFRev2,O,2.343188,49.313706,0.8,housenumber,107 Rue Pillon Crouzet 60250 Bury,60116_0171_00107,G,107 RUE PILLON CROUZET,
266001163,00010,26600116300010,O,1983-03-01,NN,,,2010-06-26T03:12:43,true,3,,,,,,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266007939,00017,26600793900017,O,1995-12-25,NN,,,2010-06-26T03:12:59,true,2,MAIRIE,107,,RUE,PILLON CROUZET,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.343188,49.313706,0.96,housenumber,107 Rue Pillon Crouzet 60250 Bury,60116_0171_00107,G,107 RUE PILLON CROUZET,
269300414,00076,26930041400076,O,2012-01-01,,,,2020-08-11T09:13:16,false,2,,,,,LE CHATEAU,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,2018-12-31,F,INTERNAT D'EXCELLENCE DE BURY,,,,55.90Z,NAFRev2,N,2.34775,49.304858,0.69,street,Rue du Chateau Vert 60250 Bury,60116_0033,G,RUE DU CHATEAU VERT,
300340767,00015,30034076700015,O,,NN,,,,true,1,,145,,RUE,DUVIVIER,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,2.336306,49.315844,0.96,housenumber,145 Rue Duvivier 60250 Bury,60116_0056_00145,G,145 RUE DUVIVIER,
300341732,00026,30034173200026,O,,,,,,true,1,,647,,RUE,JEAN JAURES,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,28.3C,NAF1993,N,2.346332,49.302808,0.96,housenumber,647 Rue Jean Jaurès 60250 Bury,60116_0110_00647,G,647 RUE JEAN JAURES,
300469277,00028,30046927700028,O,,,,,,true,1,,,,RUE,FERDINAND BUISSON,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,2.365706,49.290853,0.96,street,Rue Ferdinand Buisson 60250 Bury,60116_0075,G,RUE FERDINAND BUISSON,
300534849,00017,30053484900017,O,1974-01-01,NN,,,2014-07-08T00:10:51,true,6,,230,,RUE,JEAN JAURES,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,18.13Z,NAFRev2,O,2.347928,49.306056,0.96,housenumber,230 Rue Jean Jaurès 60250 Bury,60116_0110_00230,G,230 RUE JEAN JAURES,
300909819,00025,30090981900025,O,,NN,,,,true,1,,44,,IMP,GAMBETTA,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,1991-10-21,F,,,,,55.71,NAP,N,2.340935,49.312856,0.83,housenumber,44 Impasse Gambetta 60250 Bury,60116_0081_00044,G,44 IMPASSE GAMBETTA,
302907308,00019,30290730800019,O,,,,,,true,1,,,,HAM,SAINT CLAUDE,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,1998-02-17,F,,,,,01.2J,NAF1993,N,2.344797,49.312735,0.51,street,Sentier du Clos Saint Lucien 60250 Bury,60116_aanu22,G,SENTIER DU CLOS SAINT LUCIEN,
303553895,00010,30355389500010,O,,NN,,,,true,1,,160,,RUE,PILLON CROUZET,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,1992-08-16,F,,,,,52.1B,NAF1993,N,2.342409,49.313987,0.96,housenumber,160 Rue Pillon Crouzet 60250 Bury,60116_0171_00160,G,160 RUE PILLON CROUZET,
304285935,00017,30428593500017,O,,,,,,true,1,,135,,RUE,A MARTIN,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,2.345579,49.312344,0.85,housenumber,135 Rue Albert Martin 60250 Bury,60116_0005_00135,G,135 RUE ALBERT MARTIN,
304863707,00010,30486370700010,O,1900-01-01,NN,,,2014-06-14T00:04:24,true,5,,,,LD,ST CLAUDE,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,94.99Z,NAFRev2,N,0.8749448,49.4830852,0.89,poi.bar,Le St Claude (Bar) Duclair,https://osm.org/way/71192003,G,,
305005415,00016,30500541500016,O,,,,,,true,1,,163,,RUE,PILLON CROUZET,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,2.342237,49.313906,0.96,housenumber,163 Rue Pillon Crouzet 60250 Bury,60116_0171_00163,G,163 RUE PILLON CROUZET,
305106007,00019,30510600700019,O,,NN,,,,true,1,,125,,RUE,ARISTIDE BRIAND,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,2.348072,49.30951,0.96,housenumber,125 Rue Aristide Briand 60250 Bury,60116_0008_00125,G,125 RUE ARISTIDE BRIAND,
306051350,00016,30605135000016,O,,,,,,true,1,,1,,RUE,RASPAIL HAM DE ST CLAUDE,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,2.363351,49.291135,0.47,street,Rue Raspail 60250 Bury,60116_0186,G,RUE RASPAIL,
306112400,00024,30611240000024,O,1981-06-01,NN,,,2012-09-12T19:35:42,true,4,,,,IMP,VOLTAIRE,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,2012-09-29,F,,,,,85.53Z,NAFRev2,N,2.334941,49.315432,0.81,street,Impasse Voltaire 60250 Bury,60116_0225,G,IMPASSE VOLTAIRE,
306125501,00024,30612550100024,O,1989-09-01,NN,,,2008-11-07T00:21:53,true,3,,43,,RUE,MADAME DUVIVIER,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4J,NAFRev1,N,2.342991,49.314272,0.95,housenumber,43 Rue Madame Duvivier 60250 Bury,60116_0055_00043,G,43 RUE MADAME DUVIVIER,
306527557,00012,30652755700012,O,1976-01-01,NN,,,,true,1,,401,,RUE,FERDINAND BUISSON,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,1995-09-05,F,,,,,85.1J,NAF1993,O,2.365706,49.290853,0.84,street,Rue Ferdinand Buisson 60250 Bury,60116_0075,G,RUE FERDINAND BUISSON,
308669944,00016,30866994400016,O,,NN,,,,true,1,,113,,RUE,PILLON CROUZET,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,67.04,NAP,N,2.342875,49.313774,0.96,housenumber,113 Rue Pillon Crouzet 60250 Bury,60116_0171_00113,G,113 RUE PILLON CROUZET,
309101111,00024,30910111100024,O,,,,,,true,1,,60,,RUE,DE L ACACIA,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.345762,49.326886,0.95,housenumber,60 Rue de l’Acacia 60250 Bury,60116_0002_00060,G,60 RUE DE L ACACIA,
310214192,00240,31021419200240,O,1997-09-01,01,2019,,2021-10-27T08:17:07,false,4,,,,RUE,RAYMOND DELACOURT,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,2021-02-28,A,R.P.A. HECTOR DUBOIS,,,,87.10A,NAFRev2,N,2.340203,49.315231,0.95,street,Rue Raymond Delacourt 60250 Bury,60116_0048,G,RUE RAYMOND DELACOURT,
310753124,00026,31075312400026,O,1994-01-01,NN,,,2014-02-06T08:35:57,true,4,,279,,RUE,DUVIVIER,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,2013-09-11,F,,,,,71.11Z,NAFRev2,N,2.334703,49.316499,0.96,housenumber,279 Rue Duvivier 60250 Bury,60116_0056_00279,G,279 RUE DUVIVIER,
312798820,00014,31279882000014,O,1978-01-01,NN,,,2008-11-07T00:27:58,true,3,,188,,RUE,PASTEUR,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,O,2.344864,49.328231,0.96,housenumber,188 Rue Pasteur 60250 Bury,60116_0159_00188,G,188 RUE PASTEUR,
312834948,00035,31283494800035,O,,NN,,,,true,1,,1,,RUE,DE L ACACIA,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.70,NAP,N,2.345192,49.327094,0.95,housenumber,1 Rue de l’Acacia 60250 Bury,60116_0002_00001,G,1 RUE DE L ACACIA,
313363566,00016,31336356600016,O,1978-01-01,NN,,,2008-11-07T00:28:34,true,3,,188,,RUE,PASTEUR,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,N,2.344864,49.328231,0.96,housenumber,188 Rue Pasteur 60250 Bury,60116_0159_00188,G,188 RUE PASTEUR,
313363574,00010,31336357400010,O,1978-01-01,NN,,,2008-11-07T00:28:34,true,3,,188,,RUE,PASTEUR,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,N,2.344864,49.328231,0.96,housenumber,188 Rue Pasteur 60250 Bury,60116_0159_00188,G,188 RUE PASTEUR,
313538563,00013,31353856300013,O,,,,,,true,1,,504,,RUE,FERDINAND BUISSON,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.42,NAP,N,2.367086,49.289656,0.96,housenumber,504 Rue Ferdinand Buisson 60250 Bury,60116_0075_00504,G,504 RUE FERDINAND BUISSON,
313625154,00015,31362515400015,O,,,,,2007-01-18T09:13:06,true,1,,168,,RUE,RASPAIL ST CLAUDE,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,1980-09-30,F,,,,,01.1A,NAF1993,N,2.363919,49.291506,0.64,housenumber,168 Rue Raspail 60250 Bury,60116_0186_00168,G,168 RUE RASPAIL,
313844953,00023,31384495300023,O,1987-01-01,NN,,,2011-11-30T11:19:51,true,5,FERME D'ARCY,,,,,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.35216,49.292252,0.95,street,Ferme d’Arcy 60250 Bury,60116_X004,D,FERME D ARCY,
314456187,00033,31445618700033,O,,,,,,true,1,,39,,RUE,DES TOURTERELLES,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,2.334862,49.32132,0.95,housenumber,39 Rue des Tourterelles 60250 Bury,60116_0207_00039,G,39 RUE DES TOURTERELLES,
315304535,00059,31530453500059,O,1997-03-31,NN,,,2016-07-27T04:06:14,true,6,,450,,RUE,PILLON CROUZET,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.22A,NAFRev2,N,2.338729,49.314932,0.96,housenumber,450 Rue Pillon Crouzet 60250 Bury,60116_0171_00450,G,450 RUE PILLON CROUZET,
315506642,00042,31550664200042,O,2017-01-01,,,,2018-12-05T08:35:36,true,2,,128,,RUE,PASTEUR,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,2.343932,49.32799,0.96,housenumber,128 Rue Pasteur 60250 Bury,60116_0159_00128,G,128 RUE PASTEUR,
315552885,00016,31555288500016,O,,NN,,,,true,1,,719,,RUE,JEAN JAURES,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,1986-06-23,F,,,,,62.46,NAP,N,2.345954,49.301977,0.96,housenumber,719 Rue Jean Jaurès 60250 Bury,60116_0110_00719,G,719 RUE JEAN JAURES,
315703694,00028,31570369400028,O,,NN,,,,true,1,,125,,RUE,ALBERT MARTIN,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,1992-02-25,F,,,,,74.7Z,NAF1993,N,2.345418,49.31246,0.96,housenumber,125 Rue Albert Martin 60250 Bury,60116_0005_00125,G,125 RUE ALBERT MARTIN,
316492628,00011,31649262800011,O,,NN,,,,true,1,,5,,RUE,FERDINAND BUISSON,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,55.40,NAP,N,2.36341,49.292847,0.96,housenumber,5 Rue Ferdinand Buisson 60250 Bury,60116_0075_00005,G,5 RUE FERDINAND BUISSON,
317681427,00058,31768142700058,O,2002-04-01,03,2019,,2021-10-27T08:20:17,false,4,,,,RUE,VOLTAIRE,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,2.337619,49.314703,0.95,street,Rue Voltaire 60250 Bury,60116_0226,G,RUE VOLTAIRE,
317970671,00028,31797067100028,O,1985-09-03,NN,,,,false,4,,80,,RUE,DUVIVIER,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,1998-12-21,F,,,,,85.1G,NAF1993,N,2.337169,49.315604,0.96,housenumber,80 Rue Duvivier 60250 Bury,60116_0056_00080,G,80 RUE DUVIVIER,
317970671,00044,31797067100044,O,2019-09-01,,,,2021-02-23T10:42:44,true,1,,262,,RUE,HERMINIE,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,86.90E,NAFRev2,N,2.328934,49.32038,0.95,housenumber,262 Rue Herminie 60250 Bury,60116_0093_00262,G,262 RUE HERMINIE,
318396959,00013,31839695900013,O,2000-01-02,NN,,,2009-12-09T16:37:37,false,4,,647,,RUE,JEAN JAURES,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.11Z,NAFRev2,N,2.346332,49.302808,0.96,housenumber,647 Rue Jean Jaurès 60250 Bury,60116_0110_00647,G,647 RUE JEAN JAURES,
318752607,00016,31875260700016,O,1980-01-01,NN,,,2006-10-25T16:02:03,true,4,,,,HAM,ST EPIN,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,55.4B,NAF1993,N,2.346819,49.298689,0.71,street,Cité Saint Epin 60250 Bury,60116_A043,G,CITE SAINT EPIN,
318792520,00039,31879252000039,O,1994-04-01,NN,,,2015-05-14T05:08:50,true,5,,2,,RUE,DE BEAUVAIS,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.34Z,NAFRev2,O,2.334954,49.316558,0.96,housenumber,2 Rue de Beauvais 60250 Bury,60116_0018_00002,G,2 RUE DE BEAUVAIS,
318816758,00029,31881675800029,O,,,,,,true,1,,7,,RUE,VOLTAIRE PROLONGEE,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,50.1Z,NAF1993,N,2.337335,49.314337,0.63,housenumber,7 Rue Voltaire 60250 Bury,60116_0226_00007,G,7 RUE VOLTAIRE,
319393294,00016,31939329400016,O,,NN,,,,true,1,,501,,RUE,DUVIVIER,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.332109,49.317495,0.96,housenumber,501 Rue Duvivier 60250 Bury,60116_0056_00501,G,501 RUE DUVIVIER,
319902441,00041,31990244100041,O,2004-01-01,NN,,,2021-03-12T03:40:38,true,3,HAMEAU DE MERARD,71,,RUE,PASTEUR,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.343167,49.328161,0.96,housenumber,71 Rue Pasteur 60250 Bury,60116_0159_00071,G,71 RUE PASTEUR,
320055684,00023,32005568400023,O,1988-06-01,NN,,,2006-12-15T00:20:25,false,4,,796,,RUE,DE BEAUVAIS,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.4Y,NAF1993,N,2.332936,49.322871,0.96,housenumber,796 Rue de Beauvais 60250 Bury,60116_0018_00796,G,796 RUE DE BEAUVAIS,
321129090,00015,32112909000015,O,1981-01-01,NN,,,2008-04-05T00:20:56,true,3,,168,,RUE,RASPAIL,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.363919,49.291506,0.95,housenumber,168 Rue Raspail 60250 Bury,60116_0186_00168,G,168 RUE RASPAIL,
321806713,00038,32180671300038,O,1987-07-01,NN,,,,true,1,,102,,RUE,HENRI BARBUSSE,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,2.341365,49.31126,0.95,housenumber,102 Rue Henri Barbusse 60250 Bury,60116_0091_00102,G,102 RUE HENRI BARBUSSE,
322319823,00017,32231982300017,O,,NN,,,,true,1,,,,RUE,JEAN JAURES,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,79.06,NAP,N,2.346662,49.304091,0.96,street,Rue Jean Jaurès 60250 Bury,60116_0110,G,RUE JEAN JAURES,
322608175,00053,32260817500053,O,2002-10-17,NN,,,2009-02-27T13:46:59,false,3,,29,,RUE,MADAME DUVIVIER,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,2004-12-29,F,,,,,70.3A,NAFRev1,N,2.342939,49.314191,0.95,housenumber,29 Rue Madame Duvivier 60250 Bury,60116_0055_00029,G,29 RUE MADAME DUVIVIER,
323134064,00019,32313406400019,O,,,,,,true,1,,86,,RUE,DES PINSONS,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.33339,49.318548,0.82,street,Rue des Pinsons 60250 Bury,60116_0173,G,RUE DES PINSONS,
323195883,00026,32319588300026,O,,NN,,,,true,1,,408,,RUE,DU PILLON CROUZET,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,1992-02-11,F,,,,,28.5D,NAF1993,N,2.339229,49.314728,0.84,housenumber,408 Rue Pillon Crouzet 60250 Bury,60116_0171_00408,G,408 RUE PILLON CROUZET,
323398057,00121,32339805700121,O,2021-08-13,,,,2021-08-18T08:57:05,true,1,9 LE BOIS NOIR,,,,,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,2021-08-13,A,,,,,47.79Z,NAFRev2,N,2.332534,49.310591,0.88,housenumber,9 Proche le Bois Noir 60250 Bury,60116_b252_00009,D,9 PROCHE LE BOIS NOIR,
324450600,00014,32445060000014,O,,,,,,true,1,,7,,RUE,DES MERLES,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.334739,49.320848,0.95,housenumber,7 Rue des Merles 60250 Bury,60116_0140_00007,G,7 RUE DES MERLES,
325481323,00013,32548132300013,O,,NN,,,,true,1,,,,,CITE ST EPIN,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,55.73,NAP,N,2.346819,49.298689,0.82,street,Cité Saint Epin 60250 Bury,60116_A043,G,CITE SAINT EPIN,
325837870,00014,32583787000014,O,,NN,,,,true,1,,,,,SENTE DES BOIS,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,2.346646,49.312531,0.94,street,Sente des Bois 60250 Bury,60116_0026,G,SENTE DES BOIS,
326135332,00012,32613533200012,O,,NN,,,,true,1,,299,,RUE,DUVIVIER,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,1986-01-29,F,,,,,55.12,NAP,N,2.334478,49.316554,0.96,housenumber,299 Rue Duvivier 60250 Bury,60116_0056_00299,G,299 RUE DUVIVIER,
326202462,00031,32620246200031,O,2004-06-01,,,,2021-02-23T10:48:21,true,3,SELARL HERMINIE,,,RUE,HERMINIE,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.329719,49.320808,0.95,street,Rue Herminie 60250 Bury,60116_0093,G,RUE HERMINIE,
326414471,00010,32641447100010,O,,,,,,true,1,,11,,RUE,WALDECR ROUSSEAU,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.6E,NAF1993,N,2.348268,49.306498,0.84,housenumber,11 Rue Waldeck Rousseau 60250 Bury,60116_0239_00011,G,11 RUE WALDECK ROUSSEAU,
326501228,00018,32650122800018,O,,,,,,true,1,,501,,RUE,DUVIVIER,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.04,NAP,N,2.332109,49.317495,0.96,housenumber,501 Rue Duvivier 60250 Bury,60116_0056_00501,G,501 RUE DUVIVIER,
326732245,00013,32673224500013,O,,NN,,,,true,1,,293,,RUE,PILLON CROUZET,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,86.06,NAP,N,2.340558,49.314245,0.96,housenumber,293 Rue Pillon Crouzet 60250 Bury,60116_0171_00293,G,293 RUE PILLON CROUZET,
326948783,00013,32694878300013,O,,,,,,true,1,,60,,RUE,DE L'ACACIA,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,2.345762,49.326886,0.95,housenumber,60 Rue de l’Acacia 60250 Bury,60116_0002_00060,G,60 RUE DE L ACACIA,
327162426,00016,32716242600016,O,,,,,,true,1,,38,,RUE,DANTON,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.10,NAP,N,2.34936,49.307668,0.96,housenumber,38 Rue Danton 60250 Bury,60116_0044_00038,G,38 RUE DANTON,
327514188,00017,32751418800017,O,1900-01-01,,,,2014-05-21T13:31:47,false,2,,1,,CITE,ST EPIN LUXEMBOURG,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,2.350058,49.294931,0.67,housenumber,1 Cite Luxembourg 60250 Bury,60116_a018_00001,G,1 CITE LUXEMBOURG,
328069091,00028,32806909100028,O,2009-12-10,,,,2012-11-09T00:25:38,true,2,,220,,RUE,JEAN JAURES,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,2011-08-19,F,,,,,47.99B,NAFRev2,N,2.347934,49.306234,0.96,housenumber,220 Rue Jean Jaurès 60250 Bury,60116_0110_00220,G,220 RUE JEAN JAURES,
328167507,00016,32816750700016,O,1983-07-04,NN,,4520AC,2021-02-23T10:49:27,true,6,SAINT CLAUDE,366,,RUE,FERDINAND BUISSON,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,2019-02-28,A,CARROSSERIE DELABROY F,,,,45.20A,NAFRev2,N,2.366316,49.290723,0.96,housenumber,366 Rue Ferdinand Buisson 60250 Bury,60116_0075_00366,G,366 RUE FERDINAND BUISSON,
328920046,00013,32892004600013,O,1983-10-01,01,2018,,2020-08-25T10:33:30,true,4,MAIRIE,12,,,DES MARTINETS,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.33363,49.321356,0.89,housenumber,12 Rue des Martinets 60250 Bury,60116_0135_00012,G,12 RUE DES MARTINETS,
329649651,00026,32964965100026,O,2005-01-01,,,,2021-02-23T10:50:25,true,2,,,,RUE,HERMINIE,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,2.329719,49.320808,0.95,street,Rue Herminie 60250 Bury,60116_0093,G,RUE HERMINIE,
330226325,00018,33022632500018,O,,NN,,,,true,1,,,,RUE,JEAN JACQUES ROUSSEAU,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.347824,49.30739,0.95,street,Rue Jean Jacques Rousseau 60250 Bury,60116_0108,G,RUE JEAN JACQUES ROUSSEAU,
330872177,00275,33087217700275,O,2012-03-01,02,2019,,2021-10-27T08:28:10,false,1,,,,RUE,DUVIVIER,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,2012-03-01,A,KANDY,,,,47.59B,NAFRev2,O,2.332402,49.317477,0.96,street,Rue Duvivier 60250 Bury,60116_0056,G,RUE DUVIVIER,
331397836,00015,33139783600015,O,,,,,,true,1,,64,,CITE,DE SAINT CREPIN,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,1987-07-27,F,,,,,55.60,NAP,N,2.346577,49.299059,0.72,housenumber,64 Cité Saint Epin 60250 Bury,60116_a043_00064,G,64 CITE SAINT EPIN,
331780536,00016,33178053600016,O,1900-01-01,NN,,,2011-04-28T00:26:49,false,3,,95,,RUE,F BUISSON HAM ST CLAUDE,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
331839290,00011,33183929000011,O,,NN,,,,true,1,,450,,RUE,PILLON CROUZET,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,1985-06-30,F,,,,,51.1R,NAF1993,N,2.338729,49.314932,0.96,housenumber,450 Rue Pillon Crouzet 60250 Bury,60116_0171_00450,G,450 RUE PILLON CROUZET,
332075365,00012,33207536500012,O,,NN,,,,true,1,,,,,HAM SAINT CLAUDE,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.344797,49.312735,0.51,street,Sentier du Clos Saint Lucien 60250 Bury,60116_aanu22,G,SENTIER DU CLOS SAINT LUCIEN,
332282722,00047,33228272200047,O,,NN,,,,true,1,,141,,RUE,PILLON CROUZET,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,60.2L,NAF1993,N,2.342503,49.313856,0.96,housenumber,141 Rue Pillon Crouzet 60250 Bury,60116_0171_00141,G,141 RUE PILLON CROUZET,
332679059,00029,33267905900029,O,1992-01-06,NN,,,2008-01-05T19:28:24,true,3,,17,,RUE,ALBERT MARTIN,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.344443,49.313217,0.96,housenumber,17 Rue Albert Martin 60250 Bury,60116_0005_00017,G,17 RUE ALBERT MARTIN,
332948363,00020,33294836300020,O,2005-02-03,02,2019,,2021-10-27T08:29:32,true,3,,,,RUE,HERMINIE,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,86.21Z,NAFRev2,N,2.329719,49.320808,0.95,street,Rue Herminie 60250 Bury,60116_0093,G,RUE HERMINIE,
333093003,00031,33309300300031,O,2000-01-01,NN,,,2008-04-26T10:08:37,false,4,,113,,RUE,PILLON CROUZET,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,55.4A,NAFRev1,O,2.342875,49.313774,0.96,housenumber,113 Rue Pillon Crouzet 60250 Bury,60116_0171_00113,G,113 RUE PILLON CROUZET,
333293140,00013,33329314000013,O,,NN,,,,true,1,,3,,RUE,DES MARTINETS,60250,BURY,,,60116,,,,,,,,,,,,,,,,,,,,F,,,,,78.01,NAP,N,2.332525,49.321397,0.95,housenumber,3 Rue des Martinets 60250 Bury,60116_0135_00003,G,3 RUE DES MARTINETS,