siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217202274,00015,21720227400015,O,1983-03-01,01,2019,,2021-10-27T08:10:17,true,3,,,,,,72600,PANON,,,72227,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
297201675,00016,29720167500016,O,1986-07-01,NN,,,2006-10-26T23:46:31,true,3,,,,,MAIRIE,72600,PANON,,,72227,,,,,,,,,,,,,,,,,,,2004-12-16,F,,,,,70.1C,NAFRev1,N,0.295839,48.34051,0.36,street,Lieu Dit la Plourie 72600 Panon,72227_c3p7o8,G,LIEU DIT LA PLOURIE,
334550365,00012,33455036500012,O,1985-11-01,NN,,,,false,3,,,,LD,LA PONTONNIERE,72600,PANON,,,72227,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,0.293119,48.338236,0.68,street,La Pautonniere 72600 Panon,72227_k03h2k,G,LA PAUTONNIERE,
343505285,00027,34350528500027,O,1993-06-21,NN,,,,true,1,,,,,LA COUR,72600,PANON,,,72227,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.1J,NAF1993,N,0.294326,48.340417,0.92,street,La Cour 72600 Panon,72227_mx8x1h,G,LA COUR,
343771937,00020,34377193700020,O,1994-11-14,NN,,,,true,1,,,,,LA COUR,72600,PANON,,,72227,,,,,,,,,,,,,,,,,,,1999-06-25,F,,,,,51.5L,NAF1993,N,0.294326,48.340417,0.92,street,La Cour 72600 Panon,72227_mx8x1h,G,LA COUR,
380423707,00021,38042370700021,O,1993-06-21,,,,,false,3,,,,,LA COUR,72600,PANON,,,72227,,,,,,,,,,,,,,,,,,,1999-10-26,F,,,,,70.3A,NAF1993,N,0.294326,48.340417,0.92,street,La Cour 72600 Panon,72227_mx8x1h,G,LA COUR,
384268660,00022,38426866000022,O,1993-05-28,NN,,,2016-03-09T04:55:25,true,4,,,,,LA COUR,72600,PANON,,,72227,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.31Z,NAFRev2,N,0.294326,48.340417,0.92,street,La Cour 72600 Panon,72227_mx8x1h,G,LA COUR,
384284568,00019,38428456800019,O,,NN,,,2006-11-25T11:45:13,true,1,,,,,LA COUR,72600,PANON,,,72227,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,70.3A,NAF1993,N,0.294326,48.340417,0.92,street,La Cour 72600 Panon,72227_mx8x1h,G,LA COUR,
385117155,00015,38511715500015,O,1992-03-06,,,,2013-08-30T07:42:36,true,4,,,,,LA COUR,72600,PANON,,,72227,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.1F,NAF1993,N,0.294326,48.340417,0.92,street,La Cour 72600 Panon,72227_mx8x1h,G,LA COUR,
391647799,00017,39164779900017,O,,NN,,,,true,1,,,,,LA PIVARDIERE,72600,PANON,,,72227,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,60.2L,NAF1993,N,0.293212,48.338177,0.91,street,Lieu Dit la Pivardiere 72600 Panon,72227_x7up2r,G,LIEU DIT LA PIVARDIERE,
399640754,00012,39964075400012,O,1995-01-07,NN,,,2018-10-24T09:51:45,true,4,,,,,LA COUR,72600,PANON,,,72227,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,0.294326,48.340417,0.92,street,La Cour 72600 Panon,72227_mx8x1h,G,LA COUR,
403435076,00019,40343507600019,O,1996-01-01,NN,,,2019-07-11T10:09:56,true,4,,,,,LA MARE,72600,PANON,,,72227,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,0.29295,48.338422,0.92,street,La Mare 72600 Panon,72227_9t3mrg,G,LA MARE,
410687982,00018,41068798200018,O,1997-01-27,NN,,,2016-03-10T04:39:20,true,4,,,,,LA COUR,72600,PANON,,,72227,,,,,,,,,,,,,,,,,,,2016-03-09,F,,,,,68.20A,NAFRev2,N,0.294326,48.340417,0.92,street,La Cour 72600 Panon,72227_mx8x1h,G,LA COUR,
414930396,00018,41493039600018,O,1985-12-10,NN,,,,true,1,,,,,LA PIVARDIERE,72600,PANON,,,72227,,,,,,,,,,,,,,,,,,,1998-02-24,F,,,,,01.4A,NAF1993,N,0.293212,48.338177,0.91,street,Lieu Dit la Pivardiere 72600 Panon,72227_x7up2r,G,LIEU DIT LA PIVARDIERE,
418747465,00015,41874746500015,O,1998-02-24,,,,2016-01-12T00:20:05,true,3,,,,,LA PIVARDIERE,72600,PANON,,,72227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.293212,48.338177,0.91,street,Lieu Dit la Pivardiere 72600 Panon,72227_x7up2r,G,LIEU DIT LA PIVARDIERE,
430681304,00019,43068130400019,O,1969-01-01,NN,,,2008-01-05T01:55:24,true,3,,,,,LA GROUAS,72600,PANON,,,72227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.296036,48.339489,0.9,street,Lieu Dit la Grouas 72600 Panon,72227_ghwjjj,G,LIEU DIT LA GROUAS,
453982167,00018,45398216700018,O,2004-06-01,01,2019,,2021-10-27T08:11:06,true,3,,,,LD,LA PIVARDIERE,72600,PANON,,,72227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.293212,48.338177,0.91,street,Lieu Dit la Pivardiere 72600 Panon,72227_x7up2r,G,LIEU DIT LA PIVARDIERE,
484478771,00013,48447877100013,O,2005-09-27,,,,2006-11-25T20:30:09,false,2,,,,LD,LA COUR DE PANON,72600,PANON,,,72227,,,,,,,,,,,,,,,,,,,2005-11-22,F,,,,,74.1J,NAFRev1,N,0.294771,48.339852,0.92,locality,La Cour de Panon 72600 Panon,72227_B029,G,LA COUR DE PANON,
484549795,00017,48454979500017,O,2005-09-27,,,,2006-11-25T20:30:41,false,2,,,,LD,LA COUR DE PANON,72600,PANON,,,72227,,,,,,,,,,,,,,,,,,,2005-11-22,F,,,,,74.1J,NAFRev1,N,0.294771,48.339852,0.92,locality,La Cour de Panon 72600 Panon,72227_B029,G,LA COUR DE PANON,
530156454,00015,53015645400015,O,2011-02-07,,,,2012-10-30T08:02:07,false,3,,,,LD,LE VERGER,72600,PANON,,,72227,,,,,,,,,,,,,,,,,,,2012-09-18,F,,,,,70.10Z,NAFRev2,N,0.295336,48.338319,0.92,street,Le Verger 72600 Panon,72227_adoqvq,G,LE VERGER,
533552741,00019,53355274100019,O,2011-07-01,02,2019,,2021-10-27T08:41:33,true,1,,,,LD,LE PORTAIL,72600,PANON,,,72227,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,02.20Z,NAFRev2,O,0.295585,48.33924,0.34,street,Lieu Dit le Petit Panon 72600 Panon,72227_B070,G,LIEU DIT LE PETIT PANON,
538179946,00016,53817994600016,O,2011-11-01,,,,2011-11-30T03:49:00,true,1,LE PORTAIL,,,LD,LE BOURG,72600,PANON,,,72227,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,47.99A,NAFRev2,N,0.293797,48.337395,0.8,street,Lieu Dit le Haut Bourg 72600 Panon,72227_B054,G,LIEU DIT LE HAUT BOURG,
696640234,00014,69664023400014,O,,,,,,true,1,,,,,LA COUR DE PANON,72600,PANON,,,72227,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2B,NAF1993,N,0.294771,48.339852,0.92,locality,La Cour de Panon 72600 Panon,72227_B029,G,LA COUR DE PANON,
798919718,00014,79891971800014,O,2013-11-01,01,2019,,2022-02-24T16:44:55,false,2,,,,,LA PIVARDIERE,72600,PANON,,,72227,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,0.293212,48.338177,0.91,street,Lieu Dit la Pivardiere 72600 Panon,72227_x7up2r,G,LIEU DIT LA PIVARDIERE,
798919718,00022,79891971800022,O,2021-10-01,,,,2022-06-02T14:22:05,true,1,,,,LD,LA PIVARDIERE,72600,PANON,,,72227,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,35.11Z,NAFRev2,N,0.293212,48.338177,0.91,street,Lieu Dit la Pivardiere 72600 Panon,72227_x7up2r,G,LIEU DIT LA PIVARDIERE,
799350152,00010,79935015200010,O,2012-03-05,,,,2013-12-26T12:51:36,true,1,,,,,LA MARE,72600,PANON,,,72227,,,,,,,,,,,,,,,,,,,2012-03-05,A,,,,,94.99Z,NAFRev2,N,0.29295,48.338422,0.92,street,La Mare 72600 Panon,72227_9t3mrg,G,LA MARE,
820694644,00015,82069464400015,O,2016-06-01,,,9522ZB,2017-08-06T03:50:17,true,2,,,,,LE CLOS,72600,PANON,,,72227,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,95.22Z,NAFRev2,N,0.294746,48.337583,0.9,street,Lieu Dit le Clos 72600 Panon,72227_jaix2u,G,LIEU DIT LE CLOS,
830879615,00011,83087961500011,O,2017-07-12,,,,2018-01-22T08:33:23,true,2,,,,,LA PARISANNE,72600,PANON,,,72227,,,,,,,,,,,,,,,,,,,2017-12-27,F,,,,,70.22Z,NAFRev2,N,0.293212,48.338177,0.36,street,Lieu Dit la Pivardiere 72600 Panon,72227_x7up2r,G,LIEU DIT LA PIVARDIERE,
844687780,00016,84468778000016,O,2019-01-01,,,,2019-01-29T16:34:36,true,1,,,,,LA GROUAS,72600,PANON,,,72227,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,0.296036,48.339489,0.9,street,Lieu Dit la Grouas 72600 Panon,72227_ghwjjj,G,LIEU DIT LA GROUAS,
887628584,00013,88762858400013,O,2020-07-09,,,8121ZZ,2020-09-08T13:56:03,true,1,,,,,LA GRANDE PAUTONNIERE ,72600,PANON,,,72227,,,,,,,,,,,,,,,,,,,2020-07-09,A,,,,,81.21Z,NAFRev2,N,0.293119,48.338236,0.63,street,La Pautonniere 72600 Panon,72227_k03h2k,G,LA PAUTONNIERE,
