siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200018901,00013,20001890100013,O,2009-02-03,01,2018,,2020-08-25T10:14:41,true,2,,,,,MAIRIE,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
210501474,00014,21050147400014,O,1983-03-01,01,2018,,2020-08-25T10:15:34,true,4,HOTEL DE VILLE,,,,,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.14028,44.67177,0.38,locality,Le Villard et Chautard 05500 Saint-Julien-en-Champsaur,05147_b039,D,LE VILLARD ET CHAUTARD,
210501474,00022,21050147400022,O,1983-12-21,01,2018,,2020-08-25T10:15:34,false,3,,,,,,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210501474,00030,21050147400030,O,1996-12-31,NN,,,2019-11-14T14:00:15,false,3,MAIRIE,,,,,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
250500972,00014,25050097200014,O,1991-04-03,NN,,,2019-11-14T14:00:15,true,1,,,,,MAIRIE,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,1998-12-14,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260501515,00019,26050151500019,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,3,,,,,HOTEL DE VILLE,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260502935,00018,26050293500018,O,1984-12-04,NN,,,2019-11-14T14:00:15,true,3,,,,,,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
290501931,00015,29050193100015,O,1983-08-10,NN,,,2019-11-14T14:00:15,true,3,,,,,HOTEL DE VILLE,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290501949,00017,29050194900017,O,1983-08-10,NN,,,2019-11-14T14:00:15,true,3,,,,,HOTEL DE VILLE,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290503770,00015,29050377000015,O,1985-12-04,NN,,,2019-11-14T14:00:15,true,3,,,,,,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
309721249,00055,30972124900055,O,1996-12-29,NN,,,2019-11-14T14:00:15,false,3,,,,,LE MOULIN,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,74.2A,NAFRev1,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
311598320,00019,31159832000019,O,,,,,2019-11-14T14:00:15,true,1,,,,,,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
313042509,00031,31304250900031,O,2007-11-17,,,,2021-02-23T10:39:59,true,1,,,,,LE MOULIN MOURENS,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,2007-11-17,A,,,,,68.20B,NAFRev2,N,6.121992,44.673553,0.42,locality,Villard Mouren 05500 Saint-Julien-en-Champsaur,05147_b040,G,VILLARD MOUREN,
317084168,00010,31708416800010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
318589314,00018,31858931400018,O,1980-01-01,NN,,4321AB,2019-11-14T14:00:15,true,6,,,,,CHANTAUSSEL,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
319581674,00011,31958167400011,O,1980-07-19,NN,,,2019-11-14T14:00:15,true,4,,,,,LES COMBETTES,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.5951838,45.8476264,0.89,poi.platform,Les Combettes (Plateforme) Megève,https://osm.org/way/344158724,G,,
329657092,00014,32965709200014,O,,,,,2019-11-14T14:00:15,true,1,,,,,,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.43,NAP,N,,,0,,,,,,
329806756,00014,32980675600014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
330288838,00049,33028883800049,O,2014-12-03,,,,2019-11-14T14:00:15,true,1,MAISON DU BASTIER,,,RUE,DU FUSTIER,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,2014-12-03,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
337933238,00012,33793323800012,O,1986-03-04,NN,,,2020-01-09T09:54:50,true,4,,,,,,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,2019-12-16,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
339227928,00068,33922792800068,O,2004-08-30,,,,2019-11-14T14:00:15,false,3,,,,LOT,LE LOUM 2,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,2005-10-17,F,,,,,45.4F,NAFRev1,N,6.118076,44.651123,0.37,locality,Pre le Pont et les Iles 05500 Saint-Julien-en-Champsaur,05147_b026,G,PRE LE PONT ET LES ILES,
340678218,00017,34067821800017,O,1987-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
341318673,00017,34131867300017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
343271185,00013,34327118500013,O,1987-10-16,NN,,,2021-02-23T10:58:34,true,4,,,,,,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,2010-04-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343601084,00043,34360108400043,O,2002-07-02,NN,,,2019-11-14T14:00:15,false,6,,,,,LE PLAN D'EAU,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,2006-09-03,F,,,,,92.7C,NAFRev1,O,3.7070506,45.3346725,0.91,poi.water,Plan d'Eau de La Tour Malvières,https://osm.org/way/126098471,G,,
343601084,00050,34360108400050,O,2004-07-01,,,,2019-11-14T14:00:15,false,3,PLAN D'EAU DU CHAMPSAUR,,,,,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.4Z,NAFRev1,O,,,0,,,,,,
343601084,00068,34360108400068,O,2005-09-04,NN,,,2019-11-14T14:00:15,true,4,,,,,LE PLAN D'EAU,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,2014-10-29,F,,,,,47.65Z,NAFRev2,N,3.7070506,45.3346725,0.91,poi.water,Plan d'Eau de La Tour Malvières,https://osm.org/way/126098471,G,,
345013825,00020,34501382500020,O,1994-06-11,NN,,,2019-11-14T14:00:15,false,4,,,,,PLAN D EAU DU CHAMPSAUR,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,2001-01-25,F,,,,,92.6C,NAF1993,N,6.1066008,44.6565237,0.91,poi.water,Plan d'eau du Champsaur Saint-Julien-en-Champsaur,https://osm.org/way/114433691,G,,
347610651,00015,34761065100015,O,1988-07-25,NN,,,2019-11-14T14:00:15,true,7,,,,,,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348971698,00017,34897169800017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE CHANET,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.1A,NAF1993,N,6.1275095,47.0995518,0.89,poi.camp_site,Le Chanet (Camping) Ornans,https://osm.org/way/420201539,G,,
349685057,00011,34968505700011,O,1989-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LES COMBETTES,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.5951838,45.8476264,0.89,poi.platform,Les Combettes (Plateforme) Megève,https://osm.org/way/344158724,G,,
349945287,00010,34994528700010,O,1989-03-03,NN,,,2019-11-14T14:00:15,true,4,,,,,,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
350934113,00027,35093411300027,O,2013-12-15,,,,2021-02-23T11:03:37,true,2,,,,RTE,DU DRAC,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,2018-02-19,A,DESTINATION CHAMPSAUR,,,DESTINATION CHAMPSAUR,68.20A,NAFRev2,N,5.7180009,44.945237,0.73,poi,Route de Prunières (Pont) La Motte-Saint-Martin,https://osm.org/way/443254367,G,,
351064845,00057,35106484500057,O,2012-05-04,,,,2019-12-03T20:01:21,true,3,LE VILLAGE,,,CHE,DE FOUSQUE,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,93.19Z,NAFRev2,N,6.14028,44.67177,0.35,locality,Le Villard et Chautard 05500 Saint-Julien-en-Champsaur,05147_b039,D,LE VILLARD ET CHAUTARD,
351064845,00065,35106484500065,O,2016-05-01,,,,2021-02-23T11:03:43,false,1,CHEMIN DE FOUSQUE,,,,LE VILLAGE,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
351437538,00025,35143753800025,O,1993-10-01,NN,,,2019-11-14T14:00:15,false,4,,,,,,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,1998-04-16,F,PROVENCE ALPES RENOVATION,,,,45.2V,NAF1993,O,,,0,,,,,,
377923636,00049,37792363600049,O,1999-07-01,,,,2020-08-04T08:24:06,false,3,,,,,LE PLAN D EAU,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,2000-05-30,F,QUADS DECOUVERTE,,,,92.6A,NAF1993,N,3.7070506,45.3346725,0.91,poi.water,Plan d'Eau de La Tour Malvières,https://osm.org/way/126098471,G,,
377958871,00024,37795887100024,O,1994-07-01,NN,,,2019-11-14T14:00:15,true,1,,,,,CHANTAUSSEL VILLAGE,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,72.1Z,NAF1993,N,6.14028,44.67177,0.35,locality,Le Villard et Chautard 05500 Saint-Julien-en-Champsaur,05147_b039,G,LE VILLARD ET CHAUTARD,
378226799,00021,37822679900021,O,2015-04-23,00,2018,,2020-09-15T04:06:29,false,4,,,,,PLAN D'EAU DU CHAMPSAUR,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,56.10C,NAFRev2,N,6.1066008,44.6565237,0.91,poi.water,Plan d'eau du Champsaur Saint-Julien-en-Champsaur,https://osm.org/way/114433691,G,,
378759799,00026,37875979900026,O,2017-11-28,,,4334ZC,2019-11-14T14:00:15,true,2,CHANTAUSSEL,,,,LIEUDIT LES BLANCS,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,MM PEINTURE,43.34Z,NAFRev2,N,2.6874843,43.186901,0.89,poi.peak,Les Rocs Blancs (Pic) Conilhac-Corbières,https://osm.org/node/4676262349,G,,
382361939,00046,38236193900046,O,2018-02-06,,,,2019-11-14T14:00:15,true,1,,,,,LES CHANET,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,2018-02-06,A,,,,,68.20B,NAFRev2,N,3.9561887,48.0944657,0.8,poi.track,Rue des Chanets (Chemin) Montigny-les-Monts,https://osm.org/way/226338614,G,,
385844642,00012,38584464200012,O,1987-05-06,,,,2019-11-14T14:00:15,true,4,,,,,,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
386140255,00012,38614025500012,O,1961-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,1998-01-05,F,,,,,55.2C,NAF1993,O,,,0,,,,,,
386140255,00020,38614025500020,O,1998-05-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
386340830,00010,38634083000010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
386442172,00014,38644217200014,O,1964-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
386540678,00011,38654067800011,O,1965-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
386540728,00014,38654072800014,O,1965-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,60.2A,NAFRev1,N,,,0,,,,,,
386642714,00011,38664271400011,O,,,,,2019-11-14T14:00:15,true,1,,,,,,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
387671803,00030,38767180300030,O,2000-01-31,NN,,,2019-11-14T14:00:15,false,3,SARL ACTIONS,,,,LE PLAN D'EAU,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,2004-01-16,F,,,,,74.1J,NAFRev1,N,3.7070506,45.3346725,0.91,poi.water,Plan d'Eau de La Tour Malvières,https://osm.org/way/126098471,G,,
387747926,00013,38774792600013,O,1992-05-01,01,2018,5610CQ,2020-08-25T10:22:52,true,4,,,,,,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
389451055,00013,38945105500013,O,1984-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,2016-05-15,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389473752,00019,38947375200019,O,1974-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE CHANET,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.3Z,NAFRev1,N,6.1275095,47.0995518,0.89,poi.camp_site,Le Chanet (Camping) Ornans,https://osm.org/way/420201539,G,,
389726423,00012,38972642300012,O,,,,,2019-11-14T14:00:15,true,1,,,,,,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,1996-02-26,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
391776572,00011,39177657200011,O,1993-05-19,NN,,,2019-11-14T14:00:15,false,3,,,,,LE VILLAGE,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,92.6C,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
392104832,00010,39210483200010,O,1993-08-09,,,,2019-11-14T14:00:15,true,4,,,,,QUARTIER DES COMBETTES,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,1999-02-19,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
392104832,00028,39210483200028,O,1993-08-01,,,,2019-11-14T14:00:15,false,4,,,,,LES COMBETTES,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,1999-02-19,F,,,,,01.4B,NAF1993,N,6.5951838,45.8476264,0.89,poi.platform,Les Combettes (Plateforme) Megève,https://osm.org/way/344158724,G,,
398374454,00013,39837445400013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE CHANET,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,1995-12-02,F,,,,,52.6D,NAF1993,N,6.1275095,47.0995518,0.89,poi.camp_site,Le Chanet (Camping) Ornans,https://osm.org/way/420201539,G,,
398429985,00011,39842998500011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
402213532,00011,40221353200011,O,1995-09-11,NN,,,2019-12-11T03:46:48,true,3,,,,,LE VILLAGE,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
405106378,00012,40510637800012,O,1995-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE CHANET,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.1275095,47.0995518,0.89,poi.camp_site,Le Chanet (Camping) Ornans,https://osm.org/way/420201539,G,,
407626456,00039,40762645600039,O,2009-06-10,,,,2019-11-14T14:00:15,true,2,,,,,LE CHANET,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,43.39Z,NAFRev2,N,6.1275095,47.0995518,0.89,poi.camp_site,Le Chanet (Camping) Ornans,https://osm.org/way/420201539,G,,
412072324,00020,41207232400020,O,2004-10-01,NN,,4329BB,2019-11-14T14:00:15,true,6,,,,,PRE LONG,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,2014-10-31,A,,,,,43.29B,NAFRev2,N,6.126268,44.65673,0.91,locality,Le Fossas et Pre Long 05500 Saint-Julien-en-Champsaur,05147_b014,G,LE FOSSAS ET PRE LONG,
413579087,00029,41357908700029,O,2016-12-29,,,,2021-02-23T11:35:54,true,1,LE MOULIN,,,RTE,DU MOULIN,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,2016-12-29,A,,,,,68.20B,NAFRev2,N,-0.7553458,45.0524751,0.82,poi,Route du Moulin de Tiquetorte (Pont) Moulis-en-Médoc,https://osm.org/way/202997770,G,,
417537172,00013,41753717200013,O,1998-02-04,01,2018,,2020-08-25T10:42:55,true,3,,,,,LES JONQUILLES,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,2.9343999,45.5114283,0.9,poi.bar,Les Jonquilles (Bar) Besse-et-Saint-Anastaise,https://osm.org/node/2753495753,G,,
418507026,00031,41850702600031,O,1999-07-01,,,,2019-11-14T14:00:15,false,3,CHAMP SAGNE RATIERE,,,,PLAN D EAU,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,2000-05-31,F,QUADS DECOUVERTE,,,,92.6A,NAF1993,N,6.1651494,49.1155344,0.97,poi.steps,Plan d'Eau (Escalier) Longeville-lès-Metz,https://osm.org/way/286465707,G,,
418811881,00014,41881188100014,O,1982-12-31,NN,,,2019-11-14T14:00:15,true,3,,,,,CHANTAUSSEL,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419216452,00013,41921645200013,O,1998-07-03,,,,2019-11-14T14:00:15,true,1,,,,,LE CHANET,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,1998-09-08,F,,,,,52.4Z,NAF1993,N,6.1275095,47.0995518,0.89,poi.camp_site,Le Chanet (Camping) Ornans,https://osm.org/way/420201539,G,,
421147513,00012,42114751300012,O,1982-12-31,NN,,,2019-11-14T14:00:15,true,4,,,,,,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421147521,00015,42114752100015,O,1982-12-31,NN,,,2019-11-14T14:00:15,true,5,,,,,LES COMBETTES,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,6.5951838,45.8476264,0.89,poi.platform,Les Combettes (Plateforme) Megève,https://osm.org/way/344158724,G,,
421147539,00017,42114753900017,O,1991-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
421147547,00010,42114754700010,O,1985-12-31,,,,2019-11-14T14:00:15,true,1,,,,,CHANTAUSSEL,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421147554,00016,42114755400016,O,1991-01-01,NN,,,2019-11-14T14:00:15,true,5,,,,,CHANTOSSEL,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,3.929291,45.5363749,0.81,poi.stream,Le Chantosselle (Ruisseau) Saint-Anthème,https://osm.org/way/319531201,G,,
421878877,00016,42187887700016,O,1999-02-01,NN,,,2019-11-14T14:00:15,true,1,,,,,LES COMBETTES,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,45.3A,NAF1993,O,6.5951838,45.8476264,0.89,poi.platform,Les Combettes (Plateforme) Megève,https://osm.org/way/344158724,G,,
422225946,00017,42222594600017,O,1992-12-31,NN,,,2019-11-14T14:00:15,true,3,,,,,,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422357228,00010,42235722800010,O,1999-01-01,NN,,,2019-11-14T14:00:15,true,5,,,,,CHANTAUSSEL,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423391937,00012,42339193700012,O,1999-07-01,NN,,,2019-11-14T14:00:15,true,1,,,,,PLAN D 'EAU,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,92.6C,NAF1993,O,6.1651494,49.1155344,0.97,poi.steps,Plan d'Eau (Escalier) Longeville-lès-Metz,https://osm.org/way/286465707,G,,
424268993,00021,42426899300021,O,2001-10-01,NN,,,2019-11-14T14:00:15,false,4,LE CHANET,,,,,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,6.14028,44.67177,0.55,locality,Le Villard et Chautard 05500 Saint-Julien-en-Champsaur,05147_b039,D,LE VILLARD ET CHAUTARD,
428056527,00016,42805652700016,O,1981-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
428056659,00017,42805665900017,O,1988-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
428057103,00015,42805710300015,O,1995-01-02,NN,,,2019-11-14T14:00:15,true,3,,,,,,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428057137,00013,42805713700013,O,1995-01-02,NN,,,2019-11-14T14:00:15,false,3,,,,,,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
428057137,00021,42805713700021,O,2017-10-06,,,,2021-02-23T11:47:44,true,1,,,,,LES COMBETTES,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,2017-10-06,A,,,,,68.20A,NAFRev2,N,6.5951838,45.8476264,0.89,poi.platform,Les Combettes (Plateforme) Megève,https://osm.org/way/344158724,G,,
428860365,00017,42886036500017,O,2000-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429267792,00019,42926779200019,O,1992-05-26,NN,,,2019-11-14T14:00:15,true,1,,,,,,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
430123331,00018,43012333100018,O,2000-02-29,NN,,,2019-11-14T14:00:15,true,4,,,,,CHANTAUSSEL,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
430245969,00018,43024596900018,O,1985-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,CHANTAUSSEL,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430420018,00011,43042001800011,O,1993-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
430457465,00010,43045746500010,O,1986-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,2013-01-12,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431230788,00017,43123078800017,O,1976-01-01,,,,2019-11-14T14:00:15,true,1,,,,,,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431312941,00062,43131294100062,O,2019-09-02,,,4399DC,2021-02-23T13:12:17,true,1,,,,,HAM LE CHANET,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,2019-09-02,A,VERTIGE BATIMENT,,,VERTIGE BATIMENT,43.99D,NAFRev2,N,6.1275095,47.0995518,0.89,poi.camp_site,Le Chanet (Camping) Ornans,https://osm.org/way/420201539,G,,
431852458,00014,43185245800014,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
432201994,00014,43220199400014,O,2000-06-01,02,2018,,2021-01-28T08:35:29,true,5,,,,,LE PLAN D EAU,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,93.29Z,NAFRev2,N,3.7070506,45.3346725,0.91,poi.water,Plan d'Eau de La Tour Malvières,https://osm.org/way/126098471,G,,
432201994,00022,43220199400022,O,2000-06-01,NN,,,2019-11-14T14:00:15,false,5,,,,,PLAN D EAU  II,05500,SAINT-JULIEN-EN-CHAMPSAUR,,,05147,,,,,,,,,,,,,,,,,,,2014-12-01,F,LE CAFE DE LA PLACE,,,,56.10A,NAFRev2,O,-0.3479855,46.6558925,0.74,poi.water,Plan d'eau Saint-Aubin-le-Cloud,https://osm.org/way/102681483,G,,