siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200036044,00010,20003604400010,O,2013-01-01,NN,,,2018-09-29T12:03:30,true,3,,6,,PL,SAINT JEAN BAPTISTE,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,36.00Z,NAFRev2,O,0.248901,45.47654,0.87,housenumber,6 Place Saint-Jean Baptiste 16320 Ronsenac,16283_0080_00006,G,6 PLACE SAINT JEAN BAPTISTE,
211602834,00015,21160283400015,O,1983-03-01,03,2020,,2022-08-29T09:06:06,true,4,,6,,PL,SAINT JEAN BAPTISTE,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.248901,45.47654,0.87,housenumber,6 Place Saint-Jean Baptiste 16320 Ronsenac,16283_0080_00006,G,6 PLACE SAINT JEAN BAPTISTE,
211602834,00023,21160283400023,O,1983-12-21,02,2020,,2022-08-29T09:06:06,false,3,,14,,RUE,DE LA CHAPELLE,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.248756,45.477537,0.95,housenumber,14 Rue de la Chapelle 16320 Ronsenac,16283_0030_00014,G,14 RUE DE LA CHAPELLE,
211602834,00031,21160283400031,O,1995-01-01,NN,,,2009-06-04T14:00:58,false,4,MAIRIE,6,,PL,SAINT JEAN BAPTISTE,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,2008-12-25,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.248901,45.47654,0.87,housenumber,6 Place Saint-Jean Baptiste 16320 Ronsenac,16283_0080_00006,G,6 PLACE SAINT JEAN BAPTISTE,
211602834,00049,21160283400049,O,2017-08-01,,,,2021-02-23T10:31:24,false,1,,6,,PL,SAINT JEAN BAPTISTE,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,2017-08-01,A,REGIE TRANSPORTS RONSENAC,,,,49.39A,NAFRev2,N,0.248901,45.47654,0.87,housenumber,6 Place Saint-Jean Baptiste 16320 Ronsenac,16283_0080_00006,G,6 PLACE SAINT JEAN BAPTISTE,
251601027,00013,25160102700013,O,1983-03-01,NN,,,2014-06-13T23:42:22,true,5,MAIRIE,6,,PL,SAINT JEAN BAPTISTE,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,36.00Z,NAFRev2,O,0.248901,45.47654,0.87,housenumber,6 Place Saint-Jean Baptiste 16320 Ronsenac,16283_0080_00006,G,6 PLACE SAINT JEAN BAPTISTE,
251602090,00010,25160209000010,O,1990-09-11,NN,,,2018-09-29T12:07:37,true,5,MAIRIE,6,,PL,SAINT JEAN BAPTISTE,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,84.12Z,NAFRev2,O,0.248901,45.47654,0.87,housenumber,6 Place Saint-Jean Baptiste 16320 Ronsenac,16283_0080_00006,G,6 PLACE SAINT JEAN BAPTISTE,
251602736,00018,25160273600018,O,1999-08-16,NN,,,2019-06-24T13:13:24,true,4,MAIRIE,6,,PL,SAINT JEAN BAPTISTE,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,84.12Z,NAFRev2,O,0.248901,45.47654,0.87,housenumber,6 Place Saint-Jean Baptiste 16320 Ronsenac,16283_0080_00006,G,6 PLACE SAINT JEAN BAPTISTE,
261602866,00012,26160286600012,O,1995-01-01,NN,,,,true,3,MAIRIE,,,,,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,0.251969,45.474812,0.38,street,Route de la Laiterie 16320 Ronsenac,16283_0001,D,ROUTE DE LA LAITERIE,
261602981,00019,26160298100019,O,1986-01-06,NN,,,2021-07-13T09:57:15,true,5,MAIRIE,6,,PL,SAINT JEAN BAPTISTE,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,2016-03-24,F,,,,,88.99B,NAFRev2,N,0.248901,45.47654,0.87,housenumber,6 Place Saint-Jean Baptiste 16320 Ronsenac,16283_0080_00006,G,6 PLACE SAINT JEAN BAPTISTE,
302223052,00010,30222305200010,O,1965-01-01,NN,,,2008-01-04T19:19:13,true,3,,,,,LA BARRE,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.24794,45.479216,0.92,street,Allée de la Barre 16320 Ronsenac,16283_0020,G,ALLEE DE LA BARRE,
302786181,00016,30278618100016,O,,,,,,true,1,,,,,,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.23,NAP,N,,,0,,,,,,
303382246,00013,30338224600013,O,,NN,,,,true,1,,,,,LE BOURG,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,1995-03-11,F,,,,,52.2C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
304583826,00025,30458382600025,O,1982-01-01,NN,,4399CZ,2015-05-14T04:11:27,true,5,,,,LD,MON PLAISIR,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.99C,NAFRev2,O,4.8570594,50.1353358,0.89,poi.track,Chemin de Mon Plaisir Givet,https://osm.org/way/182954105,G,,
307324368,00033,30732436800033,O,1987-01-05,NN,,,,true,4,,,,,LE BOURG,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,2003-12-16,F,,,,,92.3H,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
311387583,00025,31138758300025,O,2002-05-01,NN,,,2008-11-07T00:26:19,true,3,,,,,LE BOURG,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,2004-12-23,F,,,,,45.4A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
312170707,00029,31217070700029,O,,NN,,,,true,1,,,,,,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
312816812,00019,31281681200019,O,,NN,,,,true,1,,,,,CHEZ MARLOUP,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.244141,45.478114,0.92,street,Chemin de Chez Marloup 16320 Ronsenac,16283_0021,G,CHEMIN DE CHEZ MARLOUP,
312816820,00012,31281682000012,O,,,,,,true,1,,,,,CHEZ MARLOUD,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3E,NAF1993,N,0.244141,45.478114,0.78,street,Chemin de Chez Marloup 16320 Ronsenac,16283_0021,G,CHEMIN DE CHEZ MARLOUP,
314284134,00033,31428413400033,O,1988-02-01,NN,,,2022-05-18T11:02:33,false,5,,,,,,16320,RONSENAC,,BP 15,16283,,,,,,,,,,,,,,,,,,,2020-09-24,F,,,,,22.19Z,NAFRev2,N,,,0,,,,,,
314361288,00017,31436128800017,O,1978-01-01,NN,,,,true,1,,,,,LA MICHELIE,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,45.4M,NAF1993,N,0.254912,45.444313,0.54,street,Chemin de la Rousselie 16320 Ronsenac,16283_0072,G,CHEMIN DE LA ROUSSELIE,
317108470,00053,31710847000053,O,1999-11-15,NN,,,2008-01-04T20:50:46,true,3,,,,,LE BOURG,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
317786382,00018,31778638200018,O,,NN,,,,true,1,,,,,LE BOURG,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
318088143,00017,31808814300017,O,1965-01-01,,,,2008-11-07T00:33:48,true,4,,,,LD,LE PLANTIER,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,29.3C,NAFRev1,N,0.247584,45.474888,0.7,street,Lotissement du Plantier 16320 Ronsenac,16283_A060,G,LOTISSEMENT DU PLANTIER,
319349098,00016,31934909800016,O,,,,,,true,1,,,,PL,DE LA MAIRIE,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
320911605,00022,32091160500022,O,,,,,,true,1,,,,,LE BOURG,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
320911613,00018,32091161300018,O,,,,,,true,1,,,,,MOULIN SAUVAGE,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.255058,45.461251,0.92,street,Chemin du Moulin Sauvage 16320 Ronsenac,16283_0061,G,CHEMIN DU MOULIN SAUVAGE,
322696006,00012,32269600600012,O,1981-09-01,NN,,,2011-01-18T05:56:14,false,3,,,,,LA PEPINE,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,01.2A,NAFRev1,N,0.202591,45.444966,0.92,street,Chemin de la Pépine 16320 Ronsenac,16283_0062,G,CHEMIN DE LA PEPINE,
322909300,00053,32290930000053,O,2011-11-17,,,,2021-02-23T10:46:25,false,1,,,,,CHEZ RAVAUD,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,2011-11-17,A,,,,,35.11Z,NAFRev2,N,0.210651,45.452114,0.77,street,Chemin de Chez Ravaux 16320 Ronsenac,16283_0023,G,CHEMIN DE CHEZ RAVAUX,
326217650,00018,32621765000018,O,,NN,,,,true,1,,,,LD,LE PLANTIER,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,69.25,NAP,N,0.247584,45.474888,0.7,street,Lotissement du Plantier 16320 Ronsenac,16283_A060,G,LOTISSEMENT DU PLANTIER,
327002754,00023,32700275400023,O,1993-01-05,NN,,4334ZC,2015-03-18T01:01:16,true,4,,,,LD,LISLE,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.34Z,NAFRev2,N,0.5463841,45.2701383,0.97,poi.weir,(Barrage) Lisle,https://osm.org/way/466671714,G,,
327502209,00015,32750220900015,O,1983-06-01,NN,,,,true,4,,,,LD,LE COURAUD,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.2A,NAF1993,N,0.22062,45.436721,0.43,street,Chemin de Coureau 16320 Ronsenac,16283_0028,G,CHEMIN DE COUREAU,
328170410,00034,32817041000034,O,2018-11-06,,,,2022-05-03T13:45:19,true,1,,,,,TETE NOIRE,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,2018-11-06,A,,,,,18.12Z,NAFRev2,N,0.213574,45.454064,0.92,street,Chemin de Tête Noire 16320 Ronsenac,16283_0095,G,CHEMIN DE TETE NOIRE,
329012298,00017,32901229800017,O,,NN,,,,true,1,,,,,,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
329020861,00012,32902086100012,O,,NN,,,,true,1,,,,,,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
330063405,00030,33006340500030,O,2009-10-12,,,,2021-02-23T10:50:40,true,1,,,,,TETE NOIRE,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,2009-10-12,A,,,,,47.99B,NAFRev2,N,0.213574,45.454064,0.92,street,Chemin de Tête Noire 16320 Ronsenac,16283_0095,G,CHEMIN DE TETE NOIRE,
330803727,00032,33080372700032,O,,,,,,true,1,,,,,,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,1990-01-26,F,,,,,58.06,NAP,N,,,0,,,,,,
332527639,00030,33252763900030,O,2007-01-02,,,1610AQ,2019-10-01T03:47:52,true,3,,,,,LD ISLE,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,02.40Z,NAFRev2,N,1.2093169,45.6008964,0.97,poi.culvert,L'Isle (Buse) La Meyze,https://osm.org/way/462887320,G,,
333738433,00015,33373843300015,O,1985-07-15,NN,,,2011-11-15T08:44:12,true,4,,,,LD,LA LUE,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.61Z,NAFRev2,N,-0.9854902,44.2295712,0.74,poi.footway,Place de la Mémoire (Chemin piéton) Lüe,https://osm.org/way/469949732,G,,
334672169,00011,33467216900011,O,,NN,,,,true,1,,,,,,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,64.11,NAP,N,,,0,,,,,,
335052130,00010,33505213000010,O,1986-01-01,NN,,,2006-11-25T10:28:01,true,3,,,,,,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.2A,NAFRev1,N,,,0,,,,,,
337628606,00036,33762860600036,O,1999-02-01,01,2020,,2022-08-29T09:24:31,true,6,HLR CREATION,,,,LA COTE,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,2014-02-05,A,,,,,71.11Z,NAFRev2,O,0.202189,45.45351,0.92,street,Chemin de la Cote 16320 Ronsenac,16283_0027,G,CHEMIN DE LA COTE,
337670707,00013,33767070700013,O,1986-04-09,NN,,,2016-10-06T04:24:24,true,4,,,,LD,TETE NOIRE,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,2016-08-28,F,,,,,41.10D,NAFRev2,N,0.213574,45.454064,0.92,street,Chemin de Tête Noire 16320 Ronsenac,16283_0095,G,CHEMIN DE TETE NOIRE,
343257267,00017,34325726700017,O,,,,,,true,1,,,,,LA VERRERIE,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,84.10,NAP,N,0.246917,45.478733,0.93,street,Rue de la Verrerie 16320 Ronsenac,16283_0130,G,RUE DE LA VERRERIE,
343260915,00016,34326091500016,O,1988-01-01,NN,,,,true,1,,,,,LA VERRERIE,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,1999-05-24,F,,,,,85.1C,NAF1993,O,0.246917,45.478733,0.93,street,Rue de la Verrerie 16320 Ronsenac,16283_0130,G,RUE DE LA VERRERIE,
344377973,00021,34437797300021,O,2020-12-21,,,,2021-04-03T11:11:19,true,1,,,,LD,CHEZ RAVAUD,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,2020-12-21,A,,,,,68.20A,NAFRev2,N,0.210651,45.452114,0.77,street,Chemin de Chez Ravaux 16320 Ronsenac,16283_0023,G,CHEMIN DE CHEZ RAVAUX,
348795790,00016,34879579000016,O,,NN,,,,true,1,,,,LD,LE BOURG,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.40,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
348892688,00014,34889268800014,O,1988-10-01,NN,,,2020-07-22T03:38:59,true,4,,,,LD,LA BROUSSE,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.50Z,NAFRev2,N,0.244578,45.464665,0.92,street,Chemin de la Brousse 16320 Ronsenac,16283_0009,G,CHEMIN DE LA BROUSSE,
349913608,00015,34991360800015,O,1986-10-20,,,,,false,4,LE BOIS DES DAMES,,,,LE PIC,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,2000-04-13,F,,,,,91.3E,NAF1993,N,6.4432659,45.9997794,0.88,poi.peak,(Pic) Le Petit-Bornand-les-Glières,https://osm.org/node/4365353398,G,,
350725438,00013,35072543800013,O,,NN,,,2006-11-25T11:06:45,true,1,,,,,,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,20.4Z,NAF1993,N,,,0,,,,,,
351964200,00015,35196420000015,O,1989-09-04,NN,,,2022-05-10T03:47:50,true,4,,,,,LE BOURG,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,2022-02-08,F,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
356000547,01152,35600054701152,O,1991-01-01,NN,,,2009-10-17T13:43:57,false,4,,,,,BOURG,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
377788831,00024,37778883100024,O,,NN,,,,true,1,,,,LOT,LE PLANTIER,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,1995-10-15,F,,,,,60.2B,NAF1993,N,0.247584,45.474888,0.65,street,Lotissement du Plantier 16320 Ronsenac,16283_A060,G,LOTISSEMENT DU PLANTIER,
377860192,00022,37786019200022,O,2009-06-01,,,,2019-01-03T08:38:50,true,3,,,,,LATRY,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,79.90Z,NAFRev2,N,,,0,,,,,,
380644021,00012,38064402100012,O,1964-04-01,,,,2007-01-18T09:29:17,true,3,,,,,CHEZ BORDE,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,1997-04-29,F,,,,,01.1A,NAF1993,N,0.215804,45.443567,0.67,street,Chemin de Chez Bouvier 16320 Ronsenac,16283_0017,G,CHEMIN DE CHEZ BOUVIER,
381096676,00014,38109667600014,O,1991-01-01,NN,,,2009-07-22T04:38:19,true,5,,,,LD,PENICHOU,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.50Z,NAFRev2,N,6.1667611,48.6837336,0.87,poi.social_facility,Établissement d'hébergement pour personnes âgées dépendantes Simon Bénichou (Service social) Nancy,https://osm.org/way/280480826,G,,
384158671,00014,38415867100014,O,1991-05-24,NN,,,2009-01-16T11:44:11,true,4,,,,,CHEZ BELLY,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,0.20367,45.455998,0.92,street,Chemin de Chez Belly 16320 Ronsenac,16283_0015,G,CHEMIN DE CHEZ BELLY,
390604205,00018,39060420500018,O,,NN,,,,true,1,,,,,LA MICHELIE,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,36.2C,NAF1993,N,0.254912,45.444313,0.54,street,Chemin de la Rousselie 16320 Ronsenac,16283_0072,G,CHEMIN DE LA ROUSSELIE,
390617181,00016,39061718100016,O,,,,,2006-11-25T12:03:03,true,1,,,,LD,LE GATINEAU,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,91.3C,NAF1993,N,-0.4343618,46.5553552,0.9,poi.stream,Le Gâtineau (Ruisseau) Le Retail,https://osm.org/relation/4499766,G,,
394045561,00013,39404556100013,O,1994-02-01,NN,,,,true,3,,,,,LES BOUEGES,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,0.237038,45.443905,0.76,street,Chemin des Bouèges 16320 Ronsenac,16283_0006,G,CHEMIN DES BOUEGES,
394692743,00013,39469274300013,O,1994-04-06,NN,,,,true,1,,,,,LA BARRE,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,45.4C,NAF1993,N,0.24794,45.479216,0.92,street,Allée de la Barre 16320 Ronsenac,16283_0020,G,ALLEE DE LA BARRE,
394692800,00011,39469280000011,O,1994-04-06,NN,,,2014-07-08T01:23:55,true,7,,,,,LA BARRE,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.32A,NAFRev2,O,0.24794,45.479216,0.92,street,Allée de la Barre 16320 Ronsenac,16283_0020,G,ALLEE DE LA BARRE,
394693014,00018,39469301400018,O,1994-04-06,NN,,,,true,1,,,,,LA BARRE,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,45.4C,NAF1993,N,0.24794,45.479216,0.92,street,Allée de la Barre 16320 Ronsenac,16283_0020,G,ALLEE DE LA BARRE,
397450610,00019,39745061000019,O,1994-01-01,NN,,,,true,3,,,,LD,PUYBLARD,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.234976,45.459505,0.91,street,Chemin de Puyblard 16320 Ronsenac,16283_0068,G,CHEMIN DE PUYBLARD,
398277921,00027,39827792100027,O,2017-04-01,,,,2021-02-23T11:22:03,true,1,LA FAUBERTERIE,,,,,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.11Z,NAFRev2,N,0.268114,45.475342,0.92,street,Chemin de la Fauberterie 16320 Ronsenac,16283_0039,D,CHEMIN DE LA FAUBERTERIE,
398607473,00020,39860747300020,O,2004-12-01,NN,,,2008-04-25T04:04:59,true,3,LE BOURG,,,,,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,0.263752,45.462512,0.31,street,Chemin de la Boutique 16320 Ronsenac,16283_0007,D,CHEMIN DE LA BOUTIQUE,
399547827,00010,39954782700010,O,1995-01-01,NN,,,2008-01-04T19:11:44,true,3,,,,,LE BOURG,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
400704011,00016,40070401100016,O,1995-03-16,NN,,,2008-11-08T01:09:40,false,3,,,,,LE BOURG,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.2C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
403371792,00017,40337179200017,O,1996-01-01,NN,,,2016-01-12T00:16:36,true,4,,,,,CHEZ BORDE,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,01.11Z,NAFRev2,N,0.215804,45.443567,0.67,street,Chemin de Chez Bouvier 16320 Ronsenac,16283_0017,G,CHEMIN DE CHEZ BOUVIER,
403373335,00013,40337333500013,O,1996-01-01,NN,,,,false,4,,,,,LE PRIEURE,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,2000-04-23,F,,,,,74.1G,NAF1993,O,5.4598475,43.5431171,0.9,poi.hotel,Hôtel** Le Prieuré Aix-en-Provence,https://osm.org/way/87187118,G,,
403885007,00019,40388500700019,O,1996-02-19,NN,,,2007-10-29T13:45:17,true,3,,,,,LE MOULIN SAUVAGE,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,50.3B,NAFRev1,N,0.255058,45.461251,0.78,street,Chemin du Moulin Sauvage 16320 Ronsenac,16283_0061,G,CHEMIN DU MOULIN SAUVAGE,
404295230,00019,40429523000019,O,1996-03-10,NN,,,,true,1,,,,,TETE NOIRE,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,51.3W,NAF1993,N,0.213574,45.454064,0.92,street,Chemin de Tête Noire 16320 Ronsenac,16283_0095,G,CHEMIN DE TETE NOIRE,
404340564,00016,40434056400016,O,1996-03-20,NN,,,2022-09-27T10:14:26,false,4,,,,,LE BOURG,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
405338278,00022,40533827800022,O,2006-12-31,NN,,,2022-03-05T12:49:13,true,3,,,,,LE CHARBONNIER,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.42Z,NAFRev2,O,3.8993462,44.2701457,0.88,poi.stream,Ravin des Charbonnier (Ruisseau) Le Collet-de-Dèze,https://osm.org/way/494511458,G,,
407880921,00017,40788092100017,O,1996-07-01,NN,,,2009-06-27T08:09:42,true,3,,,,,LE BOURG,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
407880921,00025,40788092100025,O,2003-01-01,NN,,,2008-01-04T21:01:07,false,3,,,,,LE BOURG,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
408731016,00015,40873101600015,O,1996-08-20,NN,,,2009-06-27T08:14:32,true,3,,,,RTE,VILLEBOIS,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.1A,NAFRev1,N,5.4224801,45.8420563,0.7,poi,Route des Hauts Fourneaux (Pont) Villebois,https://osm.org/way/404070933,G,,
409255965,00017,40925596500017,O,1996-08-20,NN,,,2007-08-09T08:38:21,true,3,,,,RTE,DE VILLEBOIS,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,2007-06-06,F,,,,,70.2B,NAFRev1,N,0.248893,45.477421,0.31,street,Rue de la Chapelle 16320 Ronsenac,16283_0030,G,RUE DE LA CHAPELLE,
409664190,00017,40966419000017,O,1982-12-31,NN,,,2008-01-04T21:30:15,true,3,LE MAINE ANGER,,,,,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.210141,45.457351,0.45,street,Allée du Maine Augeais 16320 Ronsenac,16283_qtahji,D,ALLEE DU MAINE AUGEAIS,
409672011,00015,40967201100015,O,1982-12-31,NN,,,2018-03-12T08:11:56,false,4,LE BOURG,,,,,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.11Z,NAFRev2,N,0.263752,45.462512,0.31,street,Chemin de la Boutique 16320 Ronsenac,16283_0007,D,CHEMIN DE LA BOUTIQUE,
409677028,00014,40967702800014,O,1982-12-31,NN,,,,true,1,,,,,CHEZ GOREAU,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.24372,45.475903,0.47,street,Chemin de Chez Gargatte 16320 Ronsenac,16283_0019,G,CHEMIN DE CHEZ GARGATTE,
409677036,00017,40967703600017,O,,NN,,,,true,1,,,,,CHARBONNIER,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1F,NAF1993,N,2.0835513,48.4885805,0.9,poi.track,Chemin Charbonnier Boissy-le-Sec,https://osm.org/way/300082221,G,,
409677044,00011,40967704400011,O,1986-12-31,NN,,,2013-05-06T09:40:18,true,4,,,,,LATRIE,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,2013-04-24,F,,,,,01.11Z,NAFRev2,N,0.251969,45.474812,0.52,street,Route de la Laiterie 16320 Ronsenac,16283_0001,G,ROUTE DE LA LAITERIE,
409677051,00016,40967705100016,O,1982-12-31,NN,,,2015-07-02T04:41:07,true,4,,,,,BERNAC,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,0.1723731,46.0445108,0.89,poi,(Pont) Bernac,https://osm.org/way/331335594,G,,
409677069,00018,40967706900018,O,1982-12-31,NN,,,2012-04-20T04:27:08,true,4,,,,,LA VERRERIE,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,68.20B,NAFRev2,N,0.246917,45.478733,0.93,street,Rue de la Verrerie 16320 Ronsenac,16283_0130,G,RUE DE LA VERRERIE,
409677077,00011,40967707700011,O,1983-12-31,NN,,,2022-01-19T04:09:24,true,4,,,,,COMBE MERLE,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409677085,00014,40967708500014,O,1992-04-01,NN,,,2008-01-04T21:30:25,true,3,,,,,CHEZ BIGNON,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.277258,45.451804,0.92,street,Chemin de Chez Bignon 16320 Ronsenac,16283_0016,G,CHEMIN DE CHEZ BIGNON,
409677101,00019,40967710100019,O,1986-12-31,NN,,,2014-06-14T04:12:54,true,4,,,,,AU BOURG,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,2012-07-11,F,,,,,01.50Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
409677119,00011,40967711900011,O,1989-12-31,NN,,,2008-01-04T21:30:25,true,3,,,,,LATRIE,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.251969,45.474812,0.52,street,Route de la Laiterie 16320 Ronsenac,16283_0001,G,ROUTE DE LA LAITERIE,
409677127,00014,40967712700014,O,1995-08-01,NN,,,2008-01-04T21:30:25,true,3,,,,,CORLUT,16320,RONSENAC,,,16283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.203757,45.463776,0.64,street,Chemin des Corlux 16320 Ronsenac,16283_0026,G,CHEMIN DES CORLUX,