siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215503202,00016,21550320200016,O,1983-03-01,01,2021,,2023-11-27T13:23:00,true,4,,2,,RUE,DU PONT DE PIERRE,55160,MARCHEVILLE-EN-WOEVRE,,,55320,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.680316,49.089246,0.93,housenumber,2 Rue du Pont-de-pierre 55160 Marchéville-en-Woëvre,55320_0015_00002,G,2 RUE DU PONT DE PIERRE,
215503202,00024,21550320200024,O,1997-01-01,NN,,,2019-11-14T14:00:45,false,3,MAIRIE,2,,RUE,DU PONT DE PIERRE,55160,MARCHEVILLE-EN-WOEVRE,,,55320,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,5.680316,49.089246,0.93,housenumber,2 Rue du Pont-de-pierre 55160 Marchéville-en-Woëvre,55320_0015_00002,G,2 RUE DU PONT DE PIERRE,
295502215,00011,29550221500011,O,1983-08-10,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,2,,RUE,PONT DE PIERRE,55160,MARCHEVILLE-EN-WOEVRE,,,55320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.680316,49.089246,0.92,housenumber,2 Rue du Pont-de-pierre 55160 Marchéville-en-Woëvre,55320_0015_00002,G,2 RUE DU PONT DE PIERRE,
315277988,00012,31527798800012,O,1979-01-01,NN,,4399CZ,2022-10-17T10:36:43,true,4,,,,,,55160,MARCHEVILLE-EN-WOEVRE,,,55320,,,,,,,,,,,,,,,,,,,2022-10-15,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
319529350,00013,31952935000013,O,1980-01-01,NN,,,2019-11-14T14:00:45,true,3,,1,,RTE,NATIONALE,55160,MARCHEVILLE-EN-WOEVRE,,,55320,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,5.674895,49.090857,0.82,housenumber,1 Route Nationale 55160 Marchéville-en-Woëvre,55320_0025_00001,G,1 ROUTE NATIONALE,
326464401,00016,32646440100016,O,1982-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,CHEZ M  JOEL LELOUP,55160,MARCHEVILLE-EN-WOEVRE,,,55320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
331313643,00024,33131364300024,O,1986-09-20,NN,,,2019-11-14T14:00:45,true,4,,2,,RTE,NATIONALE,55160,MARCHEVILLE-EN-WOEVRE,,BP 29,55320,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,93.21Z,NAFRev2,N,5.679224,49.091177,0.82,housenumber,2 Route Nationale 55160 Marchéville-en-Woëvre,55320_0025_00002,G,2 ROUTE NATIONALE,
334689437,00013,33468943700013,O,1985-07-01,NN,,,2019-11-14T14:00:45,false,4,,,,,CHEZ M LAMBERT ANDRE,55160,MARCHEVILLE-EN-WOEVRE,,,55320,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
334689437,00021,33468943700021,O,1998-01-01,NN,,,2023-04-01T13:34:58,true,4,,1,,RUE,HAUTE,55160,MARCHEVILLE-EN-WOEVRE,,,55320,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,5.680339,49.089978,0.93,housenumber,1 Rue Haute 55160 Marchéville-en-Woëvre,55320_0005_00001,G,1 RUE HAUTE,
402603492,00016,40260349200016,O,1995-10-11,NN,,,2019-11-14T14:00:45,true,6,,2,,,ROUTE NATIONALE,55160,MARCHEVILLE-EN-WOEVRE,,,55320,,,,,,,,,,,,,,,,,,,2014-04-07,F,,,,,93.21Z,NAFRev2,N,5.679224,49.091177,0.93,housenumber,2 Route Nationale 55160 Marchéville-en-Woëvre,55320_0025_00002,G,2 ROUTE NATIONALE,
402671689,00014,40267168900014,O,1995-11-02,NN,,,2019-11-14T14:00:45,false,4,,8,,,PETITE RUE,55160,MARCHEVILLE-EN-WOEVRE,,,55320,,,,,,,,,,,,,,,,,,,2000-09-30,F,LE CROQ'MIDI,,,,52.6D,NAF1993,N,5.683105,49.089462,0.93,housenumber,8 Petite Rue 55160 Marchéville-en-Woëvre,55320_0010_00008,G,8 PETITE RUE,
422426320,00020,42242632000020,O,2005-04-01,,,,2021-03-10T10:15:07,true,3,,,,,PETITE RUE,55160,MARCHEVILLE-EN-WOEVRE,,,55320,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,5.683181,49.089575,0.93,street,Petite Rue 55160 Marchéville-en-Woëvre,55320_0010,G,PETITE RUE,
432384071,00010,43238407100010,O,2000-06-26,NN,,,2019-11-14T14:00:45,true,1,,4,,RUE,DE LA PRAIRIE,55160,MARCHEVILLE-EN-WOEVRE,,,55320,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,24.1J,NAF1993,N,5.681153,49.089315,0.94,housenumber,4 Rue de la Prairie 55160 Marchéville-en-Woëvre,55320_0020_00004,G,4 RUE DE LA PRAIRIE,
451652705,00018,45165270500018,O,2003-12-15,NN,,,2019-11-14T14:00:45,false,4,,2,,RUE,DE LA PRAIRIE,55160,MARCHEVILLE-EN-WOEVRE,,,55320,,,,,,,,,,,,,,,,,,,2012-07-12,F,,,,,68.20B,NAFRev2,N,5.680927,49.089315,0.94,housenumber,2 Rue de la Prairie 55160 Marchéville-en-Woëvre,55320_0020_00002,G,2 RUE DE LA PRAIRIE,
481246445,00011,48124644500011,O,2005-03-09,NN,,,2019-11-14T14:00:45,true,1,,4,,RUE,DE LA PRAIRIE,55160,MARCHEVILLE-EN-WOEVRE,,,55320,,,,,,,,,,,,,,,,,,,2005-03-09,F,,,,,70.1F,NAFRev1,N,5.681153,49.089315,0.94,housenumber,4 Rue de la Prairie 55160 Marchéville-en-Woëvre,55320_0020_00004,G,4 RUE DE LA PRAIRIE,
481454585,00011,48145458500011,O,2005-04-01,01,2021,,2023-11-27T13:31:29,true,2,,1,,RTE,NATIONALE,55160,MARCHEVILLE-EN-WOEVRE,,,55320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.674895,49.090857,0.82,housenumber,1 Route Nationale 55160 Marchéville-en-Woëvre,55320_0025_00001,G,1 ROUTE NATIONALE,
481708774,00015,48170877400015,O,2005-04-04,NN,,,2023-10-27T13:46:01,false,2,,10,,,PETITE RUE,55160,MARCHEVILLE-EN-WOEVRE,,,55320,,,,,,,,,,,,,,,,,,,2007-08-14,F,,,,,45.2J,NAFRev1,O,5.683181,49.089575,0.93,housenumber,10 Petite Rue 55160 Marchéville-en-Woëvre,55320_0010_00010,G,10 PETITE RUE,
492397864,00017,49239786400017,O,2006-09-01,,,,2019-11-14T14:00:45,false,3,,2,,RUE,DE LA PRAIRIE,55160,MARCHEVILLE-EN-WOEVRE,,,55320,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,68.20B,NAFRev2,N,5.680927,49.089315,0.94,housenumber,2 Rue de la Prairie 55160 Marchéville-en-Woëvre,55320_0020_00002,G,2 RUE DE LA PRAIRIE,
508207453,00012,50820745300012,O,2008-10-10,NN,,,2022-03-25T03:56:23,true,5,,2,,RTE,NATIONALE,55160,MARCHEVILLE-EN-WOEVRE,,,55320,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,46.49Z,NAFRev2,N,5.679224,49.091177,0.82,housenumber,2 Route Nationale 55160 Marchéville-en-Woëvre,55320_0025_00002,G,2 ROUTE NATIONALE,
532630522,00011,53263052200011,O,2011-03-01,NN,,4399BZ,2019-11-14T14:00:45,true,3,,2,,RTE,NATIONALE,55160,MARCHEVILLE-EN-WOEVRE,,,55320,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99B,NAFRev2,N,5.679224,49.091177,0.82,housenumber,2 Route Nationale 55160 Marchéville-en-Woëvre,55320_0025_00002,G,2 ROUTE NATIONALE,
533496352,00014,53349635200014,O,2011-07-08,,,,2021-07-13T11:36:56,true,2,,10,,RUE,PETITE RUE,55160,MARCHEVILLE-EN-WOEVRE,,,55320,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,N,5.683181,49.089575,0.82,housenumber,10 Petite Rue 55160 Marchéville-en-Woëvre,55320_0010_00010,G,10 PETITE RUE,
788777696,00014,78877769600014,O,2012-09-21,,,,2019-11-14T14:00:45,true,1,,1,,RTE,NATIONALE,55160,MARCHEVILLE-EN-WOEVRE,,,55320,,,,,,,,,,,,,,,,,,,2012-09-21,A,,,,,68.20B,NAFRev2,N,5.674895,49.090857,0.82,housenumber,1 Route Nationale 55160 Marchéville-en-Woëvre,55320_0025_00001,G,1 ROUTE NATIONALE,
799031588,00012,79903158800012,O,2013-12-01,,,,2023-05-24T14:08:49,true,1,,1,,RUE,HAUTE,55160,MARCHEVILLE-EN-WOEVRE,,,55320,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,AGS,01.61Z,NAFRev2,N,5.680339,49.089978,0.93,housenumber,1 Rue Haute 55160 Marchéville-en-Woëvre,55320_0005_00001,G,1 RUE HAUTE,
799904297,00014,79990429700014,O,2014-01-01,,,,2022-03-09T03:59:23,true,2,,1,,RTE,NATIONALE,55160,MARCHEVILLE-EN-WOEVRE,,,55320,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,ETA LALLEMAND PHILIPPE,01.61Z,NAFRev2,N,5.674895,49.090857,0.82,housenumber,1 Route Nationale 55160 Marchéville-en-Woëvre,55320_0025_00001,G,1 ROUTE NATIONALE,
827656760,00010,82765676000010,O,2017-01-01,01,2021,,2023-11-27T15:05:59,true,3,,2,,RTE,NATIONALE,55160,MARCHEVILLE-EN-WOEVRE,,,55320,,,,,,,,,,,,,,,,,,,2023-08-31,A,,,,,46.49Z,NAFRev2,N,5.679224,49.091177,0.82,housenumber,2 Route Nationale 55160 Marchéville-en-Woëvre,55320_0025_00002,G,2 ROUTE NATIONALE,
883656522,00017,88365652200017,O,2020-04-30,,,8129BP,2020-05-27T08:18:44,true,1,,3,,RUE,HAUTE,55160,MARCHEVILLE-EN-WOEVRE,,,55320,,,,,,,,,,,,,,,,,,,2020-04-30,A,,,,DMS MULTISERVICES,81.29B,NAFRev2,N,5.68046,49.09019,0.93,housenumber,3 Rue Haute 55160 Marchéville-en-Woëvre,55320_0005_00003,G,3 RUE HAUTE,
894964287,00011,89496428700011,O,2020-12-31,,,,2021-03-10T10:15:07,true,1,,14,,,PETITE RUE,55160,MARCHEVILLE-EN-WOEVRE,,,55320,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,01.11Z,NAFRev2,N,5.683489,49.090032,0.93,housenumber,14 Petite Rue 55160 Marchéville-en-Woëvre,55320_0010_00014,G,14 PETITE RUE,
911098085,00010,91109808500010,O,2022-01-01,,,,2022-03-09T03:59:22,true,1,,1,,,ROUTE NATIONALE,55160,MARCHEVILLE-EN-WOEVRE,,,55320,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.61Z,NAFRev2,O,5.674895,49.090857,0.93,housenumber,1 Route Nationale 55160 Marchéville-en-Woëvre,55320_0025_00001,G,1 ROUTE NATIONALE,
953132768,00011,95313276800011,P,2022-03-01,,,,2023-07-01T13:33:41,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MARCHEVILLE-EN-WOEVRE,,[ND],55320,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
