siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213901069,00012,21390106900012,O,1983-03-01,02,2018,,2020-08-25T10:17:08,true,3,,,,,,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213901069,00020,21390106900020,O,1983-12-21,02,2018,,2020-08-25T10:17:08,false,3,,1,,PL,DES DEPORTES,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.712735,46.465718,0.82,housenumber,1 Place des Déportés 39260 Charchilla,39106_0040_00001,G,1 PLACE DES DEPORTES,
263901068,00019,26390106800019,O,1983-03-01,NN,,,2016-07-23T12:11:27,true,4,,,,,MAIRIE,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.71268,46.465238,0.9,street,Rue de la Mairie 39260 Charchilla,39106_0065,G,RUE DE LA MAIRIE,
263905150,00011,26390515000011,O,1986-01-01,NN,,,2008-01-04T18:59:04,true,3,MAIRIE,,,,,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.71268,46.465238,0.9,street,Rue de la Mairie 39260 Charchilla,39106_0065,D,RUE DE LA MAIRIE,
293904363,00018,29390436300018,O,1993-12-21,NN,,,2008-01-04T19:06:36,true,3,,,,,MAIRIE,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,2007-11-27,F,,,,,70.1C,NAFRev1,N,5.71268,46.465238,0.9,street,Rue de la Mairie 39260 Charchilla,39106_0065,G,RUE DE LA MAIRIE,
301641460,00011,30164146000011,O,1900-01-01,,,,,true,3,,,,,,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
305690216,00018,30569021600018,O,,NN,,,,true,1,,,,,,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,1990-07-13,F,,,,,48.07,NAP,N,,,0,,,,,,
309717304,00021,30971730400021,O,1998-09-18,NN,,,2016-04-26T01:58:24,true,5,LOT DES GENEVRIERS,,,,,39260,CHARCHILLA,,CIDEX 40204,39106,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,46.19B,NAFRev2,N,5.698806,46.466866,0.36,street,Allée des Noisetiers 39260 Charchilla,39106_0080,D,ALLEE DES NOISETIERS,
316983121,00013,31698312100013,O,,,,,,true,1,,,,,,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,1997-11-17,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
318379765,00015,31837976500015,O,,NN,,,,true,1,,,,,,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,79.01,NAP,N,,,0,,,,,,
318763505,00027,31876350500027,O,1992-01-01,12,2018,2562BZ,2020-08-25T10:27:56,true,5,ZA DE LA GOUTETTE,,,,,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,2012-11-19,A,GRILLET SAS,,,,25.62B,NAFRev2,O,,,0,,,,,,
322747783,00015,32274778300015,O,1981-06-26,NN,,,2008-01-04T18:38:54,true,3,,,,,FERME MERCANTINE,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.706352,46.465251,0.45,street,A la Marcantine 39260 Charchilla,39106_s8w1l3,G,A LA MARCANTINE,
326305711,00011,32630571100011,O,,NN,,,,true,1,,,,,,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
326321411,00018,32632141100018,O,1983-01-01,NN,,,2008-11-07T00:43:41,true,4,,,,,,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4F,NAF1993,O,,,0,,,,,,
339008021,00018,33900802100018,O,,NN,,,,true,1,,,,,,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.49,NAP,N,,,0,,,,,,
341784254,00011,34178425400011,O,1986-04-07,NN,,,2012-07-28T09:30:24,true,4,,,,,,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.29Z,NAFRev2,N,,,0,,,,,,
343200549,00024,34320054900024,O,1992-10-01,NN,,,2011-07-05T09:33:35,false,4,,,,,,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
343619342,00011,34361934200011,O,,,,,,true,1,,,,,,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
344958822,00035,34495882200035,O,2010-01-01,,,,2015-06-30T08:47:11,true,2,,9,,RUE,DE L EGLISE,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,74.90A,NAFRev2,N,5.709203,46.464782,0.93,housenumber,9 Rue de l'Eglise 39260 Charchilla,39106_0045_00009,G,9 RUE DE L EGLISE,
350231650,00010,35023165000010,O,1989-03-18,,,,,true,4,,,,LOT,LES GENEVRIERS,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
351148416,00016,35114841600016,O,1989-07-04,00,2018,4332AA,2020-08-25T10:11:21,true,5,,8,,RUE,DES TERREAUX,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,2019-02-15,A,,,,,43.32A,NAFRev2,N,5.713236,46.467954,0.93,housenumber,8 Rue des Terreaux 39260 Charchilla,39106_0110_00008,G,8 RUE DES TERREAUX,
353366099,00011,35336609900011,O,1990-01-02,NN,,,2019-09-27T15:01:27,true,4,,,,,LES GENEVRIERS,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20A,NAFRev2,N,7.144422,48.4217087,0.89,poi.guest_house,Les Genévriers (Maison d'hôte) Plaine,https://osm.org/way/198484093,G,,
356000430,03363,35600043003363,O,1991-01-01,NN,,,2009-10-17T13:27:53,false,4,,,,,LE BOURG,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
380641555,00012,38064155500012,O,1991-01-01,NN,,,2008-01-04T21:45:40,true,3,,,,,,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
384309399,00010,38430939900010,O,1992-01-02,NN,,,2008-11-08T00:44:57,false,4,,,,LOT,LA CONDAMINE,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,14.2A,NAF1993,O,5.714435,46.466758,0.71,street,Rue de la Condamine 39260 Charchilla,39106_0030,G,RUE DE LA CONDAMINE,
384309399,00028,38430939900028,O,1995-04-01,NN,,,2009-06-27T06:40:39,false,4,,,,,ZA DE LA GOUTETTE,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,14.2A,NAFRev1,O,,,0,,,,,,
384309399,00036,38430939900036,O,2007-06-01,03,2018,0812ZZ,2021-02-23T11:12:28,true,2,LIEUDIT LA PERRIERE,,,RTE,DE CRENANS,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,5.725406,46.464563,0.81,street,Route de Crenans 39260 Charchilla,39106_7ado8p,G,ROUTE DE CRENANS,
385347935,00012,38534793500012,O,1900-01-01,NN,,,2011-04-28T00:51:44,false,3,,,,,LA CONDAMINE,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,1992-12-21,F,,,,,70.2A,NAF1993,N,5.714435,46.466758,0.92,street,Rue de la Condamine 39260 Charchilla,39106_0030,G,RUE DE LA CONDAMINE,
385347935,00020,38534793500020,O,1992-12-21,NN,,,2008-01-04T22:53:24,true,3,,,,,AU VILLAGE,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
389033507,00010,38903350700010,O,,,,,,true,1,,,,,,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
389837428,00017,38983742800017,O,1992-12-21,NN,,,,true,1,,,,,,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,1999-04-14,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
390026615,00026,39002661500026,O,1998-05-01,NN,,,2016-09-30T13:48:16,true,4,,,,,,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390752780,00010,39075278000010,O,1993-03-01,NN,,,2014-05-03T13:05:42,true,8,,,,,ZA LA GOUTETTE,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401427299,00011,40142729900011,O,1995-05-12,NN,,,2017-12-29T03:42:41,true,3,,,,,ZA DE LA GOUTETTE,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404523680,00035,40452368000035,O,2010-01-08,NN,,4942ZZ,2015-11-06T17:55:32,false,3,,,,,LE MONT DES FOURCHES,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,49.41B,NAFRev2,N,5.709338,46.464133,0.79,street,Rue du Mont des Fourches 39260 Charchilla,39106_0075,G,RUE DU MONT DES FOURCHES,
408213817,00013,40821381700013,O,1994-04-01,NN,,,2021-04-27T03:33:49,true,4,,,,,,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408420347,00028,40842034700028,O,2011-03-23,,,,2021-02-23T11:30:33,true,1,,19,,ALL,DU MAIREY,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,2011-03-23,A,,,,,47.99A,NAFRev2,N,5.699159,46.465011,0.67,housenumber,19 Allee de Mairey 39260 Charchilla,39106_0063_00019,G,19 ALLEE DE MAIREY,
408784759,00032,40878475900032,O,1999-02-15,NN,,,2006-10-28T03:36:37,false,3,,10,,RUE,GRANDE RANCHE,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.4B,NAFRev1,N,5.712563,46.465261,0.79,housenumber,10 Rue de la Grand Ranche 39260 Charchilla,39106_0055_00010,G,10 RUE DE LA GRAND RANCHE,
409928082,00018,40992808200018,O,1900-01-01,NN,,,2011-11-18T00:16:48,true,4,FERME DE LA MARCANTINE,,,,FERME DE MERCANTINE,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,2011-06-15,A,,,,,01.45Z,NAFRev2,N,5.706352,46.465251,0.4,street,A la Marcantine 39260 Charchilla,39106_s8w1l3,G,A LA MARCANTINE,
412506313,00011,41250631300011,O,1997-05-31,NN,,,2008-01-05T20:28:35,true,3,,3,,,LES GENVRIERS,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.698918,46.466648,0.37,housenumber,3 Allée des Noisetiers 39260 Charchilla,39106_0080_00003,G,3 ALLEE DES NOISETIERS,
413898206,00011,41389820600011,O,1997-09-09,,,,,false,3,,,,LOT,GENEVRIERS,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,1998-11-06,F,,,,,51.5F,NAF1993,N,,,0,,,,,,
415298405,00028,41529840500028,O,1998-02-01,NN,,,2007-04-18T04:41:26,false,4,,,,,,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,2007-03-26,F,AUBERGE JURASSIENNE,,,,55.3A,NAFRev1,N,,,0,,,,,,
418449302,00011,41844930200011,O,1998-04-16,NN,,,2017-12-29T03:42:43,true,3,,,,,LES GENEVRIERS,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.144422,48.4217087,0.89,poi.guest_house,Les Genévriers (Maison d'hôte) Plaine,https://osm.org/way/198484093,G,,
420147670,00012,42014767000012,O,1998-09-18,,,,2019-10-12T03:53:16,true,4,LA CONDAMINE,,,,,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,2019-02-15,F,,,,,68.20B,NAFRev2,N,5.714435,46.466758,0.92,street,Rue de la Condamine 39260 Charchilla,39106_0030,D,RUE DE LA CONDAMINE,
423064864,00014,42306486400014,O,1999-04-22,NN,,,2009-06-27T09:19:16,false,4,,9,,ALL,MAIREY,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,70.1F,NAFRev1,O,5.698238,46.466158,0.79,housenumber,9 Allee de Mairey 39260 Charchilla,39106_0063_00009,G,9 ALLEE DE MAIREY,
424486181,00011,42448618100011,O,1992-12-01,NN,,,,true,3,,,,,AU VILLAGE,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,55.4B,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
430614370,00012,43061437000012,O,1994-01-01,NN,,,2008-01-05T01:54:52,true,3,,,,,,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
433280724,00017,43328072400017,O,2000-10-04,NN,,,2020-02-07T03:55:48,true,4,,1,,RUE,DE LA CONDAMINE,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,2019-11-13,F,,,,,64.20Z,NAFRev2,N,5.714435,46.466758,0.93,housenumber,1 Rue de la Condamine 39260 Charchilla,39106_0030_00001,G,1 RUE DE LA CONDAMINE,
433888674,00176,43388867400176,O,2012-01-01,12,2018,,2021-02-23T13:15:32,false,1,,,,,ZA GOUTETTE,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,2012-01-01,A,ROUTIERE GUENUCHOT,,,,42.11Z,NAFRev2,O,,,0,,,,,,
437744816,00038,43774481600038,O,2019-10-01,,,,2021-02-23T13:17:58,true,1,LA MARCANTINE,1,,RUE,DE L'EGLISE,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,01.49Z,NAFRev2,N,5.712482,46.465652,0.93,housenumber,1 Rue de l'Eglise 39260 Charchilla,39106_0045_00001,G,1 RUE DE L EGLISE,
439792839,00011,43979283900011,O,2001-11-05,NN,,,2017-06-27T03:19:32,true,4,,,,LD,LA MARCANTINE,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,5.706352,46.465251,0.93,street,A la Marcantine 39260 Charchilla,39106_s8w1l3,G,A LA MARCANTINE,
440974947,00010,44097494700010,O,2002-02-14,NN,,,2017-06-30T04:25:09,true,4,,,,LD,LE MARCANTINE,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,55.20Z,NAFRev2,N,5.706352,46.465251,0.73,street,A la Marcantine 39260 Charchilla,39106_s8w1l3,G,A LA MARCANTINE,
442466934,00019,44246693400019,O,1999-04-01,NN,,,,true,1,,,,,,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
443352216,00024,44335221600024,O,2016-03-07,,,4776ZP,2019-04-26T03:45:03,true,2,,9,B,RUE,DES TERREAUX,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,2019-04-15,F,,,,ESDECOMARIAGE ET EVENEMENTS,93.29Z,NAFRev2,N,5.713431,46.46812,0.81,housenumber,9 bis Rue des Terreaux 39260 Charchilla,39106_0110_00009_bis,G,9 BIS RUE DES TERREAUX,
443709977,00013,44370997700013,O,2002-10-10,NN,,,2021-03-19T08:36:18,true,4,,1,,RUE,DE LA CONDAMINE,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,2020-03-19,F,,,,,68.20B,NAFRev2,N,5.714435,46.466758,0.93,housenumber,1 Rue de la Condamine 39260 Charchilla,39106_0030_00001,G,1 RUE DE LA CONDAMINE,
444612717,00025,44461271700025,O,2009-06-29,,,,2014-04-04T14:00:35,false,2,,,,,LE ROGNON,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,47.99B,NAFRev2,N,5.4101065,48.0858358,0.89,poi.river,Le Rognon (Rivière) Mennouveaux,https://osm.org/relation/3449421,G,,
450556295,00027,45055629500027,O,2006-06-15,,,,2009-06-19T14:48:36,true,1,,10,,ALL,DE MAIREY,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,2006-06-15,A,,,,,68.20B,NAFRev2,N,5.697856,46.466451,0.83,housenumber,10 Allee de Mairey 39260 Charchilla,39106_0063_00010,G,10 ALLEE DE MAIREY,
451804231,00012,45180423100012,O,2004-01-31,NN,,,2006-12-15T01:24:57,false,3,,,,,LA MARCANTINE,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.6C,NAFRev1,N,5.706352,46.465251,0.93,street,A la Marcantine 39260 Charchilla,39106_s8w1l3,G,A LA MARCANTINE,
453049041,00016,45304904100016,O,2004-01-01,NN,,,2011-03-21T11:09:15,false,4,LA MARCANTINE,,,,,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,5.706352,46.465251,0.93,street,A la Marcantine 39260 Charchilla,39106_s8w1l3,D,A LA MARCANTINE,
453559254,00017,45355925400017,O,2004-04-08,NN,,,2020-11-05T03:49:33,false,4,,2,,RUE,DE LA GRAND RANCHE,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,02.40Z,NAFRev2,N,5.712502,46.465618,0.93,housenumber,2 Rue de la Grand Ranche 39260 Charchilla,39106_0055_00002,G,2 RUE DE LA GRAND RANCHE,
480220227,00023,48022022700023,O,2009-06-18,,,,2014-04-15T11:36:44,false,2,,,,,LE ROGNON,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,68.20B,NAFRev2,N,5.4101065,48.0858358,0.89,poi.river,Le Rognon (Rivière) Mennouveaux,https://osm.org/relation/3449421,G,,
481892164,00023,48189216400023,O,2009-11-01,01,2018,2670ZB,2020-08-25T10:26:31,false,4,,16,,RUE,DES TERREAUX,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,32.50B,NAFRev2,O,5.7129,46.467393,0.93,housenumber,16 Rue des Terreaux 39260 Charchilla,39106_0110_00016,G,16 RUE DES TERREAUX,
483549580,00015,48354958000015,O,2005-08-01,,,,2010-12-01T09:55:21,false,3,,5,,RTE,DU LAC,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,18.13Z,NAFRev2,N,5.696815,46.468013,0.79,housenumber,5 Route du Lac 39260 Charchilla,39106_0060_00005,G,5 ROUTE DU LAC,
487948424,00014,48794842400014,O,2006-01-06,02,2018,4333ZZ,2020-08-25T10:31:56,true,3,,19,,RUE,DE LA POSTE,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,43.33Z,NAFRev2,N,5.714118,46.463858,0.93,housenumber,19 Rue de la Poste 39260 Charchilla,39106_0090_00019,G,19 RUE DE LA POSTE,
501477129,00040,50147712900040,O,2013-04-15,,,,2014-12-10T08:34:09,true,2,,1,,PL,DES DEPORTES,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,2014-11-25,F,,,,,79.90Z,NAFRev2,N,5.712735,46.465718,0.82,housenumber,1 Place des Déportés 39260 Charchilla,39106_0040_00001,G,1 PLACE DES DEPORTES,
507861433,00013,50786143300013,O,2008-06-01,NN,,,2013-05-18T03:02:20,true,2,,1,,PL,DES DEPORTES,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,2008-09-02,A,,,,,94.99Z,NAFRev2,O,5.712735,46.465718,0.82,housenumber,1 Place des Déportés 39260 Charchilla,39106_0040_00001,G,1 PLACE DES DEPORTES,
508996246,00015,50899624600015,O,2008-11-01,,,,2009-01-09T09:34:01,false,2,,1,,RUE,DE LA CONDAMINE,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,2008-12-22,F,CG INDUSTRY,,,,22.29A,NAFRev2,N,5.714435,46.466758,0.93,housenumber,1 Rue de la Condamine 39260 Charchilla,39106_0030_00001,G,1 RUE DE LA CONDAMINE,
509674024,00013,50967402400013,O,2008-12-18,,,,2009-01-02T13:28:53,true,1,,19,,RUE,DE LA POSTE,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,2008-12-18,A,,,,,68.20B,NAFRev2,N,5.714118,46.463858,0.93,housenumber,19 Rue de la Poste 39260 Charchilla,39106_0090_00019,G,19 RUE DE LA POSTE,
513955583,00028,51395558300028,O,2009-07-01,,,,2011-06-24T05:41:02,false,2,,19,,RUE,DE LA POSTE,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,42.99Z,NAFRev2,N,5.714118,46.463858,0.93,housenumber,19 Rue de la Poste 39260 Charchilla,39106_0090_00019,G,19 RUE DE LA POSTE,
514853878,00015,51485387800015,O,2009-09-10,,,,2009-09-17T08:47:30,true,1,,19,,RUE,DE LA POSTE,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,2009-09-10,A,,,,,68.20A,NAFRev2,N,5.714118,46.463858,0.93,housenumber,19 Rue de la Poste 39260 Charchilla,39106_0090_00019,G,19 RUE DE LA POSTE,
520853698,00014,52085369800014,O,2010-03-08,,,,2015-10-15T08:36:30,true,2,,11,,RUE,DES TERREAUX,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,95.29Z,NAFRev2,N,5.713873,46.468317,0.93,housenumber,11 Rue des Terreaux 39260 Charchilla,39106_0110_00011,G,11 RUE DES TERREAUX,
521330589,00016,52133058900016,O,2010-03-01,,,,2012-11-10T01:58:12,true,1,,3,,IMP,DE L' ECLUSE,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,43.99C,NAFRev2,N,3.8130981,48.5827156,0.79,poi.track,Impasse de l'Écluse (Chemin) Anglure,https://osm.org/way/132451176,G,,
523810687,00047,52381068700047,O,2013-01-01,,,,2016-04-04T17:20:11,false,1,,,,,ZA DE LA GOUTETTE,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,2013-01-01,A,GUENUCHOT ENROBES,,,,23.99Z,NAFRev2,N,,,0,,,,,,
531725786,00010,53172578600010,O,2011-04-18,,,,2014-07-10T02:02:03,true,2,,4,,RTE,DE MAISOD,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,2011-07-20,F,,,,,96.01B,NAFRev2,N,5.709529,46.468057,0.82,housenumber,4 Route de Maisod 39260 Charchilla,39106_0067_00004,G,4 ROUTE DE MAISOD,
533614582,00013,53361458200013,O,2011-07-01,,,,2013-05-29T11:13:04,false,2,,,,,LES GENEVRIERS,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,FABRIQUE PAR DES HUMAINS,47.91A,NAFRev2,N,7.144422,48.4217087,0.89,poi.guest_house,Les Genévriers (Maison d'hôte) Plaine,https://osm.org/way/198484093,G,,
537915027,00016,53791502700016,O,2011-12-01,NN,,,2015-05-14T09:26:48,true,2,,,,LD,LE GOUILLAT,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,2012-01-23,A,L'AUBERGE JURASSIENNE,,,L'AUBERGE JURASSIENNE,56.10A,NAFRev2,O,5.7709797,45.2547182,0.96,poi.platform,La Gouillat (Plateforme) Le Sappey-en-Chartreuse,https://osm.org/way/276474015,G,,
646740704,00010,64674070400010,O,,NN,,,,true,1,,,,,,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,1992-12-21,F,,,,,45.2P,NAF1993,N,,,0,,,,,,
646940940,00026,64694094000026,O,,NN,,,,true,1,,,,LOT,LES CHENEVRIERS,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,81.11,NAP,N,6.6957265,44.3617542,0.7,poi.bus_stop,Les Chenevriers (Arrêt de bus) Enchastrayes,https://osm.org/node/4001174628,G,,
647050335,00015,64705033500015,O,1968-01-01,11,2018,1629ZA,2020-08-25T10:52:01,true,5,,,,,,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,2020-02-07,A,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
647140128,00016,64714012800016,O,,NN,,,,true,1,,,,,,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,1983-08-16,F,,,,,67.04,NAP,N,,,0,,,,,,
750503195,00018,75050319500018,O,2012-03-12,,,,2014-07-10T02:22:11,true,2,,5,,,EN LELIA,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,30.92Z,NAFRev2,N,5.712645,46.46803,0.93,housenumber,5 En Lelia 39260 Charchilla,39106_b059_00005,G,5 EN LELIA,
751214305,00011,75121430500011,O,2012-04-11,,,,2021-05-07T08:39:57,true,2,,3,,RTE,DU LAC,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,5.697564,46.467705,0.79,housenumber,3 Route du Lac 39260 Charchilla,39106_0060_00003,G,3 ROUTE DU LAC,
778369769,00014,77836976900014,O,,,,,,true,1,,,,,,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.07,NAP,N,,,0,,,,,,
778369785,00010,77836978500010,O,,,,,,true,1,,,,,,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.07,NAP,N,,,0,,,,,,
778369801,00015,77836980100015,O,,NN,,,,true,1,,,,,,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,1999-08-12,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
778369819,00017,77836981900017,O,1900-01-01,NN,,,2008-01-05T03:07:31,true,3,,,,,,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
778369843,00017,77836984300017,O,,,,,2006-11-25T22:10:13,true,1,,,,,,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,66.0G,NAF1993,N,,,0,,,,,,
778369850,00012,77836985000012,O,,,,,2006-11-25T22:10:13,true,1,,,,,,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,2002-03-14,F,,,,,66.0G,NAF1993,N,,,0,,,,,,
778384644,00010,77838464400010,O,1989-01-16,NN,,,2008-11-08T03:18:35,false,4,,,,,,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,1993-06-30,F,SOLSYSTEM,,,,45.4F,NAF1993,N,,,0,,,,,,
781620596,00010,78162059600010,O,,,,,,true,1,,,,,AUBERGE JURASSIENNE,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.713797,46.456867,0.9,poi.restaurant,Auberge Jurassienne (Restaurant) Charchilla,https://osm.org/way/201456725,G,,
789147428,00013,78914742800013,O,2012-10-19,,,,2019-02-21T04:08:02,true,1,,,,,ZONE ARTISANALE DE LA GOUTETTE,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,2012-10-19,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
791488497,00011,79148849700011,O,2013-02-28,,,,2020-11-10T04:13:30,false,2,,2,,RUE,DE L'EGLISE,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,68.20B,NAFRev2,N,5.712427,46.46572,0.93,housenumber,2 Rue de l'Eglise 39260 Charchilla,39106_0045_00002,G,2 RUE DE L EGLISE,
792108052,00012,79210805200012,O,2013-04-01,NN,,4399CZ,2018-03-23T18:26:04,false,3,,19,,RUE,DE LA POSTE,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,41.20B,NAFRev2,N,5.714118,46.463858,0.93,housenumber,19 Rue de la Poste 39260 Charchilla,39106_0090_00019,G,19 RUE DE LA POSTE,
792582439,00016,79258243900016,O,2013-04-01,,,,2013-04-21T04:42:14,true,1,,,,LD,PRES DEVAUX,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,5.712609,46.466175,0.39,street,Rue des Terreaux 39260 Charchilla,39106_0110,G,RUE DES TERREAUX,
793850264,00011,79385026400011,O,2013-06-01,,,,2014-08-13T04:52:22,true,2,PRES DEVAUX,,,,,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,CENTRE EQUESTRE JURA SUD,85.51Z,NAFRev2,N,5.712609,46.466175,0.39,street,Rue des Terreaux 39260 Charchilla,39106_0110,D,RUE DES TERREAUX,
797944428,00011,79794442800011,O,2013-06-01,,,,2013-10-18T04:21:27,true,1,,23,,RUE,GRAND RANCHE,39260,CHARCHILLA,,,39106,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.49Z,NAFRev2,N,5.71268,46.464347,0.88,housenumber,23 Rue de la Grand Ranche 39260 Charchilla,39106_0055_00023,G,23 RUE DE LA GRAND RANCHE,