id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-472423,2019-02-15,000001,Vente,70000,,,LE BOURG,B018,33220,33242,Les Lèves-et-Thoumeyragues,33,,,33242000AB0008,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,199,0.175064,44.793594
2019-472423,2019-02-15,000001,Vente,70000,4,,LE BOURG,B018,33220,33242,Les Lèves-et-Thoumeyragues,33,,,33242000AB0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,76,0.175205,44.793724
2019-472423,2019-02-15,000001,Vente,70000,36,,LE BOURG,B018,33220,33242,Les Lèves-et-Thoumeyragues,33,,,33242000AB0073,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,86,0.175586,44.793695
2019-472423,2019-02-15,000001,Vente,70000,,,LE BOURG,B018,33220,33242,Les Lèves-et-Thoumeyragues,33,,,33242000AB0111,,,,,,,,,,,,,0,,,,,S,sols,,,39,0.175524,44.793662
2019-473443,2019-04-08,000001,Vente,44292,,,ROUMAGE,B084,33220,33242,Les Lèves-et-Thoumeyragues,33,,,33242000AH0050,,,,,,,,,,,,,0,,,,,VI,vignes,,,19646,0.203949,44.802291
2019-473445,2019-04-08,000001,Vente,117078,,,COUSTUT NORD,B030,33220,33242,Les Lèves-et-Thoumeyragues,33,,,33242000AH0004,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1620,0.196216,44.797482
2019-473445,2019-04-08,000001,Vente,117078,,,COUSTUT NORD,B030,33220,33242,Les Lèves-et-Thoumeyragues,33,,,33242000AH0006,,,,,,,,,,,,,0,,,,,VI,vignes,,,30286,0.198149,44.798223
2019-473445,2019-04-08,000001,Vente,117078,,,COUSTUT NORD,B030,33220,33242,Les Lèves-et-Thoumeyragues,33,,,33242000AH0006,,,,,,,,,,,,,0,,,,,T,terres,,,10694,0.198149,44.798223
2019-473445,2019-04-08,000001,Vente,117078,,,COUSTUT NORD,B030,33220,33242,Les Lèves-et-Thoumeyragues,33,,,33242000AH0006,,,,,,,,,,,,,0,,,,,T,terres,,,6066,0.198149,44.798223
2019-473445,2019-04-08,000001,Vente,117078,,,COUSTUT NORD,B030,33220,33242,Les Lèves-et-Thoumeyragues,33,,,33242000AH0007,,,,,,,,,,,,,0,,,,,VI,vignes,,,4752,0.19876,44.797228
2019-473445,2019-04-08,000001,Vente,117078,,,COUSTUT NORD,B030,33220,33242,Les Lèves-et-Thoumeyragues,33,,,33242000AH0008,,,,,,,,,,,,,0,,,,,T,terres,,,10293,0.199182,44.796603
2019-473445,2019-04-08,000001,Vente,117078,,,COUSTUT NORD,B030,33220,33242,Les Lèves-et-Thoumeyragues,33,,,33242000AH0009,,,,,,,,,,,,,0,,,,,T,terres,,,9466,0.197651,44.796718
2019-473445,2019-04-08,000001,Vente,117078,,,COUSTUT NORD,B030,33220,33242,Les Lèves-et-Thoumeyragues,33,,,33242000AH0010,,,,,,,,,,,,,0,,,,,T,terres,,,18654,0.198692,44.795733
2019-473445,2019-04-08,000001,Vente,117078,,,COUSTUT NORD,B030,33220,33242,Les Lèves-et-Thoumeyragues,33,,,33242000AH0010,,,,,,,,,,,,,0,,,,,VE,vergers,,,1943,0.198692,44.795733
2019-473445,2019-04-08,000001,Vente,117078,,,COUSTUT NORD,B030,33220,33242,Les Lèves-et-Thoumeyragues,33,,,33242000AH0036,,,,,,,,,,,,,0,,,,,P,prés,,,1972,0.199056,44.798591
2019-473445,2019-04-08,000001,Vente,117078,,,COUSTUT NORD,B030,33220,33242,Les Lèves-et-Thoumeyragues,33,,,33242000AH0036,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,735,0.199056,44.798591
2019-473445,2019-04-08,000001,Vente,117078,,,ROUMAGE,B084,33220,33242,Les Lèves-et-Thoumeyragues,33,,,33242000AH0050,,,,,,,,,,,,,0,,,,,VI,vignes,,,19646,0.203949,44.802291
2019-473445,2019-04-08,000001,Vente,117078,,,ROUMAGE,B084,33220,33242,Les Lèves-et-Thoumeyragues,33,,,33242000AH0165,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,160,0.196475,44.799264
2019-473561,2019-04-10,000001,Vente,100000,,,LA BEAUZE,B007,33220,33242,Les Lèves-et-Thoumeyragues,33,,,33242000AO0282,,,,,,,,,,,,,0,,,,,T,terres,,,800,0.175667,44.788163
2019-473561,2019-04-10,000001,Vente,100000,,,LA BEAUZE,B007,33220,33242,Les Lèves-et-Thoumeyragues,33,,,33242000AO0284,,,,,,,,,,,,,0,,,,,S,sols,,,261,0.175715,44.788
2019-474358,2019-06-28,000001,Vente,245000,93,,LES GIRAUDS,B037,33220,33242,Les Lèves-et-Thoumeyragues,33,,,33242000AI0045,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,511,0.206546,44.790586
2019-474358,2019-06-28,000001,Vente,245000,,,LES GIRAUDS,B037,33220,33242,Les Lèves-et-Thoumeyragues,33,,,33242000AI0385,,,,,,,,,,,,,0,,,,,T,terres,,,280,0.206642,44.790382
2019-474358,2019-06-28,000001,Vente,245000,,,LES GIRAUDS,B037,33220,33242,Les Lèves-et-Thoumeyragues,33,,,33242000AI0387,,,,,,,,,,,,,0,,,,,P,prés,,,859,0.207055,44.790556
2019-474358,2019-06-28,000001,Vente,245000,,,LES GIRAUDS,B037,33220,33242,Les Lèves-et-Thoumeyragues,33,,,33242000AI0388,,,,,,,,,,,,,0,,,,,P,prés,,,2300,0.206921,44.790218
2019-474358,2019-06-28,000001,Vente,245000,,,LES GIRAUDS,B037,33220,33242,Les Lèves-et-Thoumeyragues,33,,,33242000AI0393,,,,,,,,,,,,,0,,,,,P,prés,,,960,0.206435,44.790623
2019-475922,2019-09-25,000001,Vente,50000,,,LA CAVE,B023,33220,33242,Les Lèves-et-Thoumeyragues,33,,,33242000AT0222,,,,,,,,,,,,,0,,,,,P,prés,,,6925,0.182444,44.761185
2019-475922,2019-09-25,000001,Vente,50000,,,LA CAVE,B023,33220,33242,Les Lèves-et-Thoumeyragues,33,,,33242000AT0224,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,1332,0.182851,44.76149
2019-475922,2019-09-25,000001,Vente,50000,,,LA CAVE,B023,33220,33242,Les Lèves-et-Thoumeyragues,33,,,33242000AT0369,,,,,,,,,,,,,0,,,,,T,terres,,,587,0.182864,44.761279
2019-475922,2019-09-25,000001,Vente,50000,,,LA CAVE,B023,33220,33242,Les Lèves-et-Thoumeyragues,33,,,33242000AT0371,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.183174,44.761375
2019-476293,2019-10-10,000001,Vente,185000,141,,LES SIVADONS,B085,33220,33242,Les Lèves-et-Thoumeyragues,33,,,33242000AN0176,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,549,0.187154,44.772702
2019-476293,2019-10-10,000001,Vente,185000,,,LES SIVADONS,B085,33220,33242,Les Lèves-et-Thoumeyragues,33,,,33242000AN0177,,,,,,,,,,,,,0,,,,,P,prés,,,567,0.186633,44.772807
2019-476355,2019-10-15,000001,Vente,203000,,,LE PEYRAIL,B072,33220,33242,Les Lèves-et-Thoumeyragues,33,,,33242000AC0282,,,,,,,,,,,,,0,,,,,P,prés,,,2723,0.1622,44.797247
2019-476355,2019-10-15,000001,Vente,203000,,,LE PEYRAIL,B072,33220,33242,Les Lèves-et-Thoumeyragues,33,,,33242000AC0288,,,,,,,,,,,,,0,,,,,S,sols,,,132,0.162779,44.797259
2019-476355,2019-10-15,000001,Vente,203000,63,,LE PEYRAIL,B072,33220,33242,Les Lèves-et-Thoumeyragues,33,,,33242000AC0289,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,159,0.162759,44.797384
2019-476355,2019-10-15,000001,Vente,203000,,,LE PEYRAIL,B072,33220,33242,Les Lèves-et-Thoumeyragues,33,,,33242000AC0405,,,,,,,,,,,,,0,,,,,P,prés,,,897,0.162604,44.797236
2019-476355,2019-10-15,000001,Vente,203000,,,LE PEYRAIL,B072,33220,33242,Les Lèves-et-Thoumeyragues,33,,,33242000AC0406,,,,,,,,,,,,,0,,,,,P,prés,,,92,0.16211,44.797493
2019-476355,2019-10-15,000001,Vente,203000,,,LE PEYRAIL,B072,33220,33242,Les Lèves-et-Thoumeyragues,33,,,33242000AC0407,,,,,,,,,,,,,0,,,,,P,prés,,,361,0.161941,44.797579
2019-476355,2019-10-15,000001,Vente,203000,,,LE PEYRAIL,B072,33220,33242,Les Lèves-et-Thoumeyragues,33,,,33242000AC0416,,,,,,,,,,,,,0,,,,,P,prés,,,597,0.162545,44.797405
2019-477571,2019-12-19,000001,Vente,59000,154,A,VILLAGE DES BOUHETS,B093,33220,33242,Les Lèves-et-Thoumeyragues,33,,,33242000AO0188,,,,,,,,,,,,,0,1,Maison,35,2,AG,terrains d'agrément,,,1597,0.178169,44.790561
2019-477571,2019-12-19,000001,Vente,59000,154,A,VILLAGE DES BOUHETS,B093,33220,33242,Les Lèves-et-Thoumeyragues,33,,,33242000AO0188,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,393,0.178169,44.790561
