siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217001858,00018,21700185800018,O,1983-03-01,01,2019,,2021-10-27T08:10:06,true,3,,,,,,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217001858,00034,21700185800034,O,1997-01-01,NN,,,2008-01-04T18:40:29,false,3,MAIRIE,,,,,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.654126,47.392236,0.91,street,Place de la Mairie 70100 Cresancey,70185_cfqmjw,D,PLACE DE LA MAIRIE,
267001857,00015,26700185700015,O,1983-03-01,NN,,,2016-07-23T12:24:01,true,4,,,,,MAIRIE,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.654126,47.392236,0.91,street,Place de la Mairie 70100 Cresancey,70185_cfqmjw,G,PLACE DE LA MAIRIE,
297001851,00015,29700185100015,O,1983-08-10,NN,,,2008-10-06T14:13:18,true,3,,,,,MAIRIE,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.654126,47.392236,0.91,street,Place de la Mairie 70100 Cresancey,70185_cfqmjw,G,PLACE DE LA MAIRIE,
303991301,00027,30399130100027,O,1900-01-01,NN,,,2012-04-20T11:05:13,true,5,,1,,RUE,SAINT SEBASTIEN,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,2012-05-02,A,,,,,43.34Z,NAFRev2,N,5.654783,47.392656,0.94,housenumber,1 Rue Saint-Sébastien 70100 Cresancey,70185_0180_00001,G,1 RUE SAINT SEBASTIEN,
307030585,00011,30703058500011,O,,NN,,,,true,1,,,,,,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,1987-09-29,F,,,,,22.02,NAP,N,,,0,,,,,,
307030916,00018,30703091600018,O,,NN,,,,true,1,,,,,,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
311343941,00010,31134394100010,O,1900-01-01,NN,,,2006-12-15T00:17:18,false,4,,,,,,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,2001-01-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
320077027,00011,32007702700011,O,1980-09-16,NN,,,2021-02-23T10:44:11,true,3,,1,,RUE,DE VELESMES,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.657894,47.391101,0.93,housenumber,1 Rue de Velesmes 70100 Cresancey,70185_0182_00001,G,1 RUE DE VELESMES,
322565839,00014,32256583900014,O,1981-08-05,NN,,,2008-01-04T18:37:00,true,3,,22,,RUE,DE LA REPUBLIQUE,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.655787,47.394136,0.43,street,Rue de la Cancoire 70100 Cresancey,70185_0146,G,RUE DE LA CANCOIRE,
326292901,00013,32629290100013,O,1983-01-01,NN,,,2020-09-28T09:47:57,true,4,,,,,,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,2019-11-10,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
327494845,00081,32749484500081,O,1998-04-06,NN,,,2008-11-07T00:45:08,false,4,,,,,,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
327572822,00028,32757282200028,O,,,,,,true,1,,,,,,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,1990-04-19,F,,,,,55.31,NAP,N,,,0,,,,,,
333728863,00023,33372886300023,O,,NN,,,,true,1,,,,,CHEMIN DE NOIRON,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,1990-06-13,F,,,,,01.70,NAP,N,5.652594,47.390479,0.94,street,Chemin de Noiron 70100 Cresancey,70185_0148,G,CHEMIN DE NOIRON,
334681830,00033,33468183000033,O,,NN,,,,true,1,,,,,,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,02.20,NAP,N,,,0,,,,,,
339065054,00027,33906505400027,O,2013-02-01,,,,2016-06-20T11:02:01,true,1,,1,,CHE,DE LA LOUVIERE,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,2013-02-01,A,LES RUCHERS DE LA LOUVIERE,,,,01.49Z,NAFRev2,N,5.652671,47.395108,0.84,housenumber,1 Chemin de la Louviere 70100 Cresancey,70185_0100_00001,G,1 CHEMIN DE LA LOUVIERE,
339065054,00035,33906505400035,O,2013-10-03,,,9529ZF,2016-06-06T09:59:39,false,2,,1,,CHE,DE LA LOUVIERE,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,95.29Z,NAFRev2,N,5.652671,47.395108,0.84,housenumber,1 Chemin de la Louviere 70100 Cresancey,70185_0100_00001,G,1 CHEMIN DE LA LOUVIERE,
342772639,00015,34277263900015,O,1987-09-25,NN,,,2006-10-27T03:17:05,false,3,,,,,,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,2005-02-10,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
349234997,00014,34923499700014,O,1978-01-01,NN,,,2019-03-07T09:43:46,true,3,,,,,,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
349234997,00022,34923499700022,O,2018-12-31,,,,2019-03-07T09:43:46,false,1,,,,,,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351378286,00014,35137828600014,O,,NN,,,,true,1,,,,,,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,1994-06-17,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
353313380,00019,35331338000019,O,1990-01-01,NN,,,2008-11-08T00:30:54,true,4,,,,,,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,2006-05-12,F,,,,,29.5E,NAFRev1,O,,,0,,,,,,
353386840,00055,35338684000055,O,2010-09-03,,,,2018-07-24T14:23:31,false,3,,1,,RUE,RUE DU CHATEAU,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,68.31Z,NAFRev2,O,5.65384,47.391968,0.89,housenumber,1 Rue du Château 70100 Cresancey,70185_0037_00001,G,1 RUE DU CHATEAU,
353607773,00010,35360777300010,O,1990-02-20,NN,,,2008-11-08T00:31:21,false,4,,,,,,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
353607773,00028,35360777300028,O,2002-01-02,NN,,,2014-07-08T00:58:49,true,4,,,,LD,LA LOUVIERE,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,43.91B,NAFRev2,O,5.652671,47.395108,0.91,street,Chemin de la Louviere 70100 Cresancey,70185_0100,G,CHEMIN DE LA LOUVIERE,
353660137,00012,35366013700012,O,1990-01-20,NN,,,,false,4,,,,,,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,1998-10-28,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
379687528,00016,37968752800016,O,1990-10-11,NN,,,2008-01-04T21:32:03,true,3,,,,,,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
390874881,00019,39087488100019,O,1993-03-22,NN,,,2008-01-05T20:01:57,true,3,,,,LD,LE VILLAGE,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
398594689,00018,39859468900018,O,1900-01-01,,,,2011-05-03T00:18:47,false,3,,,,,,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
399050376,00017,39905037600017,O,1994-11-09,NN,,,2008-01-05T20:12:59,true,3,,,,,,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402758874,00018,40275887400018,O,1995-10-03,NN,,,2008-11-08T01:14:11,false,4,,,,,,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0H,NAF1993,O,,,0,,,,,,
404419822,00014,40441982200014,O,1995-01-01,NN,,,2020-01-31T04:02:43,true,5,,,,,,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409230158,00019,40923015800019,O,1982-12-31,NN,,,,true,4,,,,,,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
409787785,00016,40978778500016,O,1996-09-01,NN,,,,false,4,,,,,,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418608592,00022,41860859200022,O,2020-10-01,,,,2021-02-23T11:39:20,true,1,,4,,RUE,D ONAY,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,2020-10-01,A,CAMANIOL,,,,01.50Z,NAFRev2,N,5.655633,47.391636,0.94,housenumber,4 Rue d’Onay 70100 Cresancey,70185_0152_00004,G,4 RUE D ONAY,
419496450,00018,41949645000018,O,1900-01-01,,,,2017-02-02T08:23:17,false,3,,,,,,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,1997-12-26,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
419496633,00019,41949663300019,O,,,,,,true,1,,,,,,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,1997-12-26,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
419496815,00012,41949681500012,O,1900-01-01,,,,2016-12-07T08:38:22,true,4,,4,,RUE,DE LA CANCOIRE,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,02.10Z,NAFRev2,N,5.655515,47.394163,0.94,housenumber,4 Rue de la Cancoire 70100 Cresancey,70185_0146_00004,G,4 RUE DE LA CANCOIRE,
419496914,00013,41949691400013,O,,,,,,true,1,,,,,,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,1997-12-26,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
422527911,00032,42252791100032,O,2001-07-21,NN,,,,true,1,,,,,,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,15.8B,NAF1993,N,,,0,,,,,,
424353001,00011,42435300100011,O,1977-11-24,NN,,,2019-10-16T11:01:32,false,5,,4,,RTE,DE GRAY,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,2018-03-29,F,,,,,02.10Z,NAFRev2,N,5.651176,47.393085,0.8,housenumber,4 Route de Gray 70100 Cresancey,70185_0070_00004,G,4 ROUTE DE GRAY,
424353001,00029,42435300100029,O,2018-03-29,,,,2021-02-23T11:46:33,true,1,,4,,RUE,DE LA CANCOIRE,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,2018-03-29,A,,,,,02.10Z,NAFRev2,N,5.655515,47.394163,0.94,housenumber,4 Rue de la Cancoire 70100 Cresancey,70185_0146_00004,G,4 RUE DE LA CANCOIRE,
426140539,00013,42614053900013,O,,,,,,true,1,,,,,,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,1997-12-26,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
426150041,00017,42615004100017,O,1961-01-01,NN,,,,true,1,,,,,,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,2001-05-05,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
427340138,00028,42734013800028,O,1996-09-01,NN,,,2010-02-15T03:41:39,true,4,,,,,,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428039143,00014,42803914300014,O,1970-01-01,NN,,,,true,5,,,,,,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
430618496,00011,43061849600011,O,1992-01-01,NN,,,2010-12-20T14:32:18,true,4,,,,,,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,2008-11-21,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430618785,00017,43061878500017,O,1983-01-01,NN,,,2008-01-05T01:54:54,true,4,,,,,,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430619239,00014,43061923900014,O,1990-01-01,NN,,,2008-01-05T01:54:54,true,3,,,,,,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
439587601,00014,43958760100014,O,2001-09-01,NN,,,,true,1,,,,,,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
440327104,00012,44032710400012,O,2001-12-03,NN,,,2008-01-05T21:09:30,true,3,,,,,,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
440928935,00012,44092893500012,O,2002-03-01,NN,,,2007-05-19T14:30:45,false,3,,,,RTE,D'ECHEVANNE,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,2005-09-01,F,TEXNI,,,,60.2M,NAFRev1,O,5.65451,47.393606,0.71,street,Chemin d’Echevanne 70100 Cresancey,70185_0052,G,CHEMIN D ECHEVANNE,
442163317,00013,44216331700013,O,2002-03-01,NN,,,2006-11-25T17:56:03,true,3,SARL TRANSPORT EXPRESS,,,RTE,D'ECHAVANNE,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1J,NAFRev1,N,5.65451,47.393606,0.54,street,Chemin d’Echevanne 70100 Cresancey,70185_0052,G,CHEMIN D ECHEVANNE,
443968276,00016,44396827600016,O,2002-10-18,NN,,,2008-01-05T21:18:20,true,3,MME IGNARD,,,RTE,DE BESANCON,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.65412,47.388936,0.82,street,Route de Besançon 70100 Cresancey,70185_0024,G,ROUTE DE BESANCON,
449312958,00019,44931295800019,O,2004-01-01,NN,,,2008-01-04T23:43:08,true,3,,,,RTE,DE GRAY,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.651121,47.393157,0.78,street,Route de Gray 70100 Cresancey,70185_0070,G,ROUTE DE GRAY,
449714336,00012,44971433600012,O,2003-07-19,NN,,,2008-01-05T21:28:00,true,3,M AILLET THIERRY,,,RUE,D'ECHEVANNE,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.65451,47.393606,0.71,street,Chemin d’Echevanne 70100 Cresancey,70185_0052,G,CHEMIN D ECHEVANNE,
478109903,00011,47810990300011,O,2004-06-03,,,,2006-11-25T19:23:34,true,3,,3,,RTE,DE NOIRON,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,2005-01-26,F,,,,,51.1T,NAFRev1,N,5.65136,47.392194,0.82,housenumber,3 Route de Noiron 70100 Cresancey,70185_0147_00003,G,3 ROUTE DE NOIRON,
485055107,00018,48505510700018,O,2005-11-02,,,,2021-02-23T13:50:45,true,2,,1,,RUE,DU CHATEAU,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.65384,47.391968,0.94,housenumber,1 Rue du Château 70100 Cresancey,70185_0037_00001,G,1 RUE DU CHATEAU,
490995024,00018,49099502400018,O,2006-08-01,NN,,,2014-07-10T00:33:27,false,4,,1,,RTE,DE GRAY,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,43.21A,NAFRev2,O,5.640796,47.402928,0.8,housenumber,1 Route de Gray 70100 Cresancey,70185_0070_00001,G,1 ROUTE DE GRAY,
491983490,00013,49198349000013,O,2006-09-19,NN,,1085ZZ,2017-06-08T03:17:41,true,5,,1,,RTE,DE BESANCON,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,2013-10-29,A,LE RELAIS DE FRANCHE COMTE,,,,56.10A,NAFRev2,N,5.652985,47.390537,0.84,housenumber,1 Route de Besançon 70100 Cresancey,70185_0024_00001,G,1 ROUTE DE BESANCON,
493017875,00011,49301787500011,O,2006-10-31,,,,2018-06-14T11:09:24,true,2,,7,,RTE,DE BESANCON,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.654496,47.388406,0.84,housenumber,7 Route de Besançon 70100 Cresancey,70185_0024_00007,G,7 ROUTE DE BESANCON,
493135818,00018,49313581800018,O,2007-01-01,,,,2008-01-05T04:37:29,true,2,,7,,RTE,DE BESANCON,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.654496,47.388406,0.84,housenumber,7 Route de Besançon 70100 Cresancey,70185_0024_00007,G,7 ROUTE DE BESANCON,
499234482,00010,49923448200010,O,2007-07-01,,,,2019-07-16T15:37:02,true,3,,5,,CHE,DE NOIRON,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.42Z,NAFRev2,N,5.650063,47.389366,0.82,housenumber,5 Chemin de Noiron 70100 Cresancey,70185_0148_00005,G,5 CHEMIN DE NOIRON,
502377088,00039,50237708800039,O,2009-11-18,,,,2017-09-01T09:21:28,false,2,RESIDENCE LE TREFLE,3,,RUE,ST SEBASTIEN,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.21A,NAFRev2,N,5.655377,47.392955,0.84,housenumber,3 Rue Saint-Sébastien 70100 Cresancey,70185_0180_00003,G,3 RUE SAINT SEBASTIEN,
515111730,00021,51511173000021,O,2016-06-01,,,,2019-11-08T04:06:32,false,2,,,,RUE,D ECHEVANNE,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,2019-09-10,F,,,,,25.11Z,NAFRev2,N,5.65451,47.393606,0.71,street,Chemin d’Echevanne 70100 Cresancey,70185_0052,G,CHEMIN D ECHEVANNE,
519438402,00033,51943840200033,O,2019-08-29,,,,2021-02-23T15:31:51,true,1,,1,,RUE,DE LA FONTAINE,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,2019-08-29,A,,,,,35.11Z,NAFRev2,N,5.653013,47.392176,0.93,housenumber,1 Rue de la Fontaine 70100 Cresancey,70185_0060_00001,G,1 RUE DE LA FONTAINE,
519592596,00018,51959259600018,O,2010-02-01,,,,2015-12-22T08:34:31,false,4,,8,,RUE,SAINT SEBASTIEN,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,82.99Z,NAFRev2,N,5.65655,47.393836,0.94,housenumber,8 Rue Saint-Sébastien 70100 Cresancey,70185_0180_00008,G,8 RUE SAINT SEBASTIEN,
520108150,00019,52010815000019,O,2010-03-01,,,,2012-11-10T01:46:09,true,2,,8,,RUE,SAINT SEBASTIEN,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,2010-04-06,F,,,,,96.09Z,NAFRev2,N,5.65655,47.393836,0.94,housenumber,8 Rue Saint-Sébastien 70100 Cresancey,70185_0180_00008,G,8 RUE SAINT SEBASTIEN,
523936516,00013,52393651600013,O,2010-07-26,,,,2011-06-08T14:14:09,true,1,,7,,RTE,DE NOIRON,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,2010-07-26,A,,,,,68.31Z,NAFRev2,N,5.649661,47.39214,0.82,housenumber,7 Route de Noiron 70100 Cresancey,70185_0147_00007,G,7 ROUTE DE NOIRON,
528230519,00019,52823051900019,O,2010-11-08,,,,2012-11-10T02:40:48,true,2,,9,,RTE,DE NOIRON,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,2011-12-24,F,INF,,,,62.09Z,NAFRev2,N,5.648416,47.39219,0.82,housenumber,9 Route de Noiron 70100 Cresancey,70185_0147_00009,G,9 ROUTE DE NOIRON,
538423369,00023,53842336900023,O,2013-05-29,,,7420ZR,2015-03-18T01:34:26,false,2,PAVILLON NUMERO 1,,,RUE,SAINT SEBASTIEN,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,74.20Z,NAFRev2,N,5.655735,47.393432,0.94,street,Rue Saint-Sébastien 70100 Cresancey,70185_0180,G,RUE SAINT SEBASTIEN,
539550988,00015,53955098800015,O,2012-02-01,,,4331ZB,2015-03-18T00:42:37,true,1,,4,,CHE,PAQUE,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,DK BATIMENT,43.31Z,NAFRev2,N,5.654155,47.387838,0.77,housenumber,4 Chemin du Paque 70100 Cresancey,70185_0154_00004,G,4 CHEMIN DU PAQUE,
751741323,00016,75174132300016,O,2012-06-01,,,,2012-05-29T02:55:25,true,1,,4,,IMP,DES PETITS PRES,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,43.99C,NAFRev2,N,5.652085,47.390759,0.84,housenumber,4 Impasse des Petits Prés 70100 Cresancey,70185_0167_00004,G,4 IMPASSE DES PETITS PRES,
778504597,00015,77850459700015,O,,NN,,,,true,1,,,,,,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
778504605,00016,77850460500016,O,,,,,,true,1,,,,,,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,1987-03-05,F,,,,,55.72,NAP,N,,,0,,,,,,
778504613,00010,77850461300010,O,1997-02-01,NN,,,2008-11-08T03:18:38,true,4,,,,RTE,,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3E,NAFRev1,N,5.651121,47.393157,0.38,street,Route de Gray 70100 Cresancey,70185_0070,G,ROUTE DE GRAY,
778504621,00013,77850462100013,O,,NN,,,,true,1,,,,,,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.73,NAP,N,,,0,,,,,,
788082451,00014,78808245100014,O,1973-01-01,NN,,,2006-12-06T16:35:27,true,3,,,,RTE,DE BESANCON,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,02.0B,NAFRev1,N,5.65412,47.388936,0.82,street,Route de Besançon 70100 Cresancey,70185_0024,G,ROUTE DE BESANCON,
790900666,00013,79090066600013,O,2013-02-01,NN,,9522ZB,2016-04-26T05:56:31,true,3,,3,,RUE,DE VELESMES,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,2014-07-31,A,,,,,95.22Z,NAFRev2,N,5.657556,47.390891,0.93,housenumber,3 Rue de Velesmes 70100 Cresancey,70185_0182_00003,G,3 RUE DE VELESMES,
820330439,00010,82033043900010,O,2016-05-02,,,,2018-01-01T03:32:02,true,2,,4,,RUE,SAINT SEBASTIEN,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,90.03A,NAFRev2,N,5.655735,47.393432,0.94,housenumber,4 Rue Saint-Sébastien 70100 Cresancey,70185_0180_00004,G,4 RUE SAINT SEBASTIEN,
822727129,00014,82272712900014,O,2016-09-13,NN,,5610CQ,2020-08-25T11:30:07,true,3,,1,,RTE,DE BESANCON,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,56.10A,NAFRev2,O,5.652985,47.390537,0.84,housenumber,1 Route de Besançon 70100 Cresancey,70185_0024_00001,G,1 ROUTE DE BESANCON,
842280786,00034,84228078600034,O,2022-02-01,,,,2022-02-11T04:15:46,true,1,,19,,CHE,D'ECHEVANNE,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,96.09Z,NAFRev2,N,5.655009,47.394293,0.84,housenumber,19 Chemin d’Echevanne 70100 Cresancey,70185_0052_00019,G,19 CHEMIN D ECHEVANNE,
848932430,00012,84893243000012,O,2018-12-31,,,,2021-09-02T08:58:33,true,1,,,,CHE,DU FAUX MARTIN,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.50Z,NAFRev2,N,5.656317,47.39007,0.7,street,Chemin de Faux-Martin 70100 Cresancey,70185_0057,G,CHEMIN DE FAUX MARTIN,
850550377,00012,85055037700012,O,2019-05-18,01,2019,,2021-10-27T09:48:30,true,2,,1,,RTE,DE BESANCON,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,2020-04-12,A,AU RELAIS DES SENS,,,AU RELAIS DES SENS,56.10A,NAFRev2,N,5.652985,47.390537,0.84,housenumber,1 Route de Besançon 70100 Cresancey,70185_0024_00001,G,1 ROUTE DE BESANCON,
851548735,00014,85154873500014,O,2019-03-22,,,,2019-06-13T09:55:25,true,1,,8,,RUE,ST SEBASTIEN,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,2019-03-22,A,,,,,35.11Z,NAFRev2,N,5.65655,47.393836,0.84,housenumber,8 Rue Saint-Sébastien 70100 Cresancey,70185_0180_00008,G,8 RUE SAINT SEBASTIEN,
907761936,00018,90776193600018,O,2021-11-26,,,,2021-12-02T03:49:39,true,1,,1,,PL,DE LA MAIRIE,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,2021-11-26,A,,,,,47.99A,NAFRev2,N,5.654207,47.392243,0.83,housenumber,1 Place de la Mairie 70100 Cresancey,70185_cfqmjw_00001,G,1 PLACE DE LA MAIRIE,
910567833,00017,91056783300017,O,2022-02-01,,,,2022-02-25T09:44:33,true,1,,7,,RTE,DE BESANCON,70100,CRESANCEY,,,70185,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,01.11Z,NAFRev2,N,5.654496,47.388406,0.84,housenumber,7 Route de Besançon 70100 Cresancey,70185_0024_00007,G,7 ROUTE DE BESANCON,
