siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
172302119,00109,17230211900109,O,1983-03-25,,,,2019-11-14T14:00:24,false,4,,27,,,GRAND RUE,23340,GENTIOUX-PIGEROLLES,,,23090,,,,,,,,,,,,,,,,,,,2006-01-01,F,TRESORERIE DE GENTIOUX PIGEROLLES,,,,75.1A,NAFRev1,O,1.99276,45.78255,0.45,housenumber,27 Rue de la Fontaine 23340 Gentioux-Pigerolles,23090_pz3wwg_00027,G,27 RUE DE LA FONTAINE,
200044014,00070,20004401400070,O,2015-01-01,,,,2019-11-14T14:00:24,false,1,,,,,LE BOURG,23340,GENTIOUX-PIGEROLLES,,,23090,,,,,,,,,,,,,,,,,,,2015-01-01,A,ACCUEIL DE LOISIRS DE GENTIOUX,,,,88.91A,NAFRev2,N,1.96811,45.794479,0.41,street,Le Peux du Tour 23340 Gentioux-Pigerolles,23090_B320,G,LE PEUX DU TOUR,
212309009,00018,21230900900018,O,1983-03-01,03,2020,,2022-08-29T09:06:21,true,4,,,,,LE BOURG,23340,GENTIOUX-PIGEROLLES,,,23090,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.96811,45.794479,0.41,street,Le Peux du Tour 23340 Gentioux-Pigerolles,23090_B320,G,LE PEUX DU TOUR,
212309009,00034,21230900900034,O,1983-12-21,01,2020,,2022-08-29T09:06:21,false,3,,,,,LE BOURG,23340,GENTIOUX-PIGEROLLES,,,23090,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.96811,45.794479,0.41,street,Le Peux du Tour 23340 Gentioux-Pigerolles,23090_B320,G,LE PEUX DU TOUR,
212309009,00042,21230900900042,O,1997-01-01,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,,,,LE BOURG,23340,GENTIOUX-PIGEROLLES,,,23090,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.96811,45.794479,0.41,street,Le Peux du Tour 23340 Gentioux-Pigerolles,23090_B320,G,LE PEUX DU TOUR,
212309009,00059,21230900900059,O,2004-02-11,NN,,,2019-11-14T14:00:24,false,4,MAIRIE,,,,LE BOURG,23340,GENTIOUX-PIGEROLLES,,,23090,,,,,,,,,,,,,,,,,,,2011-08-22,F,REGIE TRANSPORT,,,,49.39A,NAFRev2,N,1.96811,45.794479,0.41,street,Le Peux du Tour 23340 Gentioux-Pigerolles,23090_B320,G,LE PEUX DU TOUR,
212309009,00067,21230900900067,O,2000-01-01,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,,,,LE BOURG,23340,GENTIOUX-PIGEROLLES,,,23090,,,,,,,,,,,,,,,,,,,2008-01-01,A,VENTE DE BOIS,,,,02.20Z,NAFRev2,N,1.96811,45.794479,0.41,street,Le Peux du Tour 23340 Gentioux-Pigerolles,23090_B320,G,LE PEUX DU TOUR,
212309009,00075,21230900900075,O,2010-01-01,,,,2021-02-23T10:31:38,false,2,MAIRIE,,,,LE BOURG,23340,GENTIOUX-PIGEROLLES,,,23090,,,,,,,,,,,,,,,,,,,2016-02-21,A,GITES DE GENTIOUX,,,,55.20Z,NAFRev2,O,1.96811,45.794479,0.41,street,Le Peux du Tour 23340 Gentioux-Pigerolles,23090_B320,G,LE PEUX DU TOUR,
212326771,00012,21232677100012,O,2002-12-25,,,,2019-11-14T14:00:24,true,3,MAIRIE,,,,LE BOURG,23340,GENTIOUX-PIGEROLLES,,,23090,,,,,,,,,,,,,,,,,,,2014-12-22,F,,,,,84.11Z,NAFRev2,N,1.96811,45.794479,0.41,street,Le Peux du Tour 23340 Gentioux-Pigerolles,23090_B320,G,LE PEUX DU TOUR,
212326789,00014,21232678900014,O,2002-12-25,,,,2019-11-14T14:00:24,true,2,MAIRIE,,,,LE BOURG,23340,GENTIOUX-PIGEROLLES,,,23090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,1.96811,45.794479,0.41,street,Le Peux du Tour 23340 Gentioux-Pigerolles,23090_B320,G,LE PEUX DU TOUR,
212326797,00017,21232679700017,O,2002-12-25,,,,2019-11-14T14:00:24,true,2,MAIRIE,,,,LE BOURG,23340,GENTIOUX-PIGEROLLES,,,23090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,1.96811,45.794479,0.41,street,Le Peux du Tour 23340 Gentioux-Pigerolles,23090_B320,G,LE PEUX DU TOUR,
212326805,00018,21232680500018,O,2002-12-25,,,,2019-11-14T14:00:24,true,3,MAIRIE,,,,LA BOURG,23340,GENTIOUX-PIGEROLLES,,,23090,,,,,,,,,,,,,,,,,,,2014-12-22,F,,,,,84.11Z,NAFRev2,N,1.993495,45.783773,0.32,street,Rue de la Fontaine 23340 Gentioux-Pigerolles,23090_pz3wwg,G,RUE DE LA FONTAINE,
212327100,00013,21232710000013,O,1972-12-25,,,,2019-11-14T14:00:24,true,2,MAIRIE,,,,LE BOURG,23340,GENTIOUX-PIGEROLLES,,,23090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,1.96811,45.794479,0.41,street,Le Peux du Tour 23340 Gentioux-Pigerolles,23090_B320,G,LE PEUX DU TOUR,
242309003,00018,24230900300018,O,1986-12-23,NN,,,2019-11-14T14:00:24,true,5,MAIRIE,,,,LE BOURG,23340,GENTIOUX-PIGEROLLES,,,23090,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,1.96811,45.794479,0.41,street,Le Peux du Tour 23340 Gentioux-Pigerolles,23090_B320,G,LE PEUX DU TOUR,
252309000,00013,25230900000013,O,1983-08-10,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,,,,LE BOURG,23340,GENTIOUX-PIGEROLLES,,,23090,,,,,,,,,,,,,,,,,,,2015-03-18,F,,,,,42.99Z,NAFRev2,N,1.96811,45.794479,0.41,street,Le Peux du Tour 23340 Gentioux-Pigerolles,23090_B320,G,LE PEUX DU TOUR,
252309018,00015,25230901800015,O,1985-09-09,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,,,,LE BOURG,23340,GENTIOUX-PIGEROLLES,,,23090,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,84.13Z,NAFRev2,N,1.96811,45.794479,0.41,street,Le Peux du Tour 23340 Gentioux-Pigerolles,23090_B320,G,LE PEUX DU TOUR,
262309008,00015,26230900800015,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,,,,LE BOURG,23340,GENTIOUX-PIGEROLLES,,,23090,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,1.96811,45.794479,0.41,street,Le Peux du Tour 23340 Gentioux-Pigerolles,23090_B320,G,LE PEUX DU TOUR,
262309016,00018,26230901600018,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,,,,LE BOURG,23340,GENTIOUX-PIGEROLLES,,,23090,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.96811,45.794479,0.41,street,Le Peux du Tour 23340 Gentioux-Pigerolles,23090_B320,G,LE PEUX DU TOUR,
262326705,00015,26232670500015,O,1972-12-25,,,,2019-11-14T14:00:24,true,4,MAIRIE,,,,LE BOURG,23340,GENTIOUX-PIGEROLLES,,,23090,,,,,,,,,,,,,,,,,,,2016-01-01,F,SECTION DU CCAS GENTIOUX PIGEROLLES,,,,88.99B,NAFRev2,N,1.96811,45.794479,0.41,street,Le Peux du Tour 23340 Gentioux-Pigerolles,23090_B320,G,LE PEUX DU TOUR,
292300126,00011,29230012600011,O,1994-09-16,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,,,,LE BOURG,23340,GENTIOUX-PIGEROLLES,,,23090,,,,,,,,,,,,,,,,,,,2012-12-05,F,,,,,42.99Z,NAFRev2,N,1.96811,45.794479,0.41,street,Le Peux du Tour 23340 Gentioux-Pigerolles,23090_B320,G,LE PEUX DU TOUR,
292309002,00015,29230900200015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,23340,GENTIOUX-PIGEROLLES,,,23090,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,,,0,,,,,,
302616347,00027,30261634700027,O,1982-07-14,NN,,,2019-11-14T14:00:24,false,4,,,,,PIGEROLLES,23340,GENTIOUX-PIGEROLLES,,,23090,,,,,,,,,,,,,,,,,,,2001-09-15,F,,,,,01.4A,NAF1993,N,1.996873,45.784212,0.92,street,Route de Pigerolles 23340 Gentioux-Pigerolles,23090_lz57kb,G,ROUTE DE PIGEROLLES,
310556816,00018,31055681600018,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LACHAUD,23340,GENTIOUX-PIGEROLLES,,,23090,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,56.30Z,NAFRev2,N,1.931363,45.796343,0.92,street,Lachaud Couraud 23340 Gentioux-Pigerolles,23090_B237,G,LACHAUD COURAUD,
311355648,00024,31135564800024,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,PIGEROLLES,23340,GENTIOUX-PIGEROLLES,,,23090,,,,,,,,,,,,,,,,,,,1994-04-23,F,,,,,02.0B,NAF1993,N,1.996873,45.784212,0.92,street,Route de Pigerolles 23340 Gentioux-Pigerolles,23090_lz57kb,G,ROUTE DE PIGEROLLES,
311437636,00039,31143763600039,O,1993-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,LD,PALLIER,23340,GENTIOUX-PIGEROLLES,,,23090,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1D,NAF1993,N,2.032707,45.791904,0.91,street,Moulin de Pallier 23340 Gentioux-Pigerolles,23090_r2tevk,G,MOULIN DE PALLIER,
312076425,00015,31207642500015,O,1978-01-01,NN,,,2019-11-14T14:00:24,true,6,,,,LD,SENOUEIX,23340,GENTIOUX-PIGEROLLES,,,23090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.99509,45.808628,0.94,street,Senoueix 23340 Gentioux-Pigerolles,23090_h5qj99,G,SENOUEIX,
315599498,00013,31559949800013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,23340,GENTIOUX-PIGEROLLES,,,23090,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
317512895,00010,31751289500010,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,LACHAUD,23340,GENTIOUX-PIGEROLLES,,,23090,,,,,,,,,,,,,,,,,,,1989-11-07,F,,,,,70.2C,NAF1993,N,1.931363,45.796343,0.92,street,Lachaud Couraud 23340 Gentioux-Pigerolles,23090_B237,G,LACHAUD COURAUD,
317603215,00011,31760321500011,O,,,,,2019-11-14T14:00:24,true,1,,,,,PIGEROLLES,23340,GENTIOUX-PIGEROLLES,,,23090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,1.996873,45.784212,0.92,street,Route de Pigerolles 23340 Gentioux-Pigerolles,23090_lz57kb,G,ROUTE DE PIGEROLLES,
320137599,00041,32013759900041,O,2003-09-01,NN,,4321AB,2022-12-29T14:57:27,false,5,,64,,LD,PROVENCHERE,23340,GENTIOUX-PIGEROLLES,,,23090,,,,,,,,,,,,,,,,,,,2022-12-28,F,,,,,43.21A,NAFRev2,O,1.96896,45.771676,0.94,street,Provenchère 23340 Gentioux-Pigerolles,23090_85x1ib,G,PROVENCHERE,
321693913,00022,32169391300022,O,1994-05-16,NN,,,2019-11-14T14:00:24,false,4,,,,,,23340,GENTIOUX-PIGEROLLES,,,23090,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
323340844,00022,32334084400022,O,2012-05-01,,,,2019-11-14T14:00:24,true,2,,,,,PIGEROLLES,23340,GENTIOUX-PIGEROLLES,,,23090,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,1.996873,45.784212,0.92,street,Route de Pigerolles 23340 Gentioux-Pigerolles,23090_lz57kb,G,ROUTE DE PIGEROLLES,
325024842,00024,32502484200024,O,2012-05-04,,,,2019-11-14T14:00:24,true,1,,,,,FORET,23340,GENTIOUX-PIGEROLLES,,,23090,,,,,,,,,,,,,,,,,,,2012-05-04,A,,,,,02.10Z,NAFRev2,N,4.0784027,50.0410543,0.92,poi.forest,Forêt Glageon,https://osm.org/relation/3793922,G,,
326867801,00051,32686780100051,O,2001-06-01,NN,,,2019-11-14T14:00:24,false,3,,,,,LE BOURG,23340,GENTIOUX-PIGEROLLES,,,23090,,,,,,,,,,,,,,,,,,,2004-01-20,F,,,,,52.1B,NAFRev1,N,1.96811,45.794479,0.41,street,Le Peux du Tour 23340 Gentioux-Pigerolles,23090_B320,G,LE PEUX DU TOUR,
327154381,00013,32715438100013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA VAREILLE,23340,GENTIOUX-PIGEROLLES,,,23090,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,01.1A,NAF1993,N,1.948191,45.775174,0.94,street,La Vareille 23340 Gentioux-Pigerolles,23090_z56pxd,G,LA VAREILLE,
328623657,00017,32862365700017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,PALLIER,23340,GENTIOUX-PIGEROLLES,,,23090,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,78.02,NAP,N,2.032707,45.791904,0.91,street,Moulin de Pallier 23340 Gentioux-Pigerolles,23090_r2tevk,G,MOULIN DE PALLIER,
330141136,00011,33014113600011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,JOUX,23340,GENTIOUX-PIGEROLLES,,,23090,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,1.99163,45.792267,0.94,street,Joux 23340 Gentioux-Pigerolles,23090_7dw6rx,G,JOUX,
331460469,00017,33146046900017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,23340,GENTIOUX-PIGEROLLES,,,23090,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.40,NAP,N,,,0,,,,,,
331703553,00015,33170355300015,O,1985-02-07,NN,,,2020-08-25T10:35:10,true,3,,,,,GENTIOUX,23340,GENTIOUX-PIGEROLLES,,,23090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.99163,45.792267,0.91,street,Joux 23340 Gentioux-Pigerolles,23090_7dw6rx,G,JOUX,
333254936,00011,33325493600011,O,1985-07-03,NN,,,2019-11-14T14:00:24,true,3,,,,,MAIRIE,23340,GENTIOUX-PIGEROLLES,,,23090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
334491701,00010,33449170100010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,PIGEROLLES,23340,GENTIOUX-PIGEROLLES,,,23090,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,01.2C,NAF1993,N,1.996873,45.784212,0.92,street,Route de Pigerolles 23340 Gentioux-Pigerolles,23090_lz57kb,G,ROUTE DE PIGEROLLES,
334585817,00029,33458581700029,O,2022-01-01,,,,2022-12-23T03:45:25,false,1,,,,,L'ETANG VIEUX,23340,GENTIOUX-PIGEROLLES,,,23090,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,02.10Z,NAFRev2,N,2.067797,45.778809,0.41,street,Rue du Vieux Chêne 23340 Gentioux-Pigerolles,23090_cbcatu,G,RUE DU VIEUX CHENE,
335142584,00028,33514258400028,O,1996-09-01,,,,2019-11-14T14:00:24,true,2,LE TREIX DE BAS LE PEUX,,,,LES LATTES,23340,GENTIOUX-PIGEROLLES,,,23090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.975592,45.787072,0.64,street,La Villatte 23340 Gentioux-Pigerolles,23090_zhv4bf,G,LA VILLATTE,
337684559,00038,33768455900038,O,2019-08-30,,,,2021-02-23T10:54:27,true,1,,,,,LES SALLES,23340,GENTIOUX-PIGEROLLES,,,23090,,,,,,,,,,,,,,,,,,,2019-08-30,A,GUDULE ET BOBINETTE,,,,01.25Z,NAFRev2,N,1.959719,45.817979,0.94,street,Les Salles 23340 Gentioux-Pigerolles,23090_9uiexf,G,LES SALLES,
338744667,00027,33874466700027,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE BOURG,23340,GENTIOUX-PIGEROLLES,,,23090,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,1.96811,45.794479,0.41,street,Le Peux du Tour 23340 Gentioux-Pigerolles,23090_B320,G,LE PEUX DU TOUR,
339154254,00017,33915425400017,O,1986-09-01,NN,,,2019-11-14T14:00:24,true,3,,,,,SOULIERES,23340,GENTIOUX-PIGEROLLES,,,23090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.104728,45.751607,0.94,street,Soulières 23340 Gentioux-Pigerolles,23090_hvt9ud,G,SOULIERES,
340158617,00019,34015861700019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,VERVIALLE,23340,GENTIOUX-PIGEROLLES,,,23090,,,,,,,,,,,,,,,,,,,1996-06-18,F,,,,,45.3E,NAF1993,N,1.948712,45.783033,0.94,street,Vervialle 23340 Gentioux-Pigerolles,23090_6ldpaj,G,VERVIALLE,
341831790,00025,34183179000025,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE BOURG,23340,GENTIOUX-PIGEROLLES,,,23090,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2V,NAF1993,N,1.96811,45.794479,0.41,street,Le Peux du Tour 23340 Gentioux-Pigerolles,23090_B320,G,LE PEUX DU TOUR,
342385572,00025,34238557200025,O,1990-04-04,NN,,,2019-11-14T14:00:24,false,4,,,,,,23340,GENTIOUX-PIGEROLLES,,,23090,,,,,,,,,,,,,,,,,,,1992-12-31,F,GENDIS SUPERETTE CASH,,,,52.1C,NAF1993,N,,,0,,,,,,
342385572,00033,34238557200033,O,1992-07-01,NN,,,2019-11-14T14:00:24,false,3,,,,,LE BOURG,23340,GENTIOUX-PIGEROLLES,,,23090,,,,,,,,,,,,,,,,,,,1993-09-24,F,,,,,55.3A,NAF1993,N,1.96811,45.794479,0.41,street,Le Peux du Tour 23340 Gentioux-Pigerolles,23090_B320,G,LE PEUX DU TOUR,
342656212,00012,34265621200012,O,1987-10-01,NN,,,2019-11-14T14:00:24,true,4,,,,,PIGEROLLES,23340,GENTIOUX-PIGEROLLES,,,23090,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,1.996873,45.784212,0.92,street,Route de Pigerolles 23340 Gentioux-Pigerolles,23090_lz57kb,G,ROUTE DE PIGEROLLES,
343842696,00019,34384269600019,O,1988-02-15,NN,,,2019-11-14T14:00:24,true,4,,,,,,23340,GENTIOUX-PIGEROLLES,,,23090,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
344836226,00029,34483622600029,O,1992-01-01,NN,,,2019-11-14T14:00:24,false,4,RTE DE FAUX,,,,LE BOURG,23340,GENTIOUX-PIGEROLLES,,,23090,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,02.0B,NAF1993,N,1.96811,45.794479,0.41,street,Le Peux du Tour 23340 Gentioux-Pigerolles,23090_B320,G,LE PEUX DU TOUR,
347683476,00019,34768347600019,O,1988-05-06,NN,,,2019-11-14T14:00:24,true,7,,,,LD,LEPINE,23340,GENTIOUX-PIGEROLLES,,,23090,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.10Z,NAFRev2,N,1.936791,45.786564,0.94,street,Lépine 23340 Gentioux-Pigerolles,23090_m7eegy,G,LEPINE,
348072026,00019,34807202600019,O,1988-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,PIGEROLLES,23340,GENTIOUX-PIGEROLLES,,,23090,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.2E,NAF1993,N,1.996873,45.784212,0.92,street,Route de Pigerolles 23340 Gentioux-Pigerolles,23090_lz57kb,G,ROUTE DE PIGEROLLES,
348266966,00012,34826696600012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,CHEZ GORCE,23340,GENTIOUX-PIGEROLLES,,,23090,,,,,,,,,,,,,,,,,,,1990-09-25,F,,,,,62.46,NAP,N,1.999594,45.755254,0.94,street,Chez Gorce 23340 Gentioux-Pigerolles,23090_B090,G,CHEZ GORCE,
349101154,00012,34910115400012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,IMM DE L'ANCIENNE GENDARME,23340,GENTIOUX-PIGEROLLES,,,23090,,,,,,,,,,,,,,,,,,,1992-04-14,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
349458893,00014,34945889300014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,23340,GENTIOUX-PIGEROLLES,,,23090,,,,,,,,,,,,,,,,,,,1995-03-22,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
350949723,00026,35094972300026,O,1993-10-22,NN,,,2019-11-14T14:00:24,false,3,,,,,LE BOURG,23340,GENTIOUX-PIGEROLLES,,,23090,,,,,,,,,,,,,,,,,,,1994-11-23,F,,,,,02.0B,NAF1993,N,1.96811,45.794479,0.41,street,Le Peux du Tour 23340 Gentioux-Pigerolles,23090_B320,G,LE PEUX DU TOUR,
351358510,00011,35135851000011,O,1989-12-31,,,,2019-11-14T14:00:24,false,2,,,,,LACHAUD,23340,GENTIOUX-PIGEROLLES,,,23090,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,1.931363,45.796343,0.92,street,Lachaud Couraud 23340 Gentioux-Pigerolles,23090_B237,G,LACHAUD COURAUD,
352456149,00017,35245614900017,O,1989-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,VILLEMONEIX,23340,GENTIOUX-PIGEROLLES,,,23090,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,2.02298,45.814662,0.94,street,Villemoneix 23340 Gentioux-Pigerolles,23090_qm65y8,G,VILLEMONEIX,
352851570,00015,35285157000015,O,1989-12-27,NN,,,2019-11-14T14:00:24,true,5,,,,,LES SALLES,23340,GENTIOUX-PIGEROLLES,,,23090,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,1.959719,45.817979,0.94,street,Les Salles 23340 Gentioux-Pigerolles,23090_9uiexf,G,LES SALLES,
353477318,00011,35347731800011,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,SENOUEIX,23340,GENTIOUX-PIGEROLLES,,,23090,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.45Z,NAFRev2,N,1.99509,45.808628,0.94,street,Senoueix 23340 Gentioux-Pigerolles,23090_h5qj99,G,SENOUEIX,
354058208,00019,35405820800019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,23340,GENTIOUX-PIGEROLLES,,,23090,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
356000000,01438,35600000001438,O,2012-01-01,,,,2019-11-14T14:00:24,false,3,,5254,,,LE BOURG,23340,GENTIOUX-PIGEROLLES,,,23090,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,1.96811,45.794479,0.41,street,Le Peux du Tour 23340 Gentioux-Pigerolles,23090_B320,G,LE PEUX DU TOUR,
356000745,01202,35600074501202,O,1991-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,,LE BOURG,23340,GENTIOUX-PIGEROLLES,,,23090,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.96811,45.794479,0.41,street,Le Peux du Tour 23340 Gentioux-Pigerolles,23090_B320,G,LE PEUX DU TOUR,
378007876,00022,37800787600022,O,1993-10-15,NN,,,2019-11-14T14:00:24,true,1,,,,,LE BOURG,23340,GENTIOUX-PIGEROLLES,,,23090,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,55.3A,NAF1993,N,1.96811,45.794479,0.41,street,Le Peux du Tour 23340 Gentioux-Pigerolles,23090_B320,G,LE PEUX DU TOUR,
378759765,00019,37875976500019,O,1990-07-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LE BARRY,23340,GENTIOUX-PIGEROLLES,,,23090,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.2A,NAFRev1,N,2.066993,45.781136,0.62,street,Rue du Barry 23340 Gentioux-Pigerolles,23090_ma957r,G,RUE DU BARRY,
379014301,00020,37901430100020,O,1991-01-11,NN,,,2019-11-14T14:00:24,false,3,,,,,,23340,GENTIOUX-PIGEROLLES,,,23090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
381193507,00096,38119350700096,O,2021-03-02,,,,2021-07-05T03:37:37,true,1,,21,,RUE,DU BARRY,23340,GENTIOUX-PIGEROLLES,,,23090,,,,,,,,,,,,,,,,,,,2021-03-02,A,,,,,86.90D,NAFRev2,N,2.067424,45.780745,0.94,housenumber,21 Rue du Barry 23340 Gentioux-Pigerolles,23090_ma957r_00021,G,21 RUE DU BARRY,
381331149,00017,38133114900017,O,,,,,2019-11-14T14:00:24,true,1,,,,,,23340,GENTIOUX-PIGEROLLES,,,23090,,,,,,,,,,,,,,,,,,,1991-01-11,F,,,,,77.08,NAP,N,,,0,,,,,,
381664598,00012,38166459800012,O,1991-01-01,,,,2019-11-14T14:00:24,true,3,,,,,MOULIERAS,23340,GENTIOUX-PIGEROLLES,,,23090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.984059,45.766752,0.83,street,Les Moullieras 23340 Gentioux-Pigerolles,23090_3mtz6w,G,LES MOULLIERAS,
382353522,00032,38235352200032,O,2015-03-01,,,,2020-05-13T03:49:24,true,2,,,,,PALLIER,23340,GENTIOUX-PIGEROLLES,,,23090,,,,,,,,,,,,,,,,,,,2020-03-31,F,COMMANDERIE DE PALLIER,,,,01.49Z,NAFRev2,N,2.032707,45.791904,0.91,street,Moulin de Pallier 23340 Gentioux-Pigerolles,23090_r2tevk,G,MOULIN DE PALLIER,
383792454,00084,38379245400084,O,1993-07-01,21,2020,,2022-08-29T09:10:49,false,4,FOYER OCCUPAT MEDICALISE,,,,,23340,GENTIOUX-PIGEROLLES,,,23090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10C,NAFRev2,O,,,0,,,,,,
384301917,00017,38430191700017,O,1992-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,,23340,GENTIOUX-PIGEROLLES,,,23090,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
387473168,00012,38747316800012,O,1992-04-01,NN,,,2019-11-14T14:00:24,true,3,,,,,MAIRIE,23340,GENTIOUX-PIGEROLLES,,,23090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
387671373,00018,38767137300018,O,1988-08-22,NN,,,2019-11-14T14:00:24,true,4,,,,LD,LACHAUD,23340,GENTIOUX-PIGEROLLES,,,23090,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,1.931363,45.796343,0.92,street,Lachaud Couraud 23340 Gentioux-Pigerolles,23090_B237,G,LACHAUD COURAUD,
387671373,00026,38767137300026,O,1987-12-31,NN,,,2019-11-14T14:00:24,false,3,,,,,LACHAUD,23340,GENTIOUX-PIGEROLLES,,,23090,,,,,,,,,,,,,,,,,,,1988-08-22,F,,,,,55.2E,NAF1993,N,1.931363,45.796343,0.92,street,Lachaud Couraud 23340 Gentioux-Pigerolles,23090_B237,G,LACHAUD COURAUD,
387943475,00013,38794347500013,O,1992-07-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LE BOURG,23340,GENTIOUX-PIGEROLLES,,,23090,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.1A,NAFRev1,N,1.96811,45.794479,0.41,street,Le Peux du Tour 23340 Gentioux-Pigerolles,23090_B320,G,LE PEUX DU TOUR,
388380149,00012,38838014900012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,23340,GENTIOUX-PIGEROLLES,,,23090,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
388605032,00027,38860503200027,O,1992-04-14,01,2020,,2022-08-29T09:13:20,false,4,,,,,,23340,GENTIOUX-PIGEROLLES,,,23090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,,,0,,,,,,
388702268,00037,38870226800037,O,2021-12-10,,,,2023-01-09T11:01:26,true,1,,16,,,LACHAUD FAUVET,23340,GENTIOUX-PIGEROLLES,,,23090,,,,,,,,,,,,,,,,,,,2021-12-10,A,,,,,94.99Z,NAFRev2,O,1.929612,45.793224,0.94,housenumber,16 Lachaud Fauvet 23340 Gentioux-Pigerolles,23090_b240_00016,G,16 LACHAUD FAUVET,
392722989,00010,39272298900010,O,1993-04-30,NN,,,2019-11-14T14:00:24,true,3,,,,,MAIRIE,23340,GENTIOUX-PIGEROLLES,,,23090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
393976865,00021,39397686500021,O,2018-12-31,,,,2021-02-23T11:19:45,true,1,,10,,,SOULIERE,23340,GENTIOUX-PIGEROLLES,,,23090,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,02.10Z,NAFRev2,N,2.104097,45.751218,0.86,housenumber,10 Soulières 23340 Gentioux-Pigerolles,23090_hvt9ud_00010,G,10 SOULIERES,
394448161,00015,39444816100015,O,1994-04-07,NN,,9602AB,2019-11-14T14:00:24,true,3,,,,,SENOUEIX,23340,GENTIOUX-PIGEROLLES,,,23090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.99509,45.808628,0.94,street,Senoueix 23340 Gentioux-Pigerolles,23090_h5qj99,G,SENOUEIX,