siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
097070544,00040,09707054400040,O,1995-05-02,NN,,,2019-11-14T14:01:06,true,3,MAISON VIROLAN,,,LD,DUPRE,97180,SAINTE-ANNE,,,97128,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.4Z,NAFRev1,N,-61.390514,16.225758,0.95,street,Dupré 97180 Sainte-Anne,97128_ltga8e,G,DUPRE,
130011463,00382,13001146300382,O,2010-03-31,11,2018,,2021-01-11T12:04:50,false,2,,,,RUE,ABBE GREGOIRE,97180,SAINTE-ANNE,,,97128,,,,,,,,,,,,,,,,,,,2021-01-01,A,SERVICE DE GESTION COMPTABLE CA RIVIERA DU LEVANT,,,,84.11Z,NAFRev2,N,-61.383578,16.226549,0.95,street,Rue Abbé Grégoire 97180 Sainte-Anne,97128_0008,G,RUE ABBE GREGOIRE,
179711312,00118,17971131200118,O,2010-07-22,NN,,,2021-02-23T10:28:41,false,1,,,,,GENTILLY DOUVILLE,97180,SAINTE-ANNE,,,97128,,,,,,,,,,,,,,,,,,,2010-07-22,A,UNITE EDUCATIVE HEBERGEMENT COLLECTIF,,,,87.90A,NAFRev2,N,-61.374878,16.261561,0.57,street,Lotissement le Douville 97180 Sainte-Anne,97128_a057,G,LOTISSEMENT LE DOUVILLE,
179711312,00159,17971131200159,O,2010-02-25,12,2018,,2020-08-25T10:13:43,false,1,,,,,GENTILLY DOUVILLE,97180,SAINTE-ANNE,,,97128,,,,,,,,,,,,,,,,,,,2010-02-25,A,EPEI GUADELOUPE,,,,87.90A,NAFRev2,N,-61.374878,16.261561,0.57,street,Lotissement le Douville 97180 Sainte-Anne,97128_a057,G,LOTISSEMENT LE DOUVILLE,
179712112,00061,17971211200061,O,1983-12-01,NN,,,2019-11-14T14:01:06,false,3,,,,RUE,LETHIERE,97180,SAINTE-ANNE,,,97128,,,,,,,,,,,,,,,,,,,2006-08-02,F,TRESORERIE DE SAINTE-ANNE,,,,75.1A,NAFRev1,N,-61.382076,16.224892,0.95,street,Rue Léthière 97180 Sainte-Anne,97128_0192,G,RUE LETHIERE,
179712112,00293,17971211200293,O,2006-08-02,NN,,,2019-11-14T14:01:06,false,3,,,,RUE,ABBE GREGOIRE,97180,SAINTE-ANNE,,,97128,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE SAINTE-ANNE,,,,84.11Z,NAFRev2,N,-61.383578,16.226549,0.95,street,Rue Abbé Grégoire 97180 Sainte-Anne,97128_0008,G,RUE ABBE GREGOIRE,
179714316,00058,17971431600058,O,1982-12-21,NN,,,2019-11-14T14:01:06,false,3,,,,PL,SCHOELCHER,97180,SAINTE-ANNE,,,97128,,,,,,,,,,,,,,,,,,,2005-12-25,F,CIRC POINTE-A-PITRE SUD,,,,75.1C,NAFRev1,N,-61.385484,16.225103,0.82,street,Place Schoelcher 97180 Sainte-Anne,97128_0360,G,PLACE SCHOELCHER,
179716618,00055,17971661800055,O,1985-03-04,NN,,,2019-11-14T14:01:06,false,4,,,,,BOURG,97180,SAINTE-ANNE,,,97128,,,,,,,,,,,,,,,,,,,2009-10-21,F,DDE SUBDIVISION DE SAINTE-ANNE,,,,84.13Z,NAFRev2,N,-61.382818,16.223664,0.94,street,Le Bourg 97180 Sainte-Anne,97128_b2am0z,G,LE BOURG,
199710138,00017,19971013800017,O,1991-04-18,22,2018,,2020-08-25T10:14:33,true,4,,,,,POIRIER DE GISSAC,97180,SAINTE-ANNE,,,97128,,,,,,,,,,,,,,,,,,,2016-12-18,A,,,,,85.31Z,NAFRev2,O,-61.365372,16.24646,0.95,street,Poirier de Gissac 97180 Sainte-Anne,97128_b680,G,POIRIER DE GISSAC,
199710211,00012,19971021100012,O,1983-11-07,22,2018,,2020-08-25T10:14:33,true,4,,,,,BOURG,97180,SAINTE-ANNE,,,97128,,,,,,,,,,,,,,,,,,,2011-01-16,A,,,,,85.31Z,NAFRev2,O,-61.382818,16.223664,0.94,street,Le Bourg 97180 Sainte-Anne,97128_b2am0z,G,LE BOURG,
199716879,00010,19971687900010,O,1983-11-07,12,2018,,2020-08-25T10:14:33,true,4,,,,RUE,DE L'EGLISE,97180,SAINTE-ANNE,,BP 55,97128,,,,,,,,,,,,,,,,,,,2011-01-09,A,,,,,85.31Z,NAFRev2,O,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
200041507,00019,20004150700019,O,2014-01-01,,,,2019-11-14T14:01:06,false,2,,,,,,97180,SAINTE-ANNE,,,97128,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
219711280,00012,21971128000012,O,1983-11-07,32,2018,,2020-08-25T10:19:50,true,4,,,,PL,SCHOELCHER,97180,SAINTE-ANNE,,,97128,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-61.385484,16.225103,0.82,street,Place Schoelcher 97180 Sainte-Anne,97128_0360,G,PLACE SCHOELCHER,
219711280,00020,21971128000020,O,1983-12-21,03,2018,,2020-08-25T10:19:50,false,4,,,,,GRANDS FONDS,97180,SAINTE-ANNE,,,97128,,,,,,,,,,,,,,,,,,,2015-12-25,A,ECOLE MATERNELLE SAINT-PIERRE PHIRMIS,,,,85.10Z,NAFRev2,N,-61.421952,16.262479,0.95,street,Grands Fonds 97180 Sainte-Anne,97128_b424,G,GRANDS FONDS,
219711280,00038,21971128000038,O,1983-12-21,11,2018,,2020-08-25T10:19:50,false,4,,,,,DESHAUTEURS,97180,SAINTE-ANNE,,,97128,,,,,,,,,,,,,,,,,,,2015-12-25,A,ECOLE PRIMAIRE RAYMOND ET GISELE MATHURINE,,,,85.20Z,NAFRev2,N,-61.431651,16.250793,0.95,street,Deshauteurs 97180 Sainte-Anne,97128_d4fptk,G,DESHAUTEURS,
219711280,00046,21971128000046,O,1983-12-21,12,2018,,2020-08-25T10:19:50,false,4,,,,,DOUVILLE,97180,SAINTE-ANNE,,,97128,,,,,,,,,,,,,,,,,,,2015-12-25,A,ECOLE PRIMAIRE ALBERT LAZARE,,,,85.20Z,NAFRev2,N,-61.372265,16.252798,0.95,street,Douville 97180 Sainte-Anne,97128_tmu7io,G,DOUVILLE,
219711280,00053,21971128000053,O,1983-12-21,11,2018,,2020-08-25T10:19:50,false,4,,,,,DOUVILLE,97180,SAINTE-ANNE,,,97128,,,,,,,,,,,,,,,,,,,2015-12-25,A,ECOLE MATERNELLE COLETTE URBINO-CAMPRASSE,,,,85.10Z,NAFRev2,N,-61.372265,16.252798,0.95,street,Douville 97180 Sainte-Anne,97128_tmu7io,G,DOUVILLE,
219711280,00061,21971128000061,O,1983-12-21,NN,,,2019-11-14T14:01:06,false,4,,,,,DOUVILLE,97180,SAINTE-ANNE,,,97128,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOL PRIM GROUPE 2 ALBERT LAZA,,,,85.20Z,NAFRev2,N,-61.372265,16.252798,0.95,street,Douville 97180 Sainte-Anne,97128_tmu7io,G,DOUVILLE,
219711280,00079,21971128000079,O,1983-12-21,02,2018,,2020-08-25T10:19:50,false,4,,,,,BEL ETANG,97180,SAINTE-ANNE,,,97128,,,,,,,,,,,,,,,,,,,2015-12-25,A,ECOLE MATERNELLE RIGOBERT ANZALA,,,,85.10Z,NAFRev2,N,-61.36461,16.245805,0.95,street,Bel Étang 97180 Sainte-Anne,97128_b056,G,BEL ETANG,
219711280,00087,21971128000087,O,1983-12-21,03,2018,,2020-08-25T10:19:50,false,4,,,,,GRANDS FONDS,97180,SAINTE-ANNE,,,97128,,,,,,,,,,,,,,,,,,,2015-12-25,A,ECOLE PRIMAIRE VICTOR VALIER,,,,85.20Z,NAFRev2,N,-61.421952,16.262479,0.95,street,Grands Fonds 97180 Sainte-Anne,97128_b424,G,GRANDS FONDS,
219711280,00095,21971128000095,O,1983-12-21,12,2018,,2020-08-25T10:19:50,false,4,,,,RUE,VICTOR HUGO,97180,SAINTE-ANNE,,,97128,,,,,,,,,,,,,,,,,,,2015-12-25,A,ECOLE PRIMAIRE GINETTE MARAGNES,,,,85.20Z,NAFRev2,N,-61.384422,16.224967,0.95,street,Rue Victor Hugo 97180 Sainte-Anne,97128_0392,G,RUE VICTOR HUGO,
219711280,00103,21971128000103,O,1983-12-21,NN,,,2019-11-14T14:01:06,false,4,,,,,MANDEL,97180,SAINTE-ANNE,,,97128,,,,,,,,,,,,,,,,,,,2015-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.5932356,44.8419252,0.88,poi.park,Jardin Georges Mandel (Parc) Bordeaux,https://osm.org/way/190450908,G,,
219711280,00111,21971128000111,O,1983-12-21,02,2018,,2020-08-25T10:19:50,false,4,,,,,MAUDETTE,97180,SAINTE-ANNE,,,97128,,,,,,,,,,,,,,,,,,,2015-12-25,A,ECOLE MATERNELLE EMMANUEL VILUS,,,,85.10Z,NAFRev2,N,-61.427175,16.23407,0.95,street,Maudette 97180 Sainte-Anne,97128_7beyvm,G,MAUDETTE,
219711280,00129,21971128000129,O,1983-12-21,11,2018,,2020-08-25T10:19:50,false,4,,,,,CHATEAUBRUN,97180,SAINTE-ANNE,,,97128,,,,,,,,,,,,,,,,,,,2015-12-25,A,ECOLE PRIMAIRE RICHARD PIERROT,,,,85.20Z,NAFRev2,N,-61.356016,16.254821,0.95,street,Châteaubrun 97180 Sainte-Anne,97128_gr28x6,G,CHATEAUBRUN,
219711280,00137,21971128000137,O,1983-12-21,02,2018,,2020-08-25T10:19:50,false,4,,,,,SAINT-PROTAIS,97180,SAINTE-ANNE,,,97128,,,,,,,,,,,,,,,,,,,2015-12-25,A,ECOLE PRIMAIRE FLORENT DONNAT,,,,85.20Z,NAFRev2,N,-61.409711,16.282071,0.95,street,Saint Protais 97180 Sainte-Anne,97128_b744,G,SAINT PROTAIS,
219711280,00145,21971128000145,O,1983-12-21,03,2018,,2020-08-25T10:19:50,false,4,,,,,RICHEPLAINE,97180,SAINTE-ANNE,,,97128,,,,,,,,,,,,,,,,,,,2015-12-25,A,ECOLE MATERNELLE GONTRAN JHIGAI,,,,85.10Z,NAFRev2,N,-61.343048,16.276386,0.95,street,Richeplaine 97180 Sainte-Anne,97128_k40vny,G,RICHEPLAINE,
219711280,00152,21971128000152,O,1983-12-21,NN,,,2019-11-14T14:01:06,false,4,,,,RUE,DU STADE,97180,SAINTE-ANNE,,,97128,,,,,,,,,,,,,,,,,,,2016-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-61.380174,16.22652,0.95,locality,Rue du Stade 97180 Sainte-Anne,97128_0376,G,RUE DU STADE,
219711280,00160,21971128000160,O,1983-12-21,12,2018,,2020-08-25T10:19:50,false,4,,,,RUE,VICTOR HUGO,97180,SAINTE-ANNE,,,97128,,,,,,,,,,,,,,,,,,,2015-12-25,A,ECOLE PRIMAIRE LUCIE CALENDRIER,,,,85.20Z,NAFRev2,N,-61.384422,16.224967,0.95,street,Rue Victor Hugo 97180 Sainte-Anne,97128_0392,G,RUE VICTOR HUGO,
219711280,00178,21971128000178,O,1983-12-21,22,2018,,2020-08-25T10:19:50,false,4,,,,,VALETTE,97180,SAINTE-ANNE,,,97128,,,,,,,,,,,,,,,,,,,2015-12-25,A,ECOLE MATERNELLE MARCELLE BORIFAX,,,,85.10Z,NAFRev2,N,-61.381387,16.230856,0.95,street,Valette 97180 Sainte-Anne,97128_agv4ra,G,VALETTE,
219711280,00186,21971128000186,O,1987-09-01,02,2018,,2020-08-25T10:19:50,false,1,,,,,DESHAUTEURS,97180,SAINTE-ANNE,,,97128,,,,,,,,,,,,,,,,,,,1987-09-01,A,ECOLE MATERNELLE SATURNIN PALMIER,,,,85.10Z,NAFRev2,N,-61.431651,16.250793,0.95,street,Deshauteurs 97180 Sainte-Anne,97128_d4fptk,G,DESHAUTEURS,
219711280,00194,21971128000194,O,2010-09-01,,,,2019-11-14T14:01:06,false,1,,,,,FFRENCH,97180,SAINTE-ANNE,,,97128,,,,,,,,,,,,,,,,,,,2010-09-01,A,ECOLE MATERNELLE GEORGES TROUPE,,,,85.10Z,NAFRev2,N,-61.368101,16.236295,0.95,street,Ffrench 97180 Sainte-Anne,97128_p2ovhm,G,FFRENCH,
219711280,00202,21971128000202,O,2015-12-25,12,2018,,2020-08-25T10:19:50,false,1,,,,,IMMEUBLE DU SOLARIUM,97180,SAINTE-ANNE,,,97128,,,,,,,,,,,,,,,,,,,2015-12-25,A,POLICE MUNICIPALE,,,,84.24Z,NAFRev2,N,,,0,,,,,,
219711280,00210,21971128000210,O,2015-12-25,21,2018,,2020-08-25T10:19:50,false,1,,,,,LES GALBAS,97180,SAINTE-ANNE,,,97128,,,,,,,,,,,,,,,,,,,2015-12-25,A,SERVICES TECHNIQUES,,,,81.10Z,NAFRev2,N,-61.393667,16.223704,0.64,street,Galbas 97180 Sainte-Anne,97128_lxs00z,G,GALBAS,
219711280,00228,21971128000228,O,2015-12-25,11,2018,,2020-08-25T10:19:50,false,1,,,,BD,HEGESSIPPE IBENE,97180,SAINTE-ANNE,,,97128,,,,,,,,,,,,,,,,,,,2015-12-25,A,CENTRE CULTUREL,,,,85.52Z,NAFRev2,N,-61.38814,16.223808,0.72,street,Avenue Hegesippe Ibene 97180 Sainte-Anne,97128_c4nazx,G,AVENUE HEGESIPPE IBENE,
219711280,00236,21971128000236,O,2015-12-25,02,2018,,2020-08-25T10:19:50,false,1,,,,RUE,LETHIERE,97180,SAINTE-ANNE,,,97128,,,,,,,,,,,,,,,,,,,2015-12-25,A,BUREAU INFORMATION JEUNESSE,,,,84.12Z,NAFRev2,N,-61.382076,16.224892,0.95,street,Rue Léthière 97180 Sainte-Anne,97128_0192,G,RUE LETHIERE,
219711280,00244,21971128000244,O,2015-12-25,11,2018,,2020-08-25T10:19:50,false,1,,,,,PAUL LACAVE,97180,SAINTE-ANNE,,,97128,,,,,,,,,,,,,,,,,,,2015-12-25,A,DIRECTION DE L'EDUCATION DE L'INSERT DE LA VIE ASS,,,,84.12Z,NAFRev2,N,1.2616105,43.3967645,0.74,poi.place_of_worship,Église Saint-Pierre et Saint-Paul (Lieu de culte) Lavernose-Lacasse,https://osm.org/way/250971814,G,,
219711280,00251,21971128000251,O,2015-12-25,02,2018,,2020-08-25T10:19:50,false,1,,,,,PLAGE DE SAINTE ANNE,97180,SAINTE-ANNE,,,97128,,,,,,,,,,,,,,,,,,,2015-12-25,A,POSTE SECOURS,,,,84.25Z,NAFRev2,N,-61.382925,16.222776,0.93,street,Ruelle de la Plage 97180 Sainte-Anne,97128_0297,G,RUELLE DE LA PLAGE,
229710017,00091,22971001700091,O,1984-12-20,NN,,,2019-11-14T14:01:06,false,3,,,,BD,GEORGE MANDEL,97180,SAINTE-ANNE,,,97128,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISPENSAIRE STE-ANNE,,,,86.21Z,NAFRev2,N,-61.386127,16.224659,0.37,street,Rue Georges Galtier 97180 Sainte-Anne,97128_cxukez,G,RUE GEORGES GALTIER,
269710281,00016,26971028100016,O,1983-09-14,NN,,,2019-11-14T14:01:06,true,4,MAIRIE,,,PL,SCHOELCHER,97180,SAINTE-ANNE,,,97128,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-61.385484,16.225103,0.82,street,Place Schoelcher 97180 Sainte-Anne,97128_0360,G,PLACE SCHOELCHER,
269710562,00019,26971056200019,O,1984-07-02,NN,,,2019-11-14T14:01:06,true,4,MAIRIE,,,PL,SCHOELCHER,97180,SAINTE-ANNE,,,97128,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,-61.385484,16.225103,0.82,street,Place Schoelcher 97180 Sainte-Anne,97128_0360,G,PLACE SCHOELCHER,
300319589,00044,30031958900044,O,2008-11-20,,,,2019-11-14T14:01:06,true,2,LES HAUTS DE MONTMAIN,25,,RTE,DES LOTS MONTMAIN,97180,SAINTE-ANNE,,,97128,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,96.02B,NAFRev2,N,-61.380149,16.235792,0.88,housenumber,25 Route des Lots Montmain 97180 Sainte-Anne,97128_0242_00025,G,25 ROUTE DES LOTS MONTMAIN,
301192803,00411,30119280300411,O,2000-01-01,NN,,,2019-11-14T14:01:06,false,4,VILLA  MANDINE,,,HAM,SECTION CHATEAUBRUN,97180,SAINTE-ANNE,,,97128,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,36.00Z,NAFRev2,O,-61.356016,16.254821,0.63,street,Châteaubrun 97180 Sainte-Anne,97128_gr28x6,G,CHATEAUBRUN,
303090906,00031,30309090600031,O,1996-04-01,NN,,,2019-11-14T14:01:06,true,3,CZ M. ALEXANDRE FELIX,,,RUE,LETHIERE,97180,SAINTE-ANNE,,,97128,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,60.2E,NAFRev1,N,-61.382076,16.224892,0.95,street,Rue Léthière 97180 Sainte-Anne,97128_0192,G,RUE LETHIERE,
303092639,00036,30309263900036,O,1987-12-31,NN,,,2019-11-14T14:01:06,true,4,,,,,MASLAS,97180,SAINTE-ANNE,,,97128,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,-61.441024,16.267162,0.67,street,Masselas 97180 Sainte-Anne,97128_x4r66e,G,MASSELAS,
303093157,00020,30309315700020,O,1983-11-01,NN,,,2019-11-14T14:01:06,false,4,,,,BD,GEORGES MANDEL,97180,SAINTE-ANNE,,,97128,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2C,NAFRev1,N,-0.5932356,44.8419252,0.75,poi.park,Jardin Georges Mandel (Parc) Bordeaux,https://osm.org/way/190450908,G,,
303093157,00038,30309315700038,O,1987-12-31,NN,,,2019-11-14T14:01:06,false,3,,,,BD,GEORGES MANDEL,97180,SAINTE-ANNE,,,97128,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-0.5932356,44.8419252,0.75,poi.park,Jardin Georges Mandel (Parc) Bordeaux,https://osm.org/way/190450908,G,,
303096028,00020,30309602800020,O,1993-03-01,,,,2019-11-14T14:01:06,true,5,,,,LD,DUPRE,97180,SAINTE-ANNE,,,97128,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,41.20B,NAFRev2,N,-61.390514,16.225758,0.95,street,Dupré 97180 Sainte-Anne,97128_ltga8e,G,DUPRE,
303098560,00020,30309856000020,O,,NN,,,2019-11-14T14:01:06,true,1,,,,BD,GEORGES MANDEL,97180,SAINTE-ANNE,,,97128,,,,,,,,,,,,,,,,,,,1994-02-27,F,,,,,52.3A,NAF1993,O,-0.5932356,44.8419252,0.75,poi.park,Jardin Georges Mandel (Parc) Bordeaux,https://osm.org/way/190450908,G,,
303104285,00125,30310428500125,O,2002-02-01,NN,,,2019-11-14T14:01:06,false,5,24-25,24,,LOT,BELLE MARE GISSAC,97180,SAINTE-ANNE,,,97128,,,,,,,,,,,,,,,,,,,2010-11-30,F,AZUREL,,,,47.52A,NAFRev2,O,-61.367101,16.244467,0.59,locality,Allee N01 du Lot Belle Mare 97180 Sainte-Anne,97128_0067,G,ALLEE N01 DU LOT BELLE MARE,
303112775,00034,30311277500034,O,1978-01-01,NN,,,2019-11-14T14:01:06,true,4,,,,LOT,SEO,97180,SAINTE-ANNE,,,97128,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,49.41B,NAFRev2,N,-61.329569,16.244627,0.92,locality,Allee N02 du Lot Seo 97180 Sainte-Anne,97128_0364,G,ALLEE N02 DU LOT SEO,
303114433,00020,30311443300020,O,1987-12-31,NN,,,2019-11-14T14:01:06,true,1,,,,,BEL ETANG,97180,SAINTE-ANNE,,,97128,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,01.3Z,NAF1993,N,-61.36461,16.245805,0.95,street,Bel Étang 97180 Sainte-Anne,97128_b056,G,BEL ETANG,
303116016,00021,30311601600021,O,,NN,,,2019-11-14T14:01:06,true,1,,,,RUE,DANDIN,97180,SAINTE-ANNE,,,97128,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-61.38284,16.225418,0.95,street,Rue Dandin 97180 Sainte-Anne,97128_0080,G,RUE DANDIN,
303120992,00076,30312099200076,O,2003-06-16,NN,,,2019-11-14T14:01:06,false,3,IMMEUBLE PALMIER,,,BD,GEORGES MANDEL,97180,SAINTE-ANNE,,,97128,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.52A,NAFRev2,O,-0.5932356,44.8419252,0.75,poi.park,Jardin Georges Mandel (Parc) Bordeaux,https://osm.org/way/190450908,G,,
303120992,00159,30312099200159,O,2003-03-10,,,,2019-11-14T14:01:06,false,1,,,,BD,HEGESIPPE IBENE,97180,SAINTE-ANNE,,,97128,,,,,,,,,,,,,,,,,,,2003-03-10,A,,,,,47.52A,NAFRev2,O,-61.38814,16.223808,0.8,street,Avenue Hegesippe Ibene 97180 Sainte-Anne,97128_c4nazx,G,AVENUE HEGESIPPE IBENE,
303121297,00103,30312129700103,O,2001-03-01,03,2018,,2020-08-25T10:22:29,false,5,,,,LD,GISSAC,97180,SAINTE-ANNE,,,97128,,,,,,,,RUE,FRANCOIS FRESNEAU,97122,BAIE-MAHAULT,,,97103,,,,,2013-01-20,A,,,,,46.73A,NAFRev2,O,-61.365278,16.24624,0.95,street,Gissac 97180 Sainte-Anne,97128_7a0lt2,G,GISSAC,
303122808,00023,30312280800023,O,,,,,2019-11-14T14:01:06,true,1,,,,CHE,DE LA PLAGE,97180,SAINTE-ANNE,,,97128,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,67.09,NAP,N,-61.382693,16.222937,0.84,street,Chemin de la Plage 97180 Sainte-Anne,97128_0298,G,CHEMIN DE LA PLAGE,
303123079,00020,30312307900020,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,SECTION BURAT,97180,SAINTE-ANNE,,,97128,,,,,,,,,,,,,,,,,,,1997-05-26,F,,,,,52.1J,NAF1993,O,-61.376717,16.260655,0.56,street,Section Douville 97180 Sainte-Anne,97128_4ii0xg,G,SECTION DOUVILLE,
303123756,00031,30312375600031,O,2002-07-01,NN,,,2019-11-14T14:01:06,true,3,,,,HAM,EUCHER,97180,SAINTE-ANNE,,BP 39,97128,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,80.4D,NAFRev1,N,-61.419007,16.242692,0.95,street,Eucher 97180 Sainte-Anne,97128_p9g2jd,G,EUCHER,
303124408,00038,30312440800038,O,1987-12-31,NN,,,2019-11-14T14:01:06,false,4,,,,,POIRIER,97180,SAINTE-ANNE,,,97128,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.2A,NAF1993,N,-61.369646,16.24614,0.95,street,Poirier 97180 Sainte-Anne,97128_b8h185,G,POIRIER,
303131908,00046,30313190800046,O,1990-01-08,,,,2019-11-14T14:01:06,false,3,ANGLE,,,RUE,LETHIERE ET MARTIAL,97180,SAINTE-ANNE,,,97128,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAZAR SAINTANNAIS,,,,47.71Z,NAFRev2,N,-61.382076,16.224892,0.58,street,Rue Léthière 97180 Sainte-Anne,97128_0192,G,RUE LETHIERE,
303133656,00015,30313365600015,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,BOURG PL SCHOELCHER,97180,SAINTE-ANNE,,,97128,,,,,,,,,,,,,,,,,,,1995-10-05,F,,,,,64.11,NAP,N,-61.385484,16.225103,0.59,street,Place Schoelcher 97180 Sainte-Anne,97128_0360,G,PLACE SCHOELCHER,
303133664,00019,30313366400019,O,1974-01-01,NN,,,2019-11-14T14:01:06,true,3,,,,,DOUVILLE LD CALVAIRE,97180,SAINTE-ANNE,,,97128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-61.389698,16.262154,0.49,street,Calvaire 97180 Sainte-Anne,97128_jl3l62,G,CALVAIRE,
303133672,00012,30313367200012,O,,,,,2019-11-14T14:01:06,true,1,,,,RUE,LETHIERE,97180,SAINTE-ANNE,,,97128,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-61.382076,16.224892,0.95,street,Rue Léthière 97180 Sainte-Anne,97128_0192,G,RUE LETHIERE,
303133680,00015,30313368000015,O,,,,,2019-11-14T14:01:06,true,1,,,,,BOURG,97180,SAINTE-ANNE,,,97128,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,,,N,-61.382818,16.223664,0.94,street,Le Bourg 97180 Sainte-Anne,97128_b2am0z,G,LE BOURG,
303133706,00026,30313370600026,O,1979-07-01,NN,,,2019-11-14T14:01:06,false,4,,,,BD,GEORGES MANDEL,97180,SAINTE-ANNE,,,97128,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,80.4A,NAF1993,O,-0.5932356,44.8419252,0.75,poi.park,Jardin Georges Mandel (Parc) Bordeaux,https://osm.org/way/190450908,G,,
303133706,00067,30313370600067,O,1999-07-01,,,,2019-11-14T14:01:06,true,4,,,,RUE,LETHIERE,97180,SAINTE-ANNE,,,97128,,,,,,,,,,,,,,,,,,,2014-03-26,F,,,,,85.53Z,NAFRev2,O,-61.382076,16.224892,0.95,street,Rue Léthière 97180 Sainte-Anne,97128_0192,G,RUE LETHIERE,
303133714,00012,30313371400012,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,CALVAIRE,97180,SAINTE-ANNE,,,97128,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-61.389698,16.262154,0.95,street,Calvaire 97180 Sainte-Anne,97128_jl3l62,G,CALVAIRE,
303133722,00015,30313372200015,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,SEC EUCHER,97180,SAINTE-ANNE,,,97128,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-61.419007,16.242692,0.64,street,Eucher 97180 Sainte-Anne,97128_p9g2jd,G,EUCHER,
303133748,00044,30313374800044,O,1987-12-31,NN,,,2019-11-14T14:01:06,false,3,,,,,CHATEAUBRUN,97180,SAINTE-ANNE,,,97128,,,,,,,,,,,,,,,,,,,2004-10-06,F,,,,,01.3Z,NAFRev1,N,-61.356016,16.254821,0.95,street,Châteaubrun 97180 Sainte-Anne,97128_gr28x6,G,CHATEAUBRUN,
303133748,00051,30313374800051,O,1996-11-01,NN,,,2019-11-14T14:01:06,true,3,,,,BD,MANDEL,97180,SAINTE-ANNE,,,97128,,,,,,,,,,,,,,,,,,,2004-10-06,F,,,,,52.4W,NAFRev1,N,-61.384888,16.22545,0.3,street,Résidence Alamanda 97180 Sainte-Anne,97128_a010,G,RESIDENCE ALAMANDA,
303133748,00069,30313374800069,O,2003-07-22,,,,2019-11-14T14:01:06,false,3,,,,,SEC CHATEAUBRUN,97180,SAINTE-ANNE,,,97128,,,,,,,,,,,,,,,,,,,2003-12-31,F,ETABLISSEMENT LOUISON,,,,51.2A,NAFRev1,N,-61.356016,16.254821,0.75,street,Châteaubrun 97180 Sainte-Anne,97128_gr28x6,G,CHATEAUBRUN,
303133755,00015,30313375500015,O,,,,,2019-11-14T14:01:06,true,1,,,,,CHATEAU BRUN,97180,SAINTE-ANNE,,,97128,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-61.365901,16.25179,0.72,locality,Route de Chateaubrun Douville 97180 Sainte-Anne,97128_0053,G,ROUTE DE CHATEAUBRUN DOUVILLE,
303133763,00019,30313376300019,O,,,,,2019-11-14T14:01:06,true,1,,,,RUE,LETHIERE,97180,SAINTE-ANNE,,,97128,,,,,,,,,,,,,,,,,,,1991-10-20,F,,,,,67.04,NAP,N,-61.382076,16.224892,0.95,street,Rue Léthière 97180 Sainte-Anne,97128_0192,G,RUE LETHIERE,
303133771,00012,30313377100012,O,,,,,2019-11-14T14:01:06,true,1,,,,LD,POIRIER,97180,SAINTE-ANNE,,,97128,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-61.369646,16.24614,0.95,street,Poirier 97180 Sainte-Anne,97128_b8h185,G,POIRIER,
303133789,00030,30313378900030,O,1987-12-31,NN,,,2019-11-14T14:01:06,false,2,,,,,L'HENRIETTE,97180,SAINTE-ANNE,,,97128,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-61.368484,16.28566,0.95,street,L'Henriette 97180 Sainte-Anne,97128_fy8wti,G,L HENRIETTE,
303133797,00017,30313379700017,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,CALVAIRE,97180,SAINTE-ANNE,,,97128,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-61.389698,16.262154,0.95,street,Calvaire 97180 Sainte-Anne,97128_jl3l62,G,CALVAIRE,
303133805,00018,30313380500018,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,DESHAUTEURS,97180,SAINTE-ANNE,,,97128,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-61.431651,16.250793,0.95,street,Deshauteurs 97180 Sainte-Anne,97128_d4fptk,G,DESHAUTEURS,
303133813,00012,30313381300012,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,DOUVILLE,97180,SAINTE-ANNE,,,97128,,,,,,,,,,,,,,,,,,,1997-09-17,F,,,,,60.2B,NAF1993,O,-61.372265,16.252798,0.95,street,Douville 97180 Sainte-Anne,97128_tmu7io,G,DOUVILLE,
303133821,00015,30313382100015,O,1974-01-01,NN,,,2019-11-14T14:01:06,true,3,NPAI 95,,,RUE,LETHIERE,97180,SAINTE-ANNE,,,97128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-61.382076,16.224892,0.95,street,Rue Léthière 97180 Sainte-Anne,97128_0192,G,RUE LETHIERE,
303133839,00017,30313383900017,O,,,,,2019-11-14T14:01:06,true,1,,,,LD,DUPRE,97180,SAINTE-ANNE,,,97128,,,,,,,,,,,,,,,,,,,1992-09-11,F,,,,,55.4B,NAF1993,N,-61.390514,16.225758,0.95,street,Dupré 97180 Sainte-Anne,97128_ltga8e,G,DUPRE,
303133854,00016,30313385400016,O,,,,,2019-11-14T14:01:06,true,1,,,,LD,POIRIER,97180,SAINTE-ANNE,,,97128,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-61.369646,16.24614,0.95,street,Poirier 97180 Sainte-Anne,97128_b8h185,G,POIRIER,