siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
334033891,00022,33403389100022,O,,,,,2024-03-22T15:40:57,true,1,,63,,,,RUE,DU 11NOVEMBRE,28220,SAINT HILAIRE SUR YERRE,,,28340,,,,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,49.05,NAP,N,1.257763,48.029679,0.69,street,Rue du Vivier (Saint-Hilaire-sur-Yerre) 28220 Cloyes-les-Trois-Rivières,28103_0454,G,RUE DU VIVIER,SAINT HILAIRE SUR YERRE
341256519,00016,34125651900016,O,1987-05-01,,,,2024-03-22T15:40:57,true,1,,,,,,,RECULAY,28220,SAINT HILAIRE SUR YERRE,,,28340,,,,,,,,,,,,,,,,,,,,,,2001-12-04,F,,,,,01.1A,NAF1993,N,1.222765,48.035918,0.32,street,Lieu Dit Reculay 28220 Cloyes-les-Trois-Rivières,28103_h7xg29,G,LIEU DIT RECULAY,
343139945,00038,34313994500038,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,MERSANTE,28220,SAINT HILAIRE SUR YERRE,,,28340,,,,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,65.01,NAP,N,1.259585,48.029471,0.72,street,Rue des 4 Vents (Saint-Hilaire-sur-Yerre) 28220 Cloyes-les-Trois-Rivières,28103_0452,G,RUE DES 4 VENTS,SAINT HILAIRE SUR YERRE
415107051,00013,41510705100013,O,1998-01-15,,,,2024-03-22T15:40:57,true,1,,5,,,,RUE,DES AUBEPINES MERSANTES,28220,SAINT HILAIRE SUR YERRE,,,28340,,,,,,,,,,,,,,,,,,,,,,1998-10-08,F,,,,,74.1G,NAF1993,N,1.187694,48.027211,0.46,housenumber,5 Rue des Aubepines 28220 Cloyes-les-Trois-Rivières,28103_0458_00005,G,5 RUE DES AUBEPINES,
440360444,00010,44036044400010,O,2001-12-05,,,,2024-03-22T15:40:57,true,1,,,,,,,RECULAY,28220,SAINT HILAIRE SUR YERRE,,,28340,,,,,,,,,,,,,,,,,,,,,,2001-12-05,F,,,,,01.2G,NAF1993,N,1.222765,48.035918,0.32,street,Lieu Dit Reculay 28220 Cloyes-les-Trois-Rivières,28103_h7xg29,G,LIEU DIT RECULAY,
775152812,00019,77515281200019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,28220,SAINT HILAIRE SUR YERRE,,,28340,,,,,,,,,,,,,,,,,,,,,,1991-03-28,F,,,,,55.73,NAP,N,,,0,,,,,,
775152820,00012,77515282000012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,28220,SAINT HILAIRE SUR YERRE,,,28340,,,,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.73,NAP,N,,,0,,,,,,
775152838,00014,77515283800014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,28220,SAINT HILAIRE SUR YERRE,,,28340,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
775575947,00012,77557594700012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,MONTAUBAN,28220,SAINT HILAIRE SUR YERRE,,,28340,,,,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.16,NAP,N,1.209848,48.034551,0.34,street,Lieu Dit Montauban 28220 Cloyes-les-Trois-Rivières,28103_8142qz,G,LIEU DIT MONTAUBAN,
778139857,00040,77813985700040,O,,,,,2024-04-25T09:37:23,true,1,,29,,,,RUE,DU 11 NOVEMBRE,28220,SAINT HILAIRE SUR YERRE,,,28340,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.04,NAP,N,1.258331,48.031631,0.73,housenumber,29 Rue du Vivier (Saint-Hilaire-sur-Yerre) 28220 Cloyes-les-Trois-Rivières,28103_0454_00029,G,29 RUE DU VIVIER,SAINT HILAIRE SUR YERRE
806311866,00016,80631186600016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,28220,SAINT HILAIRE SUR YERRE,,,28340,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
806910642,00024,80691064200024,O,1965-09-01,,,,2024-03-22T15:40:57,true,1,,,,,,,,28220,SAINT HILAIRE SUR YERRE,,,28340,,,,,,,,,,,,,,,,,,,,,,2002-11-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
807010822,00011,80701082200011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,28220,SAINT HILAIRE SUR YERRE,,,28340,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
807011168,00018,80701116800018,O,,,,,2024-04-25T09:36:00,true,1,,,,,,PL,DE L EGLISE,28220,SAINT HILAIRE SUR YERRE,,,28340,,,,,,,,,,,,,,,,,,,,,,1989-06-03,F,,,,,67.07,NAP,N,1.187568,48.026315,0.65,street,Rue de Bel Air (Saint-Hilaire-sur-Yerre) 28220 Cloyes-les-Trois-Rivières,28103_8yzdv0,G,RUE DE BEL AIR,SAINT HILAIRE SUR YERRE
