siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215800566,00014,21580056600014,O,1983-03-01,02,2018,,2020-08-25T10:17:57,true,4,,24,,RUE,DE LA MAIRIE,58400,CHAMPVOUX,,,58056,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.081432,47.155697,0.93,housenumber,24 Rue de la Mairie 58400 Champvoux,58056_0070_00024,G,24 RUE DE LA MAIRIE,
215800566,00022,21580056600022,O,1983-12-21,01,2018,,2020-08-25T10:17:57,false,3,,,,,,58400,CHAMPVOUX,,,58056,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
255800153,00025,25580015300025,O,2009-02-23,01,2018,,2020-08-25T10:20:30,true,2,MAIRIE,24,,RUE,DE LA MAIRIE,58400,CHAMPVOUX,,,58056,,,,,,,,,,,,,,,,,,,2016-01-24,A,,,,,84.12Z,NAFRev2,O,3.081432,47.155697,0.93,housenumber,24 Rue de la Mairie 58400 Champvoux,58056_0070_00024,G,24 RUE DE LA MAIRIE,
265800565,00011,26580056500011,O,1983-03-01,NN,,,2017-08-06T14:14:04,true,5,MAIRIE,24,,RUE,DE LA MAIRIE,58400,CHAMPVOUX,,,58056,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,3.081432,47.155697,0.93,housenumber,24 Rue de la Mairie 58400 Champvoux,58056_0070_00024,G,24 RUE DE LA MAIRIE,
265803205,00011,26580320500011,O,,NN,,,,true,1,,,,,MAIRIE,58400,CHAMPVOUX,,,58056,,,,,,,,,,,,,,,,,,,1988-07-15,F,,,,,95.11,NAP,N,3.085845,47.155202,0.9,street,Rue de la Mairie 58400 Champvoux,58056_0070,G,RUE DE LA MAIRIE,
307398388,00016,30739838800016,O,,NN,,,,true,1,,,,,LE GRAND SOURY,58400,CHAMPVOUX,,,58056,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4C,NAF1993,N,3.073882,47.151387,0.38,street,Impasse du Petit Soury 58400 Champvoux,58056_0086,G,IMPASSE DU PETIT SOURY,
316337229,00017,31633722900017,O,1979-01-01,NN,,3109AZ,2017-06-11T03:22:14,true,4,,,,LD,SOURY,58400,CHAMPVOUX,,,58056,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,95.24Z,NAFRev2,N,3.073882,47.151387,0.9,street,Impasse du Petit Soury 58400 Champvoux,58056_0086,G,IMPASSE DU PETIT SOURY,
320165087,00018,32016508700018,O,,NN,,,,true,1,,,,,LE GRAND SOURY,58400,CHAMPVOUX,,,58056,,,,,,,,,,,,,,,,,,,1994-01-05,F,,,,,45.3E,NAF1993,N,3.073882,47.151387,0.38,street,Impasse du Petit Soury 58400 Champvoux,58056_0086,G,IMPASSE DU PETIT SOURY,
322855453,00013,32285545300013,O,,NN,,,,true,1,,,,,LE GRAND SOURY,58400,CHAMPVOUX,,,58056,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.073882,47.151387,0.38,street,Impasse du Petit Soury 58400 Champvoux,58056_0086,G,IMPASSE DU PETIT SOURY,
326345709,00017,32634570900017,O,1983-01-21,NN,,,2012-03-08T18:09:58,true,3,,,,,LE PETIT SOURY,58400,CHAMPVOUX,,,58056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.073882,47.151387,0.74,street,Impasse du Petit Soury 58400 Champvoux,58056_0086,G,IMPASSE DU PETIT SOURY,
326924065,00013,32692406500013,O,,NN,,,,true,1,,,,,LE BOURG,58400,CHAMPVOUX,,,58056,,,,,,,,,,,,,,,,,,,1995-10-04,F,,,,,45.4J,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
327368783,00020,32736878300020,O,2014-05-15,,,,2015-01-06T08:39:29,true,2,,3,,IMP,DE L EGLISE,58400,CHAMPVOUX,,,58056,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,86.90A,NAFRev2,N,3.077242,47.134492,0.83,housenumber,3 Impasse de l'Eglise 58400 Champvoux,58056_0045_00003,G,3 IMPASSE DE L EGLISE,
330171604,00011,33017160400011,O,,NN,,,,true,1,,,,,BEL AIR 3,58400,CHAMPVOUX,,,58056,,,,,,,,,,,,,,,,,,,1991-04-03,F,,,,,55.73,NAP,N,3.067197,47.148596,0.73,street,Impasse de Bel Air 58400 Champvoux,58056_0020,G,IMPASSE DE BEL AIR,
330663725,00035,33066372500035,O,,,,,,true,1,,,,,LOTISSEMENT LE GRAND SOURY,58400,CHAMPVOUX,,,58056,,,,,,,,,,,,,,,,,,,1990-02-21,F,,,,,55.60,NAP,N,,,0,,,,,,
331105965,00015,33110596500015,O,1984-11-08,NN,,,,true,4,,,,,,58400,CHAMPVOUX,,,58056,,,,,,,,,,,,,,,,,,,1999-03-17,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
339753618,00026,33975361800026,O,,NN,,,,true,1,,,,,LE GRAND SOURY,58400,CHAMPVOUX,,,58056,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,85.1J,NAF1993,N,3.073882,47.151387,0.38,street,Impasse du Petit Soury 58400 Champvoux,58056_0086,G,IMPASSE DU PETIT SOURY,
341241123,00015,34124112300015,O,,NN,,,,true,1,,,,,LE GRAND CHAMP,58400,CHAMPVOUX,,,58056,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,5.9572825,44.135369,0.9,poi.community_centre,Le Grand Champ (Salle des fêtes) Peipin,https://osm.org/way/153726624,G,,
343559209,00014,34355920900014,O,1988-01-22,NN,,,2014-07-08T00:48:18,false,4,,,,,LE MOULIN DES COQUES,58400,CHAMPVOUX,,,58056,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,02.20Z,NAFRev2,N,3.081196,47.153022,0.55,street,Chemin des Moulins 58400 Champvoux,58056_0075,G,CHEMIN DES MOULINS,
343559209,00022,34355920900022,O,2008-03-01,,,,2021-02-23T10:58:47,true,1,,,,,LE MOULIN DES COQUES,58400,CHAMPVOUX,,,58056,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.11Z,NAFRev2,N,3.081196,47.153022,0.55,street,Chemin des Moulins 58400 Champvoux,58056_0075,G,CHEMIN DES MOULINS,
349827147,00019,34982714700019,O,1989-01-01,NN,,,,true,4,,,,,LE GRAND SOURY,58400,CHAMPVOUX,,,58056,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2L,NAF1993,O,3.073882,47.151387,0.38,street,Impasse du Petit Soury 58400 Champvoux,58056_0086,G,IMPASSE DU PETIT SOURY,
350601357,00030,35060135700030,O,1998-06-01,,,,2011-04-28T00:40:44,false,3,,,,,GRAND SOURY,58400,CHAMPVOUX,,,58056,,,,,,,,,,,,,,,,,,,1999-05-30,F,,,,,55.3A,NAF1993,N,3.073882,47.151387,0.47,street,Impasse du Petit Soury 58400 Champvoux,58056_0086,G,IMPASSE DU PETIT SOURY,
350890687,00022,35089068700022,O,,NN,,,,true,1,,,,,LE GRAND SOURY,58400,CHAMPVOUX,,,58056,,,,,,,,,,,,,,,,,,,1990-05-09,F,,,,,77.12,NAP,N,3.073882,47.151387,0.38,street,Impasse du Petit Soury 58400 Champvoux,58056_0086,G,IMPASSE DU PETIT SOURY,
382174209,00017,38217420900017,O,,,,,,true,1,,,,,LE GRAND SOURY,58400,CHAMPVOUX,,,58056,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,20.1A,NAF1993,N,3.073882,47.151387,0.38,street,Impasse du Petit Soury 58400 Champvoux,58056_0086,G,IMPASSE DU PETIT SOURY,
384680070,00016,38468007000016,O,1992-03-04,NN,,,,true,1,,,,LD,LA TUILERIE,58400,CHAMPVOUX,,,58056,,,,,,,,,,,,,,,,,,,1998-09-23,F,,,,,45.4C,NAF1993,O,3.067559,47.138311,0.9,street,Imp du Battoir et de la Tuilerie 58400 Champvoux,58056_6b65wh,G,IMP DU BATTOIR ET DE LA TUILERIE,
388355638,00023,38835563800023,O,2016-11-30,,,,2021-02-23T11:14:20,true,1,,8,,IMP,DU PETIT SOURY,58400,CHAMPVOUX,,,58056,,,,,,,,,,,,,,,,,,,2016-11-30,A,,,,,01.50Z,NAFRev2,N,3.073683,47.151897,0.84,housenumber,8 Impasse du Petit Soury 58400 Champvoux,58056_0086_00008,G,8 IMPASSE DU PETIT SOURY,
390260289,00017,39026028900017,O,1990-01-01,NN,,,2016-08-03T11:17:04,false,5,LA TUILERIE,,,,,58400,CHAMPVOUX,,,58056,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,3.067559,47.138311,0.9,street,Imp du Battoir et de la Tuilerie 58400 Champvoux,58056_6b65wh,D,IMP DU BATTOIR ET DE LA TUILERIE,
391341666,00017,39134166600017,O,1993-03-20,NN,,,,true,3,,,,,LE GRAND SOURY,58400,CHAMPVOUX,,,58056,,,,,,,,,,,,,,,,,,,1996-02-21,F,,,,,55.4B,NAF1993,N,3.073882,47.151387,0.38,street,Impasse du Petit Soury 58400 Champvoux,58056_0086,G,IMPASSE DU PETIT SOURY,
391977592,00016,39197759200016,O,,NN,,,,true,1,,,,,LE GRAND SOURY,58400,CHAMPVOUX,,,58056,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,02.0B,NAF1993,N,3.073882,47.151387,0.38,street,Impasse du Petit Soury 58400 Champvoux,58056_0086,G,IMPASSE DU PETIT SOURY,
404994311,00011,40499431100011,O,1996-04-13,NN,,,,false,3,,,,,LE GRAND SOURY,58400,CHAMPVOUX,,,58056,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,74.1J,NAF1993,N,3.073882,47.151387,0.38,street,Impasse du Petit Soury 58400 Champvoux,58056_0086,G,IMPASSE DU PETIT SOURY,
410027874,00016,41002787400016,O,1984-12-31,NN,,,2019-10-26T03:46:01,true,5,,,,,LE PETIT SOURY,58400,CHAMPVOUX,,,58056,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20B,NAFRev2,N,3.073882,47.151387,0.74,street,Impasse du Petit Soury 58400 Champvoux,58056_0086,G,IMPASSE DU PETIT SOURY,
410027882,00019,41002788200019,O,1990-12-31,NN,,,2020-03-14T03:57:47,true,4,,,,,BOIS GAVARD,58400,CHAMPVOUX,,,58056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.07935,47.136732,0.91,street,Route du Bois Gavard 58400 Champvoux,58056_0026,G,ROUTE DU BOIS GAVARD,
412333676,00010,41233367600010,O,1984-12-31,NN,,,2008-02-08T08:38:17,true,5,,,,,MOULIN D OUVRAULT,58400,CHAMPVOUX,,,58056,,,,,,,,,,,,,,,,,,,2008-01-10,A,,,,,68.20B,NAFRev2,N,3.068683,47.147831,0.92,street,Rue du Moulin d'Ouvrault 58400 Champvoux,58056_0078,G,RUE DU MOULIN D OUVRAULT,
412333684,00014,41233368400014,O,1984-12-31,NN,,,2008-01-04T22:14:22,true,3,,,,,LA BRICOTTE,58400,CHAMPVOUX,,,58056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.6974198,45.5623985,0.89,poi.water,Lac-de-La-Bricotte (Eau) Saint-Romain-en-Gier,https://osm.org/way/231200771,G,,
412940272,00013,41294027200013,O,1997-07-01,NN,,1610AQ,2016-04-26T04:08:19,true,4,LE MOULIN DE COQUES,,,,LE MOULIN DES COQUES,58400,CHAMPVOUX,,,58056,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,81.30Z,NAFRev2,N,3.081196,47.153022,0.55,street,Chemin des Moulins 58400 Champvoux,58056_0075,G,CHEMIN DES MOULINS,
414260281,00012,41426028100012,O,1997-01-24,,,,,true,1,,,,,,58400,CHAMPVOUX,,,58056,,,,,,,,,,,,,,,,,,,1998-01-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
417639879,00010,41763987900010,O,1998-01-20,NN,,,2015-05-07T09:15:16,true,3,,7,,RUE,DE L'EGLISE,58400,CHAMPVOUX,,,58056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.07603,47.133854,0.79,housenumber,7 Route de l'Eglise 58400 Champvoux,58056_0046_00007,G,7 ROUTE DE L EGLISE,
420713539,00013,42071353900013,O,1998-05-01,NN,,,2012-08-17T00:10:12,true,3,,,,,LE PETIT SOURY,58400,CHAMPVOUX,,,58056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,3.073882,47.151387,0.74,street,Impasse du Petit Soury 58400 Champvoux,58056_0086,G,IMPASSE DU PETIT SOURY,
420713539,00021,42071353900021,O,2008-10-13,,,,2014-07-08T01:55:55,false,2,LE PETIT SOURY,,,,,58400,CHAMPVOUX,,,58056,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,43.12A,NAFRev2,N,3.073882,47.151387,0.74,street,Impasse du Petit Soury 58400 Champvoux,58056_0086,D,IMPASSE DU PETIT SOURY,
422502849,00025,42250284900025,O,2007-09-29,,,,2015-05-14T03:53:55,false,5,,,,,LE GRAND SOURY,58400,CHAMPVOUX,,,58056,,,,,,,,,,,,,,,,,,,2013-03-30,F,,,,,64.20Z,NAFRev2,O,3.073882,47.151387,0.38,street,Impasse du Petit Soury 58400 Champvoux,58056_0086,G,IMPASSE DU PETIT SOURY,
424278927,00019,42427892700019,O,1984-12-01,NN,,,2008-02-29T04:04:53,true,4,,,,,LE GRAND SOURY,58400,CHAMPVOUX,,,58056,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.78C,NAFRev2,N,3.073882,47.151387,0.38,street,Impasse du Petit Soury 58400 Champvoux,58056_0086,G,IMPASSE DU PETIT SOURY,
428264691,00026,42826469100026,O,2000-09-25,,,,2012-01-10T06:06:45,true,4,,,,LD,LE GRAND SOURY,58400,CHAMPVOUX,,,58056,,,,,,,,,,,,,,,,,,,2011-12-29,F,,,,,64.20Z,NAFRev2,N,3.073882,47.151387,0.38,street,Impasse du Petit Soury 58400 Champvoux,58056_0086,G,IMPASSE DU PETIT SOURY,
439385915,00020,43938591500020,O,2006-09-01,,,4322BA,2021-01-05T03:47:09,true,3,,13,,RUE,DES RAPIES,58400,CHAMPVOUX,,,58056,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.22B,NAFRev2,N,3.089955,47.154762,0.93,housenumber,13 Rue des Rapies 58400 Champvoux,58056_0095_00013,G,13 RUE DES RAPIES,
445092968,00020,44509296800020,O,2003-12-19,,,,2015-04-19T04:03:35,true,2,,,,,LE GRAND SOURY,58400,CHAMPVOUX,,,58056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.073882,47.151387,0.38,street,Impasse du Petit Soury 58400 Champvoux,58056_0086,G,IMPASSE DU PETIT SOURY,
445092968,00038,44509296800038,O,2015-05-12,,,,2015-04-19T04:03:35,false,1,,2,,RUE,DE LA MAIRIE,58400,CHAMPVOUX,,,58056,,,,,,,,,,,,,,,,,,,2015-05-12,A,AUX ANTIPODES,,,,55.20Z,NAFRev2,N,3.085845,47.155202,0.93,housenumber,2 Rue de la Mairie 58400 Champvoux,58056_0070_00002,G,2 RUE DE LA MAIRIE,
448712158,00014,44871215800014,O,2003-05-14,NN,,,2017-12-23T08:34:22,true,3,,,,,LE GRAND SOURY,58400,CHAMPVOUX,,,58056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.073882,47.151387,0.38,street,Impasse du Petit Soury 58400 Champvoux,58056_0086,G,IMPASSE DU PETIT SOURY,
452446586,00011,45244658600011,O,2004-02-27,NN,,,2006-11-25T19:04:18,false,3,,,,LD,LE GRAND SOURY,58400,CHAMPVOUX,,,58056,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.2C,NAFRev1,N,3.073882,47.151387,0.38,street,Impasse du Petit Soury 58400 Champvoux,58056_0086,G,IMPASSE DU PETIT SOURY,
453891095,00011,45389109500011,O,2004-05-12,NN,,,2010-04-02T05:48:51,true,3,,,,,LA POINTE DU FRUIT,58400,CHAMPVOUX,,,58056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
479487340,00032,47948734000032,O,2012-11-03,,,,2013-06-03T11:18:10,false,1,LE GRAND SOURY,4,,PL,EDOUARD BAREAU,58400,CHAMPVOUX,,,58056,,,,,,,,,,,,,,,,,,,2012-11-03,F,,,,,71.11Z,NAFRev2,N,3.086295,47.155221,0.84,housenumber,4 Place Edouard Bareau 58400 Champvoux,58056_0040_00004,G,4 PLACE EDOUARD BAREAU,
479487340,00040,47948734000040,O,2013-05-06,,,,2018-11-29T11:35:34,true,2,LE GRAND SOURY,4,,PL,EDOUARD BAREAU,58400,CHAMPVOUX,,,58056,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,71.11Z,NAFRev2,N,3.086295,47.155221,0.84,housenumber,4 Place Edouard Bareau 58400 Champvoux,58056_0040_00004,G,4 PLACE EDOUARD BAREAU,
483454195,00015,48345419500015,O,2005-06-24,,,,2019-07-03T03:57:12,true,2,,,,,LA PORITE DU FRUIT,58400,CHAMPVOUX,,,58056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
485103527,00027,48510352700027,O,2013-11-04,,,,2016-01-03T03:00:58,true,2,,20,,RUE,DES RAPIES,58400,CHAMPVOUX,,,58056,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,MICHAEL BRENTOT,43.21A,NAFRev2,N,3.092993,47.154568,0.93,housenumber,20 Rue des Rapies 58400 Champvoux,58056_0095_00020,G,20 RUE DES RAPIES,
488869322,00013,48886932200013,O,2006-04-01,,,3109BA,2015-03-17T01:28:55,true,2,LE GRAND-SOURY,11,,RTE,DE CHAULGNES,58400,CHAMPVOUX,,,58056,,,,,,,,,,,,,,,,,,,2008-01-01,A,EBENISTERIE DE TIGRAN,,,,31.09B,NAFRev2,N,3.0901,47.152933,0.84,housenumber,11 Route de Chaulgnes 58400 Champvoux,58056_0032_00011,G,11 ROUTE DE CHAULGNES,
490228939,00016,49022893900016,O,2006-05-09,NN,,,2013-05-18T04:08:43,false,4,LE PETIT SOURY,,,,LE PETIT SOURY,58400,CHAMPVOUX,,,58056,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,43.33Z,NAFRev2,O,3.073882,47.151387,0.74,street,Impasse du Petit Soury 58400 Champvoux,58056_0086,G,IMPASSE DU PETIT SOURY,
497800110,00015,49780011000015,O,2007-06-01,,,,2014-07-10T00:50:01,false,3,,1,,IMP,DES QUATRE VENTES,58400,CHAMPVOUX,,,58056,,,,,,,,,,,,,,,,,,,2008-10-23,F,,,,,43.22A,NAFRev2,N,3.083901,47.158008,0.45,housenumber,1 Impasse des 4 Vents 58400 Champvoux,58056_0090_00001,G,1 IMPASSE DES 4 VENTS,
498302827,00015,49830282700015,O,2007-05-15,,,,2013-10-09T03:33:28,true,2,,,,,LE MOULIN DES COQUES,58400,CHAMPVOUX,,,58056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.081196,47.153022,0.55,street,Chemin des Moulins 58400 Champvoux,58056_0075,G,CHEMIN DES MOULINS,
499857209,00013,49985720900013,O,2005-10-14,,,,2013-08-07T16:14:20,false,3,CZ M BERNARD LUDOVIC,,,CHE,DE LA PETITE RUE -LE GRAND SOURY,58400,CHAMPVOUX,,,58056,,,,,,,,,,,,,,,,,,,2013-07-17,F,,,,,93.19Z,NAFRev2,N,3.073882,47.151387,0.34,street,Impasse du Petit Soury 58400 Champvoux,58056_0086,G,IMPASSE DU PETIT SOURY,
502457609,00019,50245760900019,O,2008-01-10,NN,,,2018-05-18T03:48:29,true,1,,,,,LE MOULIN D'OUVRAULT,58400,CHAMPVOUX,,,58056,,,,,,,,,,,,,,,,,,,2008-01-10,A,,,,,01.50Z,NAFRev2,N,3.068683,47.147831,0.8,street,Rue du Moulin d'Ouvrault 58400 Champvoux,58056_0078,G,RUE DU MOULIN D OUVRAULT,
503956492,00014,50395649200014,O,2008-04-01,NN,,,2015-05-14T04:57:31,true,2,LE BATTOIR,2,,CHE,DU BATTOIR ET DE LA TUILERIE,58400,CHAMPVOUX,,,58056,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.11Z,NAFRev2,N,3.067495,47.139202,0.82,housenumber,2 Imp du Battoir et de la Tuilerie 58400 Champvoux,58056_6b65wh_00002,G,2 IMP BATTOIR ET DE LA TUILERIE,
507465037,00012,50746503700012,O,2008-07-01,,,,2013-01-09T04:33:24,true,2,,,,,LE GRAND SOURY,58400,CHAMPVOUX,,,58056,,,,,,,,,,,,,,,,,,,2012-12-28,F,,,,,70.10Z,NAFRev2,N,3.073882,47.151387,0.38,street,Impasse du Petit Soury 58400 Champvoux,58056_0086,G,IMPASSE DU PETIT SOURY,
508043114,00018,50804311400018,O,2008-08-30,,,,2018-06-30T04:02:01,true,1,,16,,CHE,DE LA PETITE RUE  LE GRAND SOURY,58400,CHAMPVOUX,,,58056,,,,,,,,,,,,,,,,,,,2008-08-30,A,,,,,68.20B,NAFRev2,N,3.073882,47.151387,0.33,street,Impasse du Petit Soury 58400 Champvoux,58056_0086,G,IMPASSE DU PETIT SOURY,
510499734,00018,51049973400018,O,2009-04-04,NN,,,2018-09-29T12:21:55,true,5,,3,,CHE,DE LA PETITE RUE,58400,CHAMPVOUX,,,58056,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,90.01Z,NAFRev2,N,3.078924,47.157176,0.85,housenumber,3 Chemin de la Petite Rue 58400 Champvoux,58056_0084_00003,G,3 CHEMIN DE LA PETITE RUE,
517720397,00010,51772039700010,O,2009-10-10,,,,2018-05-10T03:56:37,true,1,,,,,LE MOULIN D'OUVRAULT,58400,CHAMPVOUX,,,58056,,,,,,,,,,,,,,,,,,,2009-10-10,A,,,,,68.20B,NAFRev2,N,3.068683,47.147831,0.8,street,Rue du Moulin d'Ouvrault 58400 Champvoux,58056_0078,G,RUE DU MOULIN D OUVRAULT,
518309513,00019,51830951300019,O,2009-11-20,,,,2009-11-23T10:51:59,true,1,LE GRAND SOURY,34,,RUE,DE LA MAIRIE,58400,CHAMPVOUX,,,58056,,,,,,,,,,,,,,,,,,,2009-11-20,A,,,,,47.82Z,NAFRev2,N,3.078908,47.1559,0.93,housenumber,34 Rue de la Mairie 58400 Champvoux,58056_0070_00034,G,34 RUE DE LA MAIRIE,
518506126,00011,51850612600011,O,2009-11-20,,,,2009-12-02T05:52:09,true,1,,9,,RUE,DE LA MAIRIE - LE GRAND SOURY,58400,CHAMPVOUX,,,58056,,,,,,,,,,,,,,,,,,,2009-11-20,A,,,,,68.20B,NAFRev2,N,3.084234,47.155421,0.6,housenumber,9 Rue de la Mairie 58400 Champvoux,58056_0070_00009,G,9 RUE DE LA MAIRIE,
520022864,00018,52002286400018,O,2010-02-01,,,,2020-09-23T13:54:45,false,2,,19,,RTE,DE LA CHARITE,58400,CHAMPVOUX,,,58056,,,,,,,,,,,,,,,,,,,2020-09-22,F,,,,,45.20A,NAFRev2,N,3.084159,47.157503,0.84,housenumber,19 Route de la Charité 58400 Champvoux,58056_0029_00019,G,19 ROUTE DE LA CHARITE,
524543006,00018,52454300600018,O,2010-03-08,,,,2010-08-27T13:55:50,true,1,MAIRIE,24,,RUE,DE LA MAIRIE,58400,CHAMPVOUX,,,58056,,,,,,,,,,,,,,,,,,,2010-03-08,A,,,,,94.99Z,NAFRev2,N,3.081432,47.155697,0.93,housenumber,24 Rue de la Mairie 58400 Champvoux,58056_0070_00024,G,24 RUE DE LA MAIRIE,
525044947,00014,52504494700014,O,2010-09-15,NN,,,2017-05-04T15:55:59,false,3,LE GRAND SOURY,4,,PL,EDOUARD BAREAU,58400,CHAMPVOUX,,,58056,,,,,,,,,,,,,,,,,,,2016-07-18,F,,,,,85.52Z,NAFRev2,O,3.086295,47.155221,0.84,housenumber,4 Place Edouard Bareau 58400 Champvoux,58056_0040_00004,G,4 PLACE EDOUARD BAREAU,
528352826,00044,52835282600044,O,2020-01-01,,,,2021-02-23T15:45:01,true,1,,2,,RTE,DU BOIS GAVARD,58400,CHAMPVOUX,,,58056,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,86.90D,NAFRev2,N,3.080868,47.136198,0.85,housenumber,2 Route du Bois Gavard 58400 Champvoux,58056_0026_00002,G,2 ROUTE DU BOIS GAVARD,
538105867,00013,53810586700013,O,2010-03-17,,,,2011-11-25T10:23:02,true,1,,3,,CHE,DE LA PETITE RUE,58400,CHAMPVOUX,,,58056,,,,,,,,,,,,,,,,,,,2010-03-17,A,,,,,94.99Z,NAFRev2,N,3.078924,47.157176,0.85,housenumber,3 Chemin de la Petite Rue 58400 Champvoux,58056_0084_00003,G,3 CHEMIN DE LA PETITE RUE,
538109935,00014,53810993500014,O,2011-11-01,,,,2016-02-23T03:18:26,true,2,,19,,RTE,DE LA CHARITE,58400,CHAMPVOUX,,,58056,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,45.11Z,NAFRev2,N,3.084159,47.157503,0.84,housenumber,19 Route de la Charité 58400 Champvoux,58056_0029_00019,G,19 ROUTE DE LA CHARITE,
539652560,00019,53965256000019,O,2012-02-01,,,,2012-11-10T03:51:39,true,1,,2,,RTE,DE L'EGLISE,58400,CHAMPVOUX,,,58056,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,17.29Z,NAFRev2,N,3.075695,47.1354,0.83,housenumber,2 Route de l'Eglise 58400 Champvoux,58056_0046_00002,G,2 ROUTE DE L EGLISE,
731872461,00017,73187246100017,O,,NN,,,,true,1,,,,HAM,GRAND SOURY,58400,CHAMPVOUX,,,58056,,,,,,,,,,,,,,,,,,,1987-04-26,F,,,,,67.05,NAP,N,3.073882,47.151387,0.47,street,Impasse du Petit Soury 58400 Champvoux,58056_0086,G,IMPASSE DU PETIT SOURY,
790052054,00018,79005205400018,O,2012-11-06,,,,2014-06-19T03:57:59,true,1,,8,,IMP,DU PETIT SOURY,58400,CHAMPVOUX,,,58056,,,,,,,,,,,,,,,,,,,2012-11-06,A,,,,,01.11Z,NAFRev2,N,3.073683,47.151897,0.84,housenumber,8 Impasse du Petit Soury 58400 Champvoux,58056_0086_00008,G,8 IMPASSE DU PETIT SOURY,
799520796,00019,79952079600019,O,2014-01-01,,,,2014-01-09T11:33:10,true,1,,,,,LE BATTOIR,58400,CHAMPVOUX,,,58056,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,5.5043815,46.6582334,0.8,poi.canal,Canal du Battoir d'Écorce Chilly-le-Vignoble,https://osm.org/way/214762686,G,,
800496457,00014,80049645700014,O,2014-02-13,,,,2014-02-19T14:18:10,true,1,,5,,RTE,DE LA CHARITE,58400,CHAMPVOUX,,,58056,,,,,,,,,,,,,,,,,,,2014-02-13,A,,,,,45.11Z,NAFRev2,N,3.086091,47.155737,0.84,housenumber,5 Route de la Charité 58400 Champvoux,58056_0029_00005,G,5 ROUTE DE LA CHARITE,
802165829,00010,80216582900010,O,2014-05-07,,,,2018-01-18T03:57:31,true,1,,10,,CHE,DE LA TUILERIE ET DU BATTOIR,58400,CHAMPVOUX,,,58056,,,,,,,,,,,,,,,,,,,2014-05-07,A,,,,,68.20B,NAFRev2,N,3.066184,47.13591,0.81,housenumber,10 Imp du Battoir et de la Tuilerie 58400 Champvoux,58056_6b65wh_00010,G,10 IMP BATTOIR ET DE LA TUILERIE,
804190445,00010,80419044500010,O,1979-10-16,,,,2014-08-25T15:12:20,true,1,,,,,MAIRIE,58400,CHAMPVOUX,,,58056,,,,,,,,,,,,,,,,,,,1979-10-16,A,,,,,94.99Z,NAFRev2,N,3.085845,47.155202,0.9,street,Rue de la Mairie 58400 Champvoux,58056_0070,G,RUE DE LA MAIRIE,
805383098,00011,80538309800011,O,2014-09-04,,,,2014-10-23T12:02:22,true,1,LE GRAND SOURY,8,,RTE,DE CHAULGNES,58400,CHAMPVOUX,,,58056,,,,,,,,,,,,,,,,,,,2014-09-04,A,,,,,90.02Z,NAFRev2,N,3.087877,47.153475,0.84,housenumber,8 Route de Chaulgnes 58400 Champvoux,58056_0032_00008,G,8 ROUTE DE CHAULGNES,
817890254,00011,81789025400011,O,2014-05-19,,,,2016-01-20T18:54:11,true,1,,3,,RTE,DE L'EGLISE,58400,CHAMPVOUX,,,58056,,,,,,,,,,,,,,,,,,,2014-05-19,A,,,,,93.29Z,NAFRev2,N,3.075929,47.1347,0.83,housenumber,3 Route de l'Eglise 58400 Champvoux,58056_0046_00003,G,3 ROUTE DE L EGLISE,
819870023,00010,81987002300010,O,2016-05-02,,,1399ZA,2018-05-16T11:32:40,false,2,LE GRAND SOURY,16,,RUE,DE LA MAIRIE,58400,CHAMPVOUX,,,58056,,,,,,,,,,,,,,,,,,,2018-05-05,F,,,,FIBRE SAUVAGE,13.99Z,NAFRev2,N,3.083451,47.155594,0.93,housenumber,16 Rue de la Mairie 58400 Champvoux,58056_0070_00016,G,16 RUE DE LA MAIRIE,
819961111,00013,81996111100013,O,2016-04-12,,,,2019-10-28T16:26:59,false,2,,2,,RTE,DU BOIS GAVARD,58400,CHAMPVOUX,,,58056,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,,46.19B,NAFRev2,N,3.080868,47.136198,0.85,housenumber,2 Route du Bois Gavard 58400 Champvoux,58056_0026_00002,G,2 ROUTE DU BOIS GAVARD,
820788776,00012,82078877600012,O,2016-06-11,,,8129AZ,2016-06-09T04:39:27,true,1,,7,,RTE,DU FOUR A CHAUX,58400,CHAMPVOUX,,,58056,,,,,,,,,,,,,,,,,,,2016-06-11,A,,,,SOS GUEPES 58,81.29A,NAFRev2,N,3.068395,47.148961,0.85,housenumber,7 Route du Four à Chaux 58400 Champvoux,58056_0052_00007,G,7 ROUTE DU FOUR A CHAUX,