id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-394324,2023-03-27,000001,Vente,223350,5014,,GOURNAS,B039,32290,32063,Bouzon-Gellenave,32,,,320630000A0467,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,0.032133,43.692603
2023-394324,2023-03-27,000001,Vente,223350,5014,,GOURNAS,B039,32290,32063,Bouzon-Gellenave,32,,,320630000A0467,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,420,0.032133,43.692603
2023-394324,2023-03-27,000001,Vente,223350,,,PASCALINE,B075,32290,32063,Bouzon-Gellenave,32,,,320630000A0468,,,,,,,,,,,,,0,,,,,T,terres,,,615,0.032029,43.692665
2023-394324,2023-03-27,000001,Vente,223350,,,PASCALINE,B075,32290,32063,Bouzon-Gellenave,32,,,320630000A0468,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.032029,43.692665
2023-394324,2023-03-27,000001,Vente,223350,,,PASCALINE,B075,32290,32063,Bouzon-Gellenave,32,,,320630000A0469,,,,,,,,,,,,,0,,,,,T,terres,,,3849,0.032404,43.693004
2023-394324,2023-03-27,000001,Vente,223350,,,PASCALINE,B075,32290,32063,Bouzon-Gellenave,32,,,320630000A0506,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3076,0.03271,43.692786
2023-394656,2023-03-23,000001,Vente,196800,5194,,MOLERE,B068,32290,32063,Bouzon-Gellenave,32,,,320630000B0097,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,984,0.037453,43.685202
2023-394656,2023-03-23,000001,Vente,196800,5194,,MOLERE,B068,32290,32063,Bouzon-Gellenave,32,,,320630000B0097,,,,,,,,,,,,,0,1,Maison,94,4,VI,vignes,,,359,0.037453,43.685202
2023-394656,2023-03-23,000001,Vente,196800,5194,,MOLERE,B068,32290,32063,Bouzon-Gellenave,32,,,320630000B0097,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,359,0.037453,43.685202
2023-394656,2023-03-23,000001,Vente,196800,5194,,MOLERE,B068,32290,32063,Bouzon-Gellenave,32,,,320630000B0097,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,359,0.037453,43.685202
2023-394656,2023-03-23,000001,Vente,196800,5194,,MOLERE,B068,32290,32063,Bouzon-Gellenave,32,,,320630000B0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,984,0.037453,43.685202
2023-394656,2023-03-23,000001,Vente,196800,5194,,MOLERE,B068,32290,32063,Bouzon-Gellenave,32,,,320630000B0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,984,0.037453,43.685202
2023-394656,2023-03-23,000001,Vente,196800,5194,,MOLERE,B068,32290,32063,Bouzon-Gellenave,32,,,320630000B0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,984,0.037453,43.685202
2023-394656,2023-03-23,000001,Vente,196800,5194,,MOLERE,B068,32290,32063,Bouzon-Gellenave,32,,,320630000B0097,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,359,0.037453,43.685202
2023-394848,2023-04-07,000002,Vente,17190,,,LANDES DE DUCAMP,B053,32290,32063,Bouzon-Gellenave,32,,,320630000A0260,,,,,,,,,,,,,0,,,,,T,terres,,,5237,-0.002023,43.705017
2023-394848,2023-04-07,000002,Vente,17190,,,LANDES DE DUCAMP,B053,32290,32063,Bouzon-Gellenave,32,,,320630000A0261,,,,,,,,,,,,,0,,,,,T,terres,,,4928,-0.002231,43.705346
2023-394850,2023-04-07,000002,Vente,23426,,,POURBAGNET,B083,32290,32063,Bouzon-Gellenave,32,,,320630000A0304,,,,,,,,,,,,,0,,,,,VI,vignes,,,2475,0.009915,43.709402
2023-394850,2023-04-07,000002,Vente,23426,,,POURBAGNET,B083,32290,32063,Bouzon-Gellenave,32,,,320630000A0307,,,,,,,,,,,,,0,,,,,T,terres,,,18028,0.009546,43.710593
2023-394850,2023-04-07,000002,Vente,23426,,,POURBAGNET,B083,32290,32063,Bouzon-Gellenave,32,,,320630000A0307,,,,,,,,,,,,,0,,,,,VI,vignes,,,17089,0.009546,43.710593
2023-394850,2023-04-07,000002,Vente,23426,,,POURBAGNET,B083,32290,32063,Bouzon-Gellenave,32,,,320630000A0307,,,,,,,,,,,,,0,,,,,VI,vignes,,,555,0.009546,43.710593
2023-394850,2023-04-07,000002,Vente,23426,,,POURBAGNET,B083,32290,32063,Bouzon-Gellenave,32,,,320630000A0308,,,,,,,,,,,,,0,,,,,VI,vignes,,,6568,0.008277,43.711221
2023-394850,2023-04-07,000002,Vente,23426,,,POURBAGNET,B083,32290,32063,Bouzon-Gellenave,32,,,320630000A0576,,,,,,,,,,,,,0,,,,,T,terres,,,3027,0.009228,43.709073
2023-395618,2023-06-23,000001,Vente,120000,,,LA CASTAGNERE,B018,32290,32063,Bouzon-Gellenave,32,,,320630000A0114,,,,,,,,,,,,,0,,,,,P,prés,,,1677,0.02024,43.698994
2023-395618,2023-06-23,000001,Vente,120000,,,LA CASTAGNERE,B018,32290,32063,Bouzon-Gellenave,32,,,320630000A0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3353,0.02024,43.698994
2023-395618,2023-06-23,000001,Vente,120000,,,LA CASTAGNERE,B018,32290,32063,Bouzon-Gellenave,32,,,320630000A0115,,,,,,,,,,,,,0,,,,,J,jardins,,,790,0.020571,43.698991
2023-395618,2023-06-23,000001,Vente,120000,,,LA CASTAGNERE,B018,32290,32063,Bouzon-Gellenave,32,,,320630000A0116,,,,,,,,,,,,,0,,,,,S,sols,,,1070,0.020701,43.698785
2023-395618,2023-06-23,000001,Vente,120000,,,LA CASTAGNERE,B018,32290,32063,Bouzon-Gellenave,32,,,320630000A0674,,,,,,,,,,,,,0,,,,,J,jardins,,,91,0.021058,43.698705
2023-395618,2023-06-23,000001,Vente,120000,5023,,LA CASTAGNERE,B018,32290,32063,Bouzon-Gellenave,32,,,320630000A0675,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1494,0.020658,43.698613
2023-395948,2023-06-29,000001,Vente,180000,,,LE TAILLEUR,B094,32290,32063,Bouzon-Gellenave,32,,,320630000C0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1920,0.017278,43.674714
2023-395948,2023-06-29,000001,Vente,180000,,,TARDANET,B095,32290,32063,Bouzon-Gellenave,32,,,320630000C0162,,,,,,,,,,,,,0,,,,,T,terres,,,11226,0.023236,43.668083
2023-395948,2023-06-29,000001,Vente,180000,,,TARDANET,B095,32290,32063,Bouzon-Gellenave,32,,,320630000C0164,,,,,,,,,,,,,0,,,,,T,terres,,,2858,0.021697,43.668035
2023-395948,2023-06-29,000001,Vente,180000,,,TARDANET,B095,32290,32063,Bouzon-Gellenave,32,,,320630000C0165,,,,,,,,,,,,,0,,,,,T,terres,,,6162,0.021176,43.668365
2023-395948,2023-06-29,000001,Vente,180000,,,TARDANET,B095,32290,32063,Bouzon-Gellenave,32,,,320630000C0168,,,,,,,,,,,,,0,,,,,T,terres,,,1467,0.020186,43.668819
2023-395948,2023-06-29,000001,Vente,180000,,,TARDANET,B095,32290,32063,Bouzon-Gellenave,32,,,320630000C0168,,,,,,,,,,,,,0,,,,,VI,vignes,,,7013,0.020186,43.668819
2023-395948,2023-06-29,000001,Vente,180000,5071,,TARDANET,B095,32290,32063,Bouzon-Gellenave,32,,,320630000C0169,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1640,0.019224,43.669005
2023-395948,2023-06-29,000001,Vente,180000,,,TARDANET,B095,32290,32063,Bouzon-Gellenave,32,,,320630000C0173,,,,,,,,,,,,,0,,,,,J,jardins,,,680,0.018401,43.669447
2023-395948,2023-06-29,000001,Vente,180000,,,TARDANET,B095,32290,32063,Bouzon-Gellenave,32,,,320630000C0174,,,,,,,,,,,,,0,,,,,J,jardins,,,1240,0.018827,43.669238
2023-395948,2023-06-29,000001,Vente,180000,,,TARDANET,B095,32290,32063,Bouzon-Gellenave,32,,,320630000C0176,,,,,,,,,,,,,0,,,,,T,terres,,,4093,0.019508,43.66846
2023-395948,2023-06-29,000001,Vente,180000,,,LE PERE,B078,32290,32063,Bouzon-Gellenave,32,,,320630000C0187,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2890,0.020468,43.666624
2023-395948,2023-06-29,000001,Vente,180000,,,TARDANET,B095,32290,32063,Bouzon-Gellenave,32,,,320630000C0340,,,,,,,,,,,,,0,,,,,S,sols,,,1737,0.019672,43.669426
2023-395948,2023-06-29,000001,Vente,180000,,,TARDANET,B095,32290,32063,Bouzon-Gellenave,32,,,320630000C0342,,,,,,,,,,,,,0,,,,,T,terres,,,3508,0.018783,43.668781
2023-395948,2023-06-29,000001,Vente,180000,,,TARDANET,B095,32290,32063,Bouzon-Gellenave,32,,,320630000C0342,,,,,,,,,,,,,0,,,,,S,sols,,,340,0.018783,43.668781
2023-397060,2023-10-06,000001,Vente,120000,,,BOIS DU MIMORT,B007,32290,32063,Bouzon-Gellenave,32,,,320630000C0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6618,0.020315,43.677308
2023-397060,2023-10-06,000001,Vente,120000,,,BOIS DU MIMORT,B007,32290,32063,Bouzon-Gellenave,32,,,320630000C0125,,,,,,,,,,,,,0,,,,,T,terres,,,17289,0.020508,43.676555
2023-397060,2023-10-06,000001,Vente,120000,,,BOIS DU MIMORT,B007,32290,32063,Bouzon-Gellenave,32,,,320630000C0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29764,0.019842,43.673604
2023-397060,2023-10-06,000001,Vente,120000,,,LASSALE,B059,32290,32063,Bouzon-Gellenave,32,,,320630000C0131,,,,,,,,,,,,,0,,,,,T,terres,,,27010,0.021447,43.67359
2023-397060,2023-10-06,000001,Vente,120000,,,LASSALE,B059,32290,32063,Bouzon-Gellenave,32,,,320630000C0132,,,,,,,,,,,,,0,,,,,J,jardins,,,1764,0.022275,43.673955
2023-397060,2023-10-06,000001,Vente,120000,,,LASSALE,B059,32290,32063,Bouzon-Gellenave,32,,,320630000C0133,,,,,,,,,,,,,0,,,,,P,prés,,,1303,0.022709,43.673882
2023-397060,2023-10-06,000001,Vente,120000,412,,RTE DE MIMORT,0115,32290,32063,Bouzon-Gellenave,32,,,320630000C0134,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,2923,0.022077,43.673579
2023-397270,2023-09-28,000001,Vente,44783.05,,,LE PLAGNIOU,B081,32290,32063,Bouzon-Gellenave,32,,,320630000B0134,,,,,,,,,,,,,0,,,,,T,terres,,,3510,0.044056,43.684562
2023-397270,2023-09-28,000001,Vente,44783.05,,,LE PLAGNIOU,B081,32290,32063,Bouzon-Gellenave,32,,,320630000B0135,,,,,,,,,,,,,0,,,,,T,terres,,,2936,0.043986,43.684051
2023-397270,2023-09-28,000001,Vente,44783.05,,,LE PLAGNIOU,B081,32290,32063,Bouzon-Gellenave,32,,,320630000B0147,,,,,,,,,,,,,0,,,,,T,terres,,,10557,0.043368,43.682713
2023-397270,2023-09-28,000001,Vente,44783.05,,,LE PLAGNIOU,B081,32290,32063,Bouzon-Gellenave,32,,,320630000B0147,,,,,,,,,,,,,0,,,,,VI,vignes,,,10174,0.043368,43.682713
2023-397270,2023-09-28,000001,Vente,44783.05,,,LE PLAGNIOU,B081,32290,32063,Bouzon-Gellenave,32,,,320630000B0148,,,,,,,,,,,,,0,,,,,VI,vignes,,,2026,0.04444,43.683377
2023-397270,2023-09-28,000001,Vente,44783.05,,,LE PLAGNIOU,B081,32290,32063,Bouzon-Gellenave,32,,,320630000B0149,,,,,,,,,,,,,0,,,,,T,terres,,,6475,0.043092,43.683973
2023-397270,2023-09-28,000001,Vente,44783.05,,,LE PLAGNIOU,B081,32290,32063,Bouzon-Gellenave,32,,,320630000B0149,,,,,,,,,,,,,0,,,,,VI,vignes,,,6768,0.043092,43.683973
2023-397270,2023-09-28,000001,Vente,44783.05,,,LE PLAGNIOU,B081,32290,32063,Bouzon-Gellenave,32,,,320630000B0723,,,,,,,,,,,,,0,,,,,T,terres,,,2481,0.042303,43.683449
2023-397270,2023-09-28,000001,Vente,44783.05,,,LE PLAGNIOU,B081,32290,32063,Bouzon-Gellenave,32,,,320630000B0723,,,,,,,,,,,,,0,,,,,VI,vignes,,,3431,0.042303,43.683449
2023-397270,2023-09-28,000001,Vente,44783.05,,,LE PLAGNIOU,B081,32290,32063,Bouzon-Gellenave,32,,,320630000B0725,,,,,,,,,,,,,0,,,,,T,terres,,,972,0.041689,43.683327
2023-397270,2023-09-28,000001,Vente,44783.05,,,LE PLAGNIOU,B081,32290,32063,Bouzon-Gellenave,32,,,320630000B0728,,,,,,,,,,,,,0,,,,,T,terres,,,5790,0.041786,43.682806
2023-398342,2023-12-28,000001,Vente,135000,,,LAS CAOUETAS,B057,32290,32063,Bouzon-Gellenave,32,,,320630000C0028,,,,,,,,,,,,,0,,,,,T,terres,,,1250,0.013499,43.662905
2023-398342,2023-12-28,000001,Vente,135000,,,LAS CAOUETAS,B057,32290,32063,Bouzon-Gellenave,32,,,320630000C0029,,,,,,,,,,,,,0,,,,,J,jardins,,,417,0.013654,43.663396
2023-398342,2023-12-28,000001,Vente,135000,1858,,RTE DE MIMORT,0115,32290,32063,Bouzon-Gellenave,32,,,320630000C0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,563,0.013686,43.663536
2023-398342,2023-12-28,000001,Vente,135000,1858,,RTE DE MIMORT,0115,32290,32063,Bouzon-Gellenave,32,,,320630000C0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,563,0.013686,43.663536
2023-398342,2023-12-28,000001,Vente,135000,1858,,RTE DE MIMORT,0115,32290,32063,Bouzon-Gellenave,32,,,320630000C0030,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,563,0.013686,43.663536
