id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-23494,2021-07-23,000001,Vente,192500,7,,RUE PRINCIPALE,0049,02160,02171,Chaudardes,02,,,021710000B0533,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,3.790958,49.390681
2021-23494,2021-07-23,000001,Vente,192500,7,,RUE PRINCIPALE,0049,02160,02171,Chaudardes,02,,,021710000B0533,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,2000,3.790958,49.390681
2021-23494,2021-07-23,000001,Vente,192500,7,,RUE PRINCIPALE,0049,02160,02171,Chaudardes,02,,,021710000B0533,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,3.790958,49.390681
2021-23494,2021-07-23,000001,Vente,192500,,,LES PENDANTS,B020,02160,02171,Chaudardes,02,,,02171000ZC0016,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1320,3.791142,49.390472
2021-26569,2021-09-27,000001,Vente,162900,,,LE VILLAGE,B034,02160,02171,Chaudardes,02,,,021710000B0390,,,,,,,,,,,,,0,,,,,J,jardins,,,2332,3.791101,49.392082
2021-26569,2021-09-27,000001,Vente,162900,1,,RUE DE L EGLISE,0024,02160,02171,Chaudardes,02,,,021710000B0391,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,653,3.790962,49.392198
2021-26569,2021-09-27,000001,Vente,162900,1,,RUE DE L EGLISE,0024,02160,02171,Chaudardes,02,,,021710000B0391,,,,,,,,,,,,,0,1,Maison,35,5,S,sols,,,653,3.790962,49.392198
2021-26569,2021-09-27,000001,Vente,162900,1,,RUE DE L EGLISE,0024,02160,02171,Chaudardes,02,,,021710000B0391,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,653,3.790962,49.392198
