id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-301875,2019-05-17,000001,Vente,110000,5,,CHEM DE LA COTE,0013,25330,25489,Reugney,25,,,254890000A0795,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,170,6.152047,47.010702
2019-301875,2019-05-17,000001,Vente,110000,,,AU VILLAGE,B085,25330,25489,Reugney,25,,,254890000A1403,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,102,6.152132,47.010687
2019-302499,2019-07-17,000001,Vente,2000,,,SUR DENEVE,B032,25330,25489,Reugney,25,,,254890000B0554,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2970,6.136928,47.004907
2019-302499,2019-07-17,000001,Vente,2000,,,SUR DENEVE,B032,25330,25489,Reugney,25,,,254890000B0555,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1485,6.13665,47.00491
2019-303314,2019-10-03,000001,Vente,31895,,,SUR LE CRET,B026,25330,25489,Reugney,25,,,25489000WB0101,,,,,,,,,,,,,0,,,,,P,prés,,,3827,6.154884,47.01567
2019-303314,2019-10-03,000001,Vente,31895,,,SUR LE CRET,B026,25330,25489,Reugney,25,,,25489000WB0101,,,,,,,,,,,,,0,,,,,P,prés,,,1276,6.154884,47.01567
2019-303314,2019-10-03,000001,Vente,31895,,,SUR LE CRET,B026,25330,25489,Reugney,25,,,25489000WB0101,,,,,,,,,,,,,0,,,,,P,prés,,,7655,6.154884,47.01567
2019-304169,2019-11-28,000001,Vente,34650,,,SUR LA VIE DE CHANTRANS,B081,25330,25489,Reugney,25,,,25489000WB0112,,,,,,,,,,,,,0,,,,,S,sols,,,35,6.15084,47.016037
2019-304169,2019-11-28,000001,Vente,34650,,,SUR LA VIE DE CHANTRANS,B081,25330,25489,Reugney,25,,,25489000WB0113,,,,,,,,,,,,,0,,,,,S,sols,,,24,6.151028,47.016102
2019-304169,2019-11-28,000001,Vente,34650,,,SUR LA VIE DE CHANTRANS,B081,25330,25489,Reugney,25,,,25489000WB0116,,,,,,,,,,,,,0,,,,,S,sols,,,256,6.150958,47.016219
2019-304169,2019-11-28,000001,Vente,34650,,,SUR LA VIE DE CHANTRANS,B081,25330,25489,Reugney,25,,,25489000WB0117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,650,6.150749,47.016257
2019-304183,2019-12-20,000001,Vente,161500,4,,CHEM DES ECOLIERS,0016,25330,25489,Reugney,25,,,254890000A1489,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1307,6.151118,47.015274
