siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214702631,00018,21470263100018,O,1983-03-01,01,2018,,2020-08-25T10:17:29,true,4,,,,,,47200,SAINT-PARDOUX-DU-BREUIL,,,47263,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214702631,00026,21470263100026,O,1983-12-21,NN,,,2019-11-14T14:00:40,false,3,,,,,,47200,SAINT-PARDOUX-DU-BREUIL,,,47263,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214702631,00034,21470263100034,O,1996-12-25,NN,,,2019-11-14T14:00:40,false,3,MAIRIE,,,,,47200,SAINT-PARDOUX-DU-BREUIL,,,47263,,,,,,,,,,,,,,,,,,,2009-08-22,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,0.194456,44.476396,0.92,street,Rue de la Mairie 47200 Saint-Pardoux-du-Breuil,47263_0065,D,RUE DE LA MAIRIE,
264701947,00014,26470194700014,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,47200,SAINT-PARDOUX-DU-BREUIL,,,47263,,,,,,,,,,,,,,,,,,,2017-01-01,F,DU BREUIL,,,,88.99B,NAFRev2,N,,,0,,,,,,
294701107,00012,29470110700012,O,1994-07-01,NN,,,2019-11-14T14:00:40,true,4,,,,,MAIRIE,47200,SAINT-PARDOUX-DU-BREUIL,,,47263,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,0.194456,44.476396,0.92,street,Rue de la Mairie 47200 Saint-Pardoux-du-Breuil,47263_0065,G,RUE DE LA MAIRIE,
294701370,00016,29470137000016,O,1993-07-23,NN,,,2019-11-14T14:00:40,true,4,,,,,MAIRIE,47200,SAINT-PARDOUX-DU-BREUIL,,,47263,,,,,,,,,,,,,,,,,,,2018-11-06,A,,,,,36.00Z,NAFRev2,N,0.194456,44.476396,0.92,street,Rue de la Mairie 47200 Saint-Pardoux-du-Breuil,47263_0065,G,RUE DE LA MAIRIE,
300834801,00031,30083480100031,O,1980-09-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LA CROIX DE LUGAT,47200,SAINT-PARDOUX-DU-BREUIL,,,47263,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.34Z,NAFRev2,N,0.189825,44.4799,0.81,street,Croix de Lugat 47200 Saint-Pardoux-du-Breuil,47263_B008,G,CROIX DE LUGAT,
301039962,00016,30103996200016,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47200,SAINT-PARDOUX-DU-BREUIL,,,47263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
301953899,00012,30195389900012,O,1975-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LUGAT RN 113,47200,SAINT-PARDOUX-DU-BREUIL,,,47263,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,52.4X,NAF1993,N,,,0,,,,,,
304241482,00013,30424148200013,O,,,,,2019-11-14T14:00:40,true,1,,,,,MOULIN DE FERRAN,47200,SAINT-PARDOUX-DU-BREUIL,,,47263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,0.185197,44.482651,0.94,street,Moulin de Ferran 47200 Saint-Pardoux-du-Breuil,47263_B034,G,MOULIN DE FERRAN,
304447808,00029,30444780800029,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,LD,CROIX DE LUGAT,47200,SAINT-PARDOUX-DU-BREUIL,,,47263,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,47.89Z,NAFRev2,N,0.189825,44.4799,0.94,street,Croix de Lugat 47200 Saint-Pardoux-du-Breuil,47263_B008,G,CROIX DE LUGAT,
310118526,00014,31011852600014,O,,,,,2019-11-14T14:00:40,true,1,,,,,AU PIN,47200,SAINT-PARDOUX-DU-BREUIL,,,47263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,0.18648,44.484825,0.53,street,Aux Pins 47200 Saint-Pardoux-du-Breuil,47263_7xkfax,G,AUX PINS,
310712765,00034,31071276500034,O,1999-10-01,NN,,,2019-11-14T14:00:40,true,5,,,,LD,LADAN,47200,SAINT-PARDOUX-DU-BREUIL,,,47263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,0.193854,44.482418,0.94,street,Ladan 47200 Saint-Pardoux-du-Breuil,47263_vexj3n,G,LADAN,
313122566,00042,31312256600042,O,2002-01-09,NN,,,2019-11-14T14:00:40,true,3,,,,LD,MOULIN FERRAN,47200,SAINT-PARDOUX-DU-BREUIL,,,47263,,,,,,,,,,,,,,,,,,,2006-08-20,F,,,,,45.2K,NAFRev1,N,0.185197,44.482651,0.87,street,Moulin de Ferran 47200 Saint-Pardoux-du-Breuil,47263_B034,G,MOULIN DE FERRAN,
315615062,00017,31561506200017,O,1979-01-01,NN,,,2019-11-14T14:00:40,true,5,,,,,MOULIN DU FERRAND,47200,SAINT-PARDOUX-DU-BREUIL,,,47263,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,43.32B,NAFRev2,N,0.185197,44.482651,0.78,street,Moulin de Ferran 47200 Saint-Pardoux-du-Breuil,47263_B034,G,MOULIN DE FERRAN,
316055995,00013,31605599500013,O,1979-01-01,,,,2019-11-14T14:00:40,true,5,MOULIN DE FERRAND,,,RTE,DE TONNEINS,47200,SAINT-PARDOUX-DU-BREUIL,,,47263,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32B,NAFRev2,N,0.18877,44.46013,0.44,street,Route de Garonne 47200 Saint-Pardoux-du-Breuil,47263_q082qm,G,ROUTE DE GARONNE,
317997963,00028,31799796300028,O,,,,,2019-11-14T14:00:40,true,1,,,,,CROIX DE LUGAT,47200,SAINT-PARDOUX-DU-BREUIL,,,47263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,0.189825,44.4799,0.94,street,Croix de Lugat 47200 Saint-Pardoux-du-Breuil,47263_B008,G,CROIX DE LUGAT,
318727591,00030,31872759100030,O,1998-07-01,NN,,,2019-11-14T14:00:40,true,4,,,,LD,CROIX DE LUGAT,47200,SAINT-PARDOUX-DU-BREUIL,,,47263,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,45.11Z,NAFRev2,N,0.189825,44.4799,0.94,street,Croix de Lugat 47200 Saint-Pardoux-du-Breuil,47263_B008,G,CROIX DE LUGAT,
319145991,00018,31914599100018,O,,,,,2019-11-14T14:00:40,true,1,,,,RTE,DE TONNEINS-LD AU PIN,47200,SAINT-PARDOUX-DU-BREUIL,,,47263,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
319663803,00017,31966380300017,O,1979-04-23,NN,,4332BB,2019-11-14T14:00:40,true,5,,,,,MOULIN DU FERRAND,47200,SAINT-PARDOUX-DU-BREUIL,,,47263,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32B,NAFRev2,O,0.185197,44.482651,0.78,street,Moulin de Ferran 47200 Saint-Pardoux-du-Breuil,47263_B034,G,MOULIN DE FERRAN,
320343262,00020,32034326200020,O,1996-11-29,03,2018,,2020-08-25T10:28:39,true,4,,,,LD,LAS BATANERES,47200,SAINT-PARDOUX-DU-BREUIL,,,47263,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.13Z,NAFRev2,O,0.217614,44.476635,0.94,street,Las Bataneres 47200 Saint-Pardoux-du-Breuil,47263_1i2sb8,G,LAS BATANERES,
322381617,00016,32238161700016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA CURE,47200,SAINT-PARDOUX-DU-BREUIL,,,47263,,,,,,,,,,,,,,,,,,,,F,,,,,62.12,NAP,N,0.195397,44.475974,0.94,street,La Cure 47200 Saint-Pardoux-du-Breuil,47263_u0k5ys,G,LA CURE,
322808080,00053,32280808000053,O,2000-05-01,NN,,,2019-11-14T14:00:40,false,4,,,,LD,LUGAT,47200,SAINT-PARDOUX-DU-BREUIL,,,47263,,,,,,,,,,,,,,,,,,,2003-07-10,F,ANTIQUITE BROCANTE DEPOT VENTE,,,,52.5Z,NAFRev1,O,0.187785,44.480102,0.94,street,Lugat 47200 Saint-Pardoux-du-Breuil,47263_q9urqt,G,LUGAT,
322808080,00079,32280808000079,O,2003-07-10,01,2018,,2020-08-25T10:29:52,true,6,RN 113,,,,,47200,SAINT-PARDOUX-DU-BREUIL,,,47263,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,47.52B,NAFRev2,O,,,0,,,,,,
323310680,00018,32331068000018,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,CROIX DE LUGAT,47200,SAINT-PARDOUX-DU-BREUIL,,,47263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,0.189825,44.4799,0.94,street,Croix de Lugat 47200 Saint-Pardoux-du-Breuil,47263_B008,G,CROIX DE LUGAT,
323492058,00017,32349205800017,O,1982-01-01,,,,2019-11-14T14:00:40,true,4,,,,,LA CURE,47200,SAINT-PARDOUX-DU-BREUIL,,,47263,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4C,NAF1993,N,0.195397,44.475974,0.94,street,La Cure 47200 Saint-Pardoux-du-Breuil,47263_u0k5ys,G,LA CURE,
323776328,00078,32377632800078,O,2000-01-02,NN,,,2019-11-14T14:00:40,false,4,,,,,LA CURE,47200,SAINT-PARDOUX-DU-BREUIL,,,47263,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,60.2L,NAF1993,N,0.195397,44.475974,0.94,street,La Cure 47200 Saint-Pardoux-du-Breuil,47263_u0k5ys,G,LA CURE,
325208973,00017,32520897300017,O,1982-08-01,NN,,,2021-02-24T16:48:10,true,5,,,,LD,GILLET,47200,SAINT-PARDOUX-DU-BREUIL,,,47263,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,0.194836,44.476214,0.38,street,Place des Tilleuls 47200 Saint-Pardoux-du-Breuil,47263_t892qc,G,PLACE DES TILLEULS,
325784205,00016,32578420500016,O,1982-11-01,NN,,,2019-11-14T14:00:40,false,6,,,,,L ENCLOS,47200,SAINT-PARDOUX-DU-BREUIL,,,47263,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.19Z,NAFRev2,O,0.193672,44.475152,0.31,street,Rue de l’Église 47200 Saint-Pardoux-du-Breuil,47263_0025,G,RUE DE L EGLISE,
325784205,00024,32578420500024,O,2014-01-01,01,2018,,2020-08-25T10:31:32,true,2,,15,,CHE,DE LA FONTAINE,47200,SAINT-PARDOUX-DU-BREUIL,,,47263,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.19Z,NAFRev2,O,0.201059,44.475997,0.89,housenumber,15 Chemin de la Fontaine du Breuil 47200 Saint-Pardoux-du-Breuil,47263_0030_00015,G,15 CHEM DE LA FONTAINE DU BREUIL,
329685325,00022,32968532500022,O,1992-01-18,NN,,,2019-11-14T14:00:40,true,4,,,,,CROIX DE RUGAT,47200,SAINT-PARDOUX-DU-BREUIL,,,47263,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.7Z,NAF1993,O,0.189825,44.4799,0.76,street,Croix de Lugat 47200 Saint-Pardoux-du-Breuil,47263_B008,G,CROIX DE LUGAT,
329744916,00019,32974491600019,O,1984-04-14,NN,,,2019-11-14T14:00:40,true,3,,,,,MOULIN DE FERRAN,47200,SAINT-PARDOUX-DU-BREUIL,,,47263,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,0.185197,44.482651,0.94,street,Moulin de Ferran 47200 Saint-Pardoux-du-Breuil,47263_B034,G,MOULIN DE FERRAN,
330060054,00047,33006005400047,O,1996-02-06,NN,,,2019-11-14T14:00:40,false,4,,,,LD,LA CROIX DE LUGAS,47200,SAINT-PARDOUX-DU-BREUIL,,,47263,,,,,,,,,,,,,,,,,,,1999-09-06,F,ETS VIDAL CENTRE AMBULANCIER 47,,,,85.1J,NAF1993,N,0.189825,44.4799,0.71,street,Croix de Lugat 47200 Saint-Pardoux-du-Breuil,47263_B008,G,CROIX DE LUGAT,
330808254,00016,33080825400016,O,1900-01-01,,,,2019-11-14T14:00:40,false,2,,,,CHE,DE GONTAUD,47200,SAINT-PARDOUX-DU-BREUIL,,,47263,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,0.197662,44.479518,0.82,street,Chemin de Gontaud 47200 Saint-Pardoux-du-Breuil,47263_B007,G,CHEMIN DE GONTAUD,
330808254,00024,33080825400024,O,2013-01-07,,,3213ZZ,2020-10-27T19:32:30,true,2,,8,,ALL,DU CHATAIGNIER,47200,SAINT-PARDOUX-DU-BREUIL,,,47263,,,,,,,,,,,,,,,,,,,2020-10-19,F,,,,,32.13Z,NAFRev2,N,0.192492,44.479979,0.86,housenumber,8 Allée du Châtaignier 47200 Saint-Pardoux-du-Breuil,47263_0020_00008,G,8 ALLEE DU CHATAIGNIER,
334001369,00035,33400136900035,O,1993-12-11,NN,,,2019-11-14T14:00:40,true,3,LA CROIX DE LUGAT,9,,LOT,GLORY,47200,SAINT-PARDOUX-DU-BREUIL,,,47263,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,60.2E,NAFRev1,N,0.192014,44.480924,0.41,housenumber,9 Lotissement Croix de Lugat 47200 Saint-Pardoux-du-Breuil,47263_a005_00009,G,9 LOTISSEMENT CROIX DE LUGAT,
334321841,00010,33432184100010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LA CURE,47200,SAINT-PARDOUX-DU-BREUIL,,,47263,,,,,,,,,,,,,,,,,,,1987-05-17,F,,,,,64.48,NAP,N,0.195397,44.475974,0.94,street,La Cure 47200 Saint-Pardoux-du-Breuil,47263_u0k5ys,G,LA CURE,
334568623,00014,33456862300014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,SEMMAS,47200,SAINT-PARDOUX-DU-BREUIL,,,47263,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.10,NAP,N,,,0,,,,,,
337542625,00039,33754262500039,O,2009-01-19,,,,2019-11-14T14:00:40,false,2,,,,CHE,DE GONTAUD,47200,SAINT-PARDOUX-DU-BREUIL,,,47263,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.59A,NAFRev2,N,0.197662,44.479518,0.82,street,Chemin de Gontaud 47200 Saint-Pardoux-du-Breuil,47263_B007,G,CHEMIN DE GONTAUD,
337542625,00047,33754262500047,O,2016-10-01,,,4332AA,2021-02-23T10:54:21,true,1,,34,,ALL,DU CHATAIGNIER,47200,SAINT-PARDOUX-DU-BREUIL,,,47263,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,43.32A,NAFRev2,N,0.194267,44.481673,0.87,housenumber,34 Allée du Châtaignier 47200 Saint-Pardoux-du-Breuil,47263_0020_00034,G,34 ALLEE DU CHATAIGNIER,
337569909,00043,33756990900043,O,2012-09-25,00,2018,4540ZP,2020-08-25T10:37:25,false,3,,,,,ZAC CROIX DE LUGAT,47200,SAINT-PARDOUX-DU-BREUIL,,,47263,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,M C MOTOS,45.40Z,NAFRev2,O,0.189825,44.4799,0.77,street,Croix de Lugat 47200 Saint-Pardoux-du-Breuil,47263_B008,G,CROIX DE LUGAT,
338014582,00013,33801458200013,O,1986-07-02,NN,,,2019-11-14T14:00:40,false,4,CHEZ MR MANEYROL,,,LD,PATRAS,47200,SAINT-PARDOUX-DU-BREUIL,,,47263,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2V,NAF1993,N,0.205475,44.478109,0.91,street,Route de Patras 47200 Saint-Pardoux-du-Breuil,47263_izis9d,G,ROUTE DE PATRAS,
338014582,00021,33801458200021,O,2000-04-01,NN,,,2019-11-14T14:00:40,true,4,,,,,L'ENCLOS,47200,SAINT-PARDOUX-DU-BREUIL,,,47263,,,,,,,,,,,,,,,,,,,2017-06-16,F,,,,,70.10Z,NAFRev2,N,0.193672,44.475152,0.31,street,Rue de l’Église 47200 Saint-Pardoux-du-Breuil,47263_0025,G,RUE DE L EGLISE,
338058555,00040,33805855500040,O,2003-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,LD,CROIX DE LUGAT,47200,SAINT-PARDOUX-DU-BREUIL,,,47263,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,68.31Z,NAFRev2,N,0.189825,44.4799,0.94,street,Croix de Lugat 47200 Saint-Pardoux-du-Breuil,47263_B008,G,CROIX DE LUGAT,
338109010,00011,33810901000011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RTE,DE GONTAUD,47200,SAINT-PARDOUX-DU-BREUIL,,,47263,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,36.1K,NAF1993,N,0.216065,44.476713,0.81,street,Route de Gontaud 47200 Saint-Pardoux-du-Breuil,47263_qg1zk1,G,ROUTE DE GONTAUD,
338435597,00012,33843559700012,O,1986-08-01,NN,,4331ZB,2019-11-14T14:00:40,true,3,,,,LD,PAILLES,47200,SAINT-PARDOUX-DU-BREUIL,,,47263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,0.194836,44.476214,0.57,street,Place des Tilleuls 47200 Saint-Pardoux-du-Breuil,47263_t892qc,G,PLACE DES TILLEULS,
338554165,00021,33855416500021,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RTE,DE TONNEINS,47200,SAINT-PARDOUX-DU-BREUIL,,,47263,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,51.6N,NAF1993,O,0.18877,44.46013,0.44,street,Route de Garonne 47200 Saint-Pardoux-du-Breuil,47263_q082qm,G,ROUTE DE GARONNE,
338626278,00026,33862627800026,O,1997-09-11,,,,2019-11-14T14:00:40,false,3,RN 113,,,RTE,,47200,SAINT-PARDOUX-DU-BREUIL,,,47263,,,,,,,,,,,,,,,,,,,2000-05-22,F,GERANTE SARL VENISE,,,,74.1J,NAF1993,N,0.188068,44.480641,0.39,street,Route de Ferran 47200 Saint-Pardoux-du-Breuil,47263_i5a8qu,G,ROUTE DE FERRAN,
339673022,00044,33967302200044,O,1994-10-01,NN,,,2019-11-14T14:00:40,false,4,,,,RTE,DE GONTAUD LADAN,47200,SAINT-PARDOUX-DU-BREUIL,,,47263,,,,,,,,,,,,,,,,,,,2002-01-15,F,,,,,74.8K,NAF1993,N,0.216065,44.476713,0.6,street,Route de Gontaud 47200 Saint-Pardoux-du-Breuil,47263_qg1zk1,G,ROUTE DE GONTAUD,
340465640,00019,34046564000019,O,1987-03-02,NN,,,2019-11-14T14:00:40,true,3,,,,,LABADIE,47200,SAINT-PARDOUX-DU-BREUIL,,,47263,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.4A,NAFRev1,N,0.217931,44.483025,0.94,street,Labadie 47200 Saint-Pardoux-du-Breuil,47263_olq0tz,G,LABADIE,
340562537,00019,34056253700019,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,,47200,SAINT-PARDOUX-DU-BREUIL,,,47263,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
340988385,00019,34098838500019,O,1987-03-27,NN,,,2019-11-14T14:00:40,true,5,,,,LD,SEMMAS,47200,SAINT-PARDOUX-DU-BREUIL,,,47263,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
341223345,00016,34122334500016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LA CURE,47200,SAINT-PARDOUX-DU-BREUIL,,,47263,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.48,NAP,N,0.195397,44.475974,0.94,street,La Cure 47200 Saint-Pardoux-du-Breuil,47263_u0k5ys,G,LA CURE,
341659506,00016,34165950600016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,CROIX DE LUHAT,47200,SAINT-PARDOUX-DU-BREUIL,,,47263,,,,,,,,,,,,,,,,,,,1987-07-11,F,,,,,62.46,NAP,N,0.189825,44.4799,0.76,street,Croix de Lugat 47200 Saint-Pardoux-du-Breuil,47263_B008,G,CROIX DE LUGAT,
341726602,00038,34172660200038,O,2020-01-12,,,4334ZB,2021-02-23T10:57:24,true,1,,,,CHE,DU MANEGE LIEU DIT LA CURE,47200,SAINT-PARDOUX-DU-BREUIL,,,47263,,,,,,,,,,,,,,,,,,,2020-01-12,A,,,,,43.34Z,NAFRev2,O,0.198444,44.475498,0.42,street,Chemin du Manège 47200 Saint-Pardoux-du-Breuil,47263_0067,G,CHEMIN DU MANEGE,
341924488,00016,34192448800016,O,1973-01-13,NN,,,2019-11-14T14:00:40,true,3,,,,,,47200,SAINT-PARDOUX-DU-BREUIL,,,47263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342738820,00048,34273882000048,O,1996-02-06,NN,,,2019-11-14T14:00:40,false,4,,,,LD,LA CROIX DE LUGAS,47200,SAINT-PARDOUX-DU-BREUIL,,,47263,,,,,,,,,,,,,,,,,,,1999-09-06,F,ETS VIDAL CENTRE AMBULANCIER 47,,,,85.1J,NAF1993,N,0.189825,44.4799,0.71,street,Croix de Lugat 47200 Saint-Pardoux-du-Breuil,47263_B008,G,CROIX DE LUGAT,
344107420,00038,34410742000038,O,2010-07-01,11,2018,4329AZ,2021-02-23T10:59:11,true,1,AVENUE HUBERT RUFFE,,,,ZA CROIX DE LUGAT,47200,SAINT-PARDOUX-DU-BREUIL,,,47263,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,43.29A,NAFRev2,O,0.189825,44.4799,0.81,street,Croix de Lugat 47200 Saint-Pardoux-du-Breuil,47263_B008,G,CROIX DE LUGAT,
344218193,00011,34421819300011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,AU PIN,47200,SAINT-PARDOUX-DU-BREUIL,,,47263,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.41,NAP,N,0.18648,44.484825,0.53,street,Aux Pins 47200 Saint-Pardoux-du-Breuil,47263_7xkfax,G,AUX PINS,
344450325,00016,34445032500016,O,1988-04-11,NN,,,2019-11-14T14:00:40,true,4,,,,,AUX BERDOTS,47200,SAINT-PARDOUX-DU-BREUIL,,,47263,,,,,,,,,,,,,,,,,,,1999-04-08,F,,,,,01.1A,NAF1993,N,0.194357,44.455785,0.68,street,Berdots 47200 Saint-Pardoux-du-Breuil,47263_62wscq,G,BERDOTS,
344826250,00021,34482625000021,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,LD,CROIX DE LUGAT,47200,SAINT-PARDOUX-DU-BREUIL,,,47263,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,66.04,NAP,N,0.189825,44.4799,0.94,street,Croix de Lugat 47200 Saint-Pardoux-du-Breuil,47263_B008,G,CROIX DE LUGAT,
347787343,00016,34778734300016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,CHE,DE GONTAUD,47200,SAINT-PARDOUX-DU-BREUIL,,,47263,,,,,,,,,,,,,,,,,,,1991-06-12,F,,,,,81.21,NAP,N,0.197662,44.479518,0.82,street,Chemin de Gontaud 47200 Saint-Pardoux-du-Breuil,47263_B007,G,CHEMIN DE GONTAUD,
350161790,00018,35016179000018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,CROIX DE LUGAT,47200,SAINT-PARDOUX-DU-BREUIL,,,47263,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,66.04,NAP,N,0.189825,44.4799,0.94,street,Croix de Lugat 47200 Saint-Pardoux-du-Breuil,47263_B008,G,CROIX DE LUGAT,
350161873,00012,35016187300012,O,1989-04-03,NN,,,2019-11-14T14:00:40,true,3,,,,LD,CROIX DE LUGAT,47200,SAINT-PARDOUX-DU-BREUIL,,,47263,,,,,,,,,,,,,,,,,,,2004-05-15,F,,,,,52.7H,NAFRev1,N,0.189825,44.4799,0.94,street,Croix de Lugat 47200 Saint-Pardoux-du-Breuil,47263_B008,G,CROIX DE LUGAT,
350387155,00012,35038715500012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,CHE,DE GONTAUD,47200,SAINT-PARDOUX-DU-BREUIL,,,47263,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,59.13,NAP,N,0.197662,44.479518,0.82,street,Chemin de Gontaud 47200 Saint-Pardoux-du-Breuil,47263_B007,G,CHEMIN DE GONTAUD,
350826400,00011,35082640000011,O,1989-04-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,47200,SAINT-PARDOUX-DU-BREUIL,,,47263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
350826400,00029,35082640000029,O,1989-04-01,,,,2019-11-14T14:00:40,false,1,,,,LD,PEYRELONGUE,47200,SAINT-PARDOUX-DU-BREUIL,,,47263,,,,,,,,,,,,,,,,,,,1989-04-01,A,,,,,01.13Z,NAFRev2,N,-0.0961072,43.4231162,0.96,poi.stream,Le Petit Lées (Ruisseau) Peyrelongue-Abos,https://osm.org/way/405106051,G,,
351033147,00023,35103314700023,O,1991-04-01,NN,,,2019-11-14T14:00:40,true,4,,,,RTE,N 113,47200,SAINT-PARDOUX-DU-BREUIL,,,47263,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
353586258,00066,35358625800066,O,2014-05-05,,,,2021-02-23T11:05:51,false,1,,14,,CHE,FONTAINE DU BREUIL,47200,SAINT-PARDOUX-DU-BREUIL,,,47263,,,,,,,,,,,,,,,,,,,2014-05-05,A,,,,,43.13Z,NAFRev2,N,0.194797,44.477452,0.87,housenumber,14 Chemin de la Fontaine du Breuil 47200 Saint-Pardoux-du-Breuil,47263_0030_00014,G,14 CHEM DE LA FONTAINE DU BREUIL,
378250559,00010,37825055900010,O,1990-05-01,01,2018,,2020-08-25T10:15:15,true,4,,,,,LE GRAND TERRAT,47200,SAINT-PARDOUX-DU-BREUIL,,,47263,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
378548945,00021,37854894500021,O,1998-01-01,03,2018,,2021-09-23T03:37:25,true,4,,,,,LES BATANERES,47200,SAINT-PARDOUX-DU-BREUIL,,,47263,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.13Z,NAFRev2,O,0.217614,44.476635,0.79,street,Las Bataneres 47200 Saint-Pardoux-du-Breuil,47263_1i2sb8,G,LAS BATANERES,
378557086,00014,37855708600014,O,1990-07-01,NN,,,2021-03-10T03:46:31,true,3,,,,,BATANERE,47200,SAINT-PARDOUX-DU-BREUIL,,,47263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.217614,44.476635,0.82,street,Las Bataneres 47200 Saint-Pardoux-du-Breuil,47263_1i2sb8,G,LAS BATANERES,
378557193,00026,37855719300026,O,2006-12-31,03,2018,,2021-03-13T03:40:18,true,3,LES BATANERES,,,,,47200,SAINT-PARDOUX-DU-BREUIL,,,47263,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,0.217614,44.476635,0.79,street,Las Bataneres 47200 Saint-Pardoux-du-Breuil,47263_1i2sb8,D,LAS BATANERES,
378558357,00034,37855835700034,O,2006-12-31,03,2018,,2021-02-23T11:07:15,true,3,LES BATANERES,,,,,47200,SAINT-PARDOUX-DU-BREUIL,,,47263,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.13Z,NAFRev2,O,0.217614,44.476635,0.79,street,Las Bataneres 47200 Saint-Pardoux-du-Breuil,47263_1i2sb8,D,LAS BATANERES,
378670244,00037,37867024400037,O,2013-04-09,,,,2019-11-14T14:00:40,true,2,,3,,,LOT GLORY,47200,SAINT-PARDOUX-DU-BREUIL,,47200,47263,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.99A,NAFRev2,N,0.191857,44.480977,0.41,housenumber,3 Lotissement Croix de Lugat 47200 Saint-Pardoux-du-Breuil,47263_a005_00003,G,3 LOTISSEMENT CROIX DE LUGAT,
378805311,00024,37880531100024,O,2013-05-27,,,,2019-11-14T14:00:40,true,1,,,,,CHATEAU DE MON REPOS,47200,SAINT-PARDOUX-DU-BREUIL,,,47263,,,,,,,,,,,,,,,,,,,2013-05-27,A,SCI FREBA GUYENNE,,,,41.10D,NAFRev2,N,0.206018,44.474667,0.94,street,Chateau de Mon Repos 47200 Saint-Pardoux-du-Breuil,47263_B006,G,CHATEAU DE MON REPOS,
379639545,00019,37963954500019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47200,SAINT-PARDOUX-DU-BREUIL,,,47263,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,51.1N,NAF1993,N,,,0,,,,,,
380403915,00016,38040391500016,O,1990-12-06,NN,,,2019-11-14T14:00:40,true,3,,,,LD,CROIX DE LUGAT,47200,SAINT-PARDOUX-DU-BREUIL,,,47263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.189825,44.4799,0.94,street,Croix de Lugat 47200 Saint-Pardoux-du-Breuil,47263_B008,G,CROIX DE LUGAT,
380864132,00010,38086413200010,O,1991-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,RTE,N 113,47200,SAINT-PARDOUX-DU-BREUIL,,,47263,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.5C,NAF1993,N,,,0,,,,,,
381563691,00025,38156369100025,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,MON REPOS,47200,SAINT-PARDOUX-DU-BREUIL,,,47263,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4M,NAF1993,N,0.208869,44.47382,0.92,street,Impasse Mon Repos 47200 Saint-Pardoux-du-Breuil,47263_i2chd6,G,IMPASSE MON REPOS,
382613958,00018,38261395800018,O,1991-07-01,11,2018,,2020-08-25T10:19:34,true,4,,,,LD,CLOS STE GENEVIEVE,47200,SAINT-PARDOUX-DU-BREUIL,,,47263,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,1.5847545,49.0822768,0.75,poi.track,Clos Normand (Chemin) Sainte-Geneviève-lès-Gasny,https://osm.org/way/446581978,G,,
383622396,00018,38362239600018,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,RTE,DE GONTAUD,47200,SAINT-PARDOUX-DU-BREUIL,,,47263,,,,,,,,,,,,,,,,,,,1994-10-09,F,,,,,36.1G,NAF1993,N,0.216065,44.476713,0.81,street,Route de Gontaud 47200 Saint-Pardoux-du-Breuil,47263_qg1zk1,G,ROUTE DE GONTAUD,