id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-877892,2019-03-04,000001,Vente,138000,,,RUE A FRESNES,B041,59360,59450,Ors,59,,,594500000B0302,,,,,,,,,,,,,0,,,,,J,jardins,,,700,3.639973,50.098023
2019-877892,2019-03-04,000001,Vente,138000,18,,RUE DE LANDRECIES,0140,59360,59450,Ors,59,,,594500000B0998,,,,,,,,,,,,,0,1,Maison,230,3,S,sols,,,987,3.639761,50.098031
2019-877892,2019-03-04,000001,Vente,138000,18,,RUE DE LANDRECIES,0140,59360,59450,Ors,59,,,594500000B0998,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,987,3.639761,50.098031
2019-878373,2019-04-18,000001,Vente,137000,5001,F,RUE D OUIES,0180,59360,59450,Ors,59,,,594500000B0095,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5,0,S,sols,,,5,3.634998,50.104333
2019-878373,2019-04-18,000001,Vente,137000,22,,RUE D OUIES,0180,59360,59450,Ors,59,,,594500000B0096,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1114,3.635117,50.104143
2019-878373,2019-04-18,000001,Vente,137000,,,RUE D OUIES,0180,59360,59450,Ors,59,,,594500000B0933,,,,,,,,,,,,,0,,,,,PA,pâtures,,,558,3.635227,50.104193
2019-878373,2019-04-18,000001,Vente,137000,,,RUE D OUIES,0180,59360,59450,Ors,59,,,594500000B0933,,,,,,,,,,,,,0,,,,,S,sols,,,103,3.635227,50.104193
2019-878447,2019-04-29,000001,Vente,5150,,,FERME PAMART,B014,59360,59450,Ors,59,,,594500000C0254,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11448,3.640909,50.088995
2019-878577,2019-05-13,000001,Vente,3226,,,FERME PAMART,B014,59360,59450,Ors,59,,,594500000C0251,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7170,3.637372,50.088887
2019-878772,2019-06-18,000001,Vente,53000,,,RUE DE LA GARE,0080,59360,59450,Ors,59,,,594500000B0038,,,,,,,,,,,,,0,,,,,S,sols,,,222,3.629994,50.100994
2019-878772,2019-06-18,000001,Vente,53000,10,B,RUE DE LA GARE,0080,59360,59450,Ors,59,,,594500000B0905,,,,,,,,,,,,,0,1,Maison,95,2,S,sols,,,158,3.630115,50.100875
2019-878832,2019-06-14,000001,Vente,210000,,,RUE A FRESNES,B041,59360,59450,Ors,59,,,594500000B0991,,,,,,,,,,,,,0,,,,,S,sols,,,290,3.641433,50.099115
2019-878832,2019-06-14,000001,Vente,210000,9,,RUE DE LANDRECIES,0140,59360,59450,Ors,59,,,594500000B1010,,,,,,,,,,,,,0,1,Maison,135,5,J,jardins,,,335,3.641669,50.098704
2019-878832,2019-06-14,000001,Vente,210000,9,,RUE DE LANDRECIES,0140,59360,59450,Ors,59,,,594500000B1010,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,5343,3.641669,50.098704
2019-878832,2019-06-14,000001,Vente,210000,9,,RUE DE LANDRECIES,0140,59360,59450,Ors,59,,,594500000B1010,,,,,,,,,,,,,0,1,Maison,135,5,PP,prés plantes,,,9041,3.641669,50.098704
2019-878832,2019-06-14,000001,Vente,210000,,,RUE D EN HAUT,B042,59360,59450,Ors,59,,,594500000C0529,,,,,,,,,,,,,0,,,,,PA,pâtures,,,732,3.643061,50.098383
2019-879880,2019-10-07,000001,Vente,123000,4,,RUE VERTE,0290,59360,59450,Ors,59,,,594500000B0895,,,,,,,,,,,,,0,1,Maison,75,5,PA,pâtures,,,1660,3.638469,50.097538
2019-879880,2019-10-07,000001,Vente,123000,4,,RUE VERTE,0290,59360,59450,Ors,59,,,594500000B0895,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,500,3.638469,50.097538
2019-879885,2019-09-26,000001,Vente,90000,,,AU BOUT DU OUI,B002,59360,59450,Ors,59,,,594500000B0498,,,,,,,,,,,,,0,,,,,P,prés,,,62,3.646947,50.112566
2019-879885,2019-09-26,000001,Vente,90000,,,MARAIS DU VIEUX RIVAGE,B025,59360,59450,Ors,59,,,594500000B0543,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5377,3.64627,50.114741
2019-879885,2019-09-26,000001,Vente,90000,,,MARAIS DU VIEUX RIVAGE,B025,59360,59450,Ors,59,,,594500000B0544,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1055,3.645532,50.114638
2019-879885,2019-09-26,000001,Vente,90000,,,MARAIS DU VIEUX RIVAGE,B025,59360,59450,Ors,59,,,594500000B0545,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6370,3.646804,50.113702
2019-879885,2019-09-26,000001,Vente,90000,,,MARAIS DU VIEUX RIVAGE,B025,59360,59450,Ors,59,,,594500000B0546,,,,,,,,,,,,,0,,,,,P,prés,,,597,3.647084,50.11266
2019-879885,2019-09-26,000001,Vente,90000,,,MARAIS DU VIEUX RIVAGE,B025,59360,59450,Ors,59,,,594500000B0547,,,,,,,,,,,,,0,,,,,P,prés,,,128,3.647336,50.112776
2019-879885,2019-09-26,000001,Vente,90000,,,MARAIS DU VIEUX RIVAGE,B025,59360,59450,Ors,59,,,594500000B0548,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,834,3.64744,50.112859
2019-879885,2019-09-26,000001,Vente,90000,,,MARAIS DU VIEUX RIVAGE,B025,59360,59450,Ors,59,,,594500000B0549,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,916,3.647561,50.112971
2019-879885,2019-09-26,000001,Vente,90000,,,MARAIS DU VIEUX RIVAGE,B025,59360,59450,Ors,59,,,594500000B0550,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,677,3.647646,50.113046
2019-879885,2019-09-26,000001,Vente,90000,,,MARAIS DU VIEUX RIVAGE,B025,59360,59450,Ors,59,,,594500000B0551,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1022,3.647727,50.113115
2019-879885,2019-09-26,000001,Vente,90000,,,MARAIS DU VIEUX RIVAGE,B025,59360,59450,Ors,59,,,594500000B0552,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1136,3.647811,50.113193
2019-879885,2019-09-26,000001,Vente,90000,,,MARAIS DU VIEUX RIVAGE,B025,59360,59450,Ors,59,,,594500000B0553,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2644,3.647956,50.113311
2019-879885,2019-09-26,000001,Vente,90000,,,MARAIS DU VIEUX RIVAGE,B025,59360,59450,Ors,59,,,594500000B0554,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1096,3.648057,50.113405
2019-879885,2019-09-26,000001,Vente,90000,,,MARAIS DU VIEUX RIVAGE,B025,59360,59450,Ors,59,,,594500000B0555,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1674,3.648144,50.113471
2019-879885,2019-09-26,000001,Vente,90000,,,MARAIS DU VIEUX RIVAGE,B025,59360,59450,Ors,59,,,594500000B0556,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2791,3.648074,50.113649
2019-879885,2019-09-26,000001,Vente,90000,,,MARAIS DU VIEUX RIVAGE,B025,59360,59450,Ors,59,,,594500000B0557,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5373,3.647922,50.113975
2019-879885,2019-09-26,000001,Vente,90000,,,MARAIS DU VIEUX RIVAGE,B025,59360,59450,Ors,59,,,594500000B0558,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1277,3.647276,50.114317
2019-879885,2019-09-26,000001,Vente,90000,,,MARAIS DU VIEUX RIVAGE,B025,59360,59450,Ors,59,,,594500000B0559,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1957,3.648068,50.114177
2019-879885,2019-09-26,000001,Vente,90000,,,MARAIS DU VIEUX RIVAGE,B025,59360,59450,Ors,59,,,594500000B0560,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,891,3.649388,50.113568
2019-879885,2019-09-26,000001,Vente,90000,,,MARAIS DU VIEUX RIVAGE,B025,59360,59450,Ors,59,,,594500000B0561,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,475,3.649752,50.113537
2019-879885,2019-09-26,000001,Vente,90000,,,MARAIS DU VIEUX RIVAGE,B025,59360,59450,Ors,59,,,594500000B0562,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9458,3.649034,50.114071
2019-879885,2019-09-26,000001,Vente,90000,,,MARAIS DU VIEUX RIVAGE,B025,59360,59450,Ors,59,,,594500000B0564,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1868,3.649643,50.114105
2019-879885,2019-09-26,000001,Vente,90000,,,MARAIS DU VIEUX RIVAGE,B025,59360,59450,Ors,59,,,594500000B0565,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1509,3.649761,50.114137
2019-879885,2019-09-26,000001,Vente,90000,,,MARAIS DU VIEUX RIVAGE,B025,59360,59450,Ors,59,,,594500000B0566,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1440,3.649851,50.114182
2019-879885,2019-09-26,000001,Vente,90000,,,MARAIS DU VIEUX RIVAGE,B025,59360,59450,Ors,59,,,594500000B0567,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4283,3.650849,50.113945
2019-879885,2019-09-26,000001,Vente,90000,,,MARAIS DU VIEUX RIVAGE,B025,59360,59450,Ors,59,,,594500000B0568,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4120,3.649403,50.114724
2019-879885,2019-09-26,000001,Vente,90000,,,MARAIS DU VIEUX RIVAGE,B025,59360,59450,Ors,59,,,594500000B0575,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9875,3.653318,50.115121
2019-879885,2019-09-26,000001,Vente,90000,,,MARAIS DU VIEUX RIVAGE,B025,59360,59450,Ors,59,,,594500000B0576,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,194,3.654367,50.114897
2019-879885,2019-09-26,000001,Vente,90000,,,MARAIS DU VIEUX RIVAGE,B025,59360,59450,Ors,59,,,594500000B0577,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,140,3.654577,50.114921
2019-879885,2019-09-26,000001,Vente,90000,,,MARAIS DU VIEUX RIVAGE,B025,59360,59450,Ors,59,,,594500000B0892,,,,,,,,,,,,,0,,,,,P,prés,,,965,3.647247,50.114778
2019-880019,2019-10-21,000001,Vente,20000,,,RUE D OUIES,0180,59360,59450,Ors,59,,,594500000B1112,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1026,3.635836,50.106263
2019-880019,2019-10-21,000001,Vente,20000,,,RUE D OUIES,0180,59360,59450,Ors,59,,,594500000B1112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,3.635836,50.106263
2019-880064,2019-11-07,000001,Vente,282000,,,MARAIS AU DESSUS DE LA RIV,B023,59360,59450,Ors,59,,,594500000B0384,,,,,,,,,,,,,0,,,,,P,prés,,,7018,3.645752,50.10746
2019-880064,2019-11-07,000001,Vente,282000,,,MARAIS AU DESSUS DE LA RIV,B023,59360,59450,Ors,59,,,594500000B0541,,,,,,,,,,,,,0,,,,,P,prés,,,7981,3.647625,50.109432
2019-880064,2019-11-07,000001,Vente,282000,,,MARAIS AU DESSUS DE LA RIV,B023,59360,59450,Ors,59,,,594500000B0542,,,,,,,,,,,,,0,,,,,P,prés,,,15237,3.646955,50.108537
2019-880064,2019-11-07,000001,Vente,282000,,,PATURE DE LA MOTTE,B029,59360,59450,Ors,59,,,594500000B0643,,,,,,,,,,,,,0,,,,,PA,pâtures,,,18923,3.646746,50.107535
2019-880064,2019-11-07,000001,Vente,282000,,,PATURE DE LA MOTTE,B029,59360,59450,Ors,59,,,594500000B0646,,,,,,,,,,,,,0,,,,,PA,pâtures,,,16274,3.647218,50.106027
2019-880064,2019-11-07,000001,Vente,282000,,,PATURE DE LA MOTTE,B029,59360,59450,Ors,59,,,594500000B0647,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7611,3.648309,50.105823
2019-880064,2019-11-07,000001,Vente,282000,,,PATURE DE LA MOTTE,B029,59360,59450,Ors,59,,,594500000B0651,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12018,3.649,50.105323
2019-880064,2019-11-07,000001,Vente,282000,,,PATURE DE LA MOTTE,B029,59360,59450,Ors,59,,,594500000B0652,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10181,3.650064,50.104896
2019-880064,2019-11-07,000001,Vente,282000,,,LA CHAUCHELLE,B006,59360,59450,Ors,59,,,594500000B0675,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11311,3.658503,50.106102
2019-880064,2019-11-07,000001,Vente,282000,,,CHAMPS DE LA PRAIRIE,B005,59360,59450,Ors,59,,,594500000B0771,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12863,3.647079,50.102799
2019-880064,2019-11-07,000001,Vente,282000,,,CHAMPS DE LA PRAIRIE,B005,59360,59450,Ors,59,,,594500000B0772,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5726,3.64954,50.102211
2019-880064,2019-11-07,000001,Vente,282000,19,,RUE DE LANDRECIES,0140,59360,59450,Ors,59,,,594500000B0775,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1553,3.651571,50.101665
2019-880064,2019-11-07,000001,Vente,282000,,,CHAMPS DE LA PRAIRIE,B005,59360,59450,Ors,59,,,594500000B0778,,,,,,,,,,,,,0,,,,,PA,pâtures,,,34442,3.648205,50.103754
2019-880064,2019-11-07,000001,Vente,282000,,,CHAMPS DE LA PRAIRIE,B005,59360,59450,Ors,59,,,594500000B0779,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8985,3.650293,50.10425
2019-880064,2019-11-07,000001,Vente,282000,,,RUE DE LANDRECIES,0140,59360,59450,Ors,59,,,594500000B0805,,,,,,,,,,,,,0,,,,,J,jardins,,,706,3.651883,50.101839
2019-880064,2019-11-07,000001,Vente,282000,,,CHAMPS DE LA PRAIRIE,B005,59360,59450,Ors,59,,,594500000B1103,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,23407,3.65122,50.102102
2019-880064,2019-11-07,000001,Vente,282000,,,RUE DE LANDRECIES,0140,59360,59450,Ors,59,,,594500000B1106,,,,,,,,,,,,,0,,,,,S,sols,,,71,3.652002,50.102044
2019-880064,2019-11-07,000001,Vente,282000,,,AU MOULIN,B026,59360,59450,Ors,59,,,594500000C0410,,,,,,,,,,,,,0,,,,,PA,pâtures,,,14480,3.655763,50.100593
2019-880064,2019-11-07,000001,Vente,282000,,,NORD DU MOULIN,B027,59360,59450,Ors,59,,,594500000C0415,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7484,3.653471,50.102002
2019-880064,2019-11-07,000001,Vente,282000,,,LA BOURLOTTE,B001,59360,59450,Ors,59,,,594500000C0464,,,,,,,,,,,,,0,,,,,T,terres,,,4042,3.660959,50.10293
2019-880064,2019-11-07,000001,Vente,282000,,,LA BOURLOTTE,B001,59360,59450,Ors,59,,,594500000C0465,,,,,,,,,,,,,0,,,,,T,terres,,,11767,3.660338,50.102515
2019-880064,2019-11-07,000001,Vente,282000,,,LE PONCEAU,B035,59360,59450,Ors,59,,,594500000C0503,,,,,,,,,,,,,0,,,,,PA,pâtures,,,17696,3.65722,50.098038
2019-880348,2019-12-10,000001,Vente,50000,,,L ECLUSE,B013,59360,59450,Ors,59,,,594500000A0266,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12828,3.632002,50.10539
2019-880456,2019-11-28,000001,Vente,195000,,,DERRIERE LE BOSQUET,B010,59360,59450,Ors,59,,,594500000B0605,,,,,,,,,,,,,0,,,,,P,prés,,,1652,3.651934,50.112961
2019-880456,2019-11-28,000001,Vente,195000,,,PATURE DE LA MOTTE,B029,59360,59450,Ors,59,,,594500000B0608,,,,,,,,,,,,,0,,,,,PA,pâtures,,,25300,3.652938,50.112387
2019-880456,2019-11-28,000001,Vente,195000,,,PATURE DE LA MOTTE,B029,59360,59450,Ors,59,,,594500000B0609,,,,,,,,,,,,,0,,,,,PA,pâtures,,,21467,3.655699,50.112162
2019-880456,2019-11-28,000001,Vente,195000,,,PATURE DE LA MOTTE,B029,59360,59450,Ors,59,,,594500000B0610,,,,,,,,,,,,,0,,,,,PA,pâtures,,,22755,3.655734,50.110707
2019-880456,2019-11-28,000001,Vente,195000,,,PATURE DE LA MOTTE,B029,59360,59450,Ors,59,,,594500000B0614,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12023,3.656337,50.109994
2019-880456,2019-11-28,000001,Vente,195000,,,PATURE DE LA MOTTE,B029,59360,59450,Ors,59,,,594500000B0616,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10435,3.656744,50.10903
2019-880456,2019-11-28,000001,Vente,195000,,,PATURE DE LA MOTTE,B029,59360,59450,Ors,59,,,594500000B0619,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4195,3.655484,50.107784
2019-880456,2019-11-28,000001,Vente,195000,,,PATURE DE LA MOTTE,B029,59360,59450,Ors,59,,,594500000B0620,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11643,3.654909,50.107171
2019-880456,2019-11-28,000001,Vente,195000,,,PATURE DE LA MOTTE,B029,59360,59450,Ors,59,,,594500000B0621,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5888,3.653909,50.106691
2019-880456,2019-11-28,000001,Vente,195000,,,LA CHAUCHELLE,B006,59360,59450,Ors,59,,,594500000B0657,,,,,,,,,,,,,0,,,,,PA,pâtures,,,56,3.652702,50.10529
2019-880456,2019-11-28,000001,Vente,195000,,,PATURE DE LA MOTTE,B029,59360,59450,Ors,59,,,594500000B0980,,,,,,,,,,,,,0,,,,,S,sols,,,164,3.652006,50.10751
2019-880456,2019-11-28,000001,Vente,195000,,,PATURE DE LA MOTTE,B029,59360,59450,Ors,59,,,594500000B0981,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.652421,50.107403
2019-880456,2019-11-28,000001,Vente,195000,,,PATURE DE LA MOTTE,B029,59360,59450,Ors,59,,,594500000B0984,,,,,,,,,,,,,0,,,,,PA,pâtures,,,25994,3.653158,50.107723
2019-880456,2019-11-28,000001,Vente,195000,,,PATURE DE LA MOTTE,B029,59360,59450,Ors,59,,,594500000B0986,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2128,3.652567,50.107344
2019-880456,2019-11-28,000001,Vente,195000,,,PATURE DE LA MOTTE,B029,59360,59450,Ors,59,,,594500000B0988,,,,,,,,,,,,,0,,,,,J,jardins,,,390,3.652769,50.107018
2019-880456,2019-11-28,000001,Vente,195000,,,PATURE DE LA MOTTE,B029,59360,59450,Ors,59,,,594500000B0990,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,12935,3.652968,50.106289
2019-880456,2019-11-28,000001,Vente,195000,,,LA BOURLOTTE,B001,59360,59450,Ors,59,,,594500000C0463,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11698,3.661422,50.102467
2019-880566,2019-12-19,000001,Vente,15000,,,RUE DE LA GARE,0080,59360,59450,Ors,59,,,594500000B0028,,,,,,,,,,,,,0,,,,,S,sols,,,375,3.630175,50.100437
2019-880566,2019-12-19,000001,Vente,15000,,,RUE DE LA GARE,0080,59360,59450,Ors,59,,,594500000B0029,,,,,,,,,,,,,0,,,,,S,sols,,,135,3.630055,50.10058
2019-880588,2019-12-21,000001,Vente,19000,,,RUE DE LA PRIERE,B043,59360,59450,Ors,59,,,594500000A0309,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6379,3.624989,50.103069
2019-880588,2019-12-21,000001,Vente,19000,,,RUE DE LA PRIERE,B043,59360,59450,Ors,59,,,594500000A0324,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4306,3.624285,50.102174
2019-880588,2019-12-21,000001,Vente,19000,,,RUE DE LA GARE,0080,59360,59450,Ors,59,,,594500000A0325,,,,,,,,,,,,,0,,,,,S,sols,,,281,3.623741,50.101834
2019-880588,2019-12-21,000001,Vente,19000,,,RUE DE LA GARE,0080,59360,59450,Ors,59,,,594500000A0326,,,,,,,,,,,,,0,,,,,J,jardins,,,322,3.623589,50.101694
