siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217000793,00018,21700079300018,O,1983-03-01,02,2021,,2023-11-30T10:18:33,true,4,,,,,GRANDE RUE,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.107827,47.693077,0.95,street,Grande Rue 70170 Bougnon,70079_0013,G,GRANDE RUE,
217000793,00026,21700079300026,O,1983-12-21,01,2021,,2023-11-30T10:18:33,false,4,,,,RUE,DE L'ECOLE,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.108716,47.693125,0.94,street,Rue de l'Ecole 70170 Bougnon,70079_0012,G,RUE DE L ECOLE,
217000793,00034,21700079300034,O,1997-01-01,NN,,,2008-01-04T18:40:28,false,3,MAIRIE,,,,GRANDE RUE,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.107827,47.693077,0.95,street,Grande Rue 70170 Bougnon,70079_0013,G,GRANDE RUE,
217000793,00042,21700079300042,O,1997-01-01,NN,,,2008-01-04T18:40:28,false,3,MAIRIE,,,,GRANDE RUE,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,6.107827,47.693077,0.95,street,Grande Rue 70170 Bougnon,70079_0013,G,GRANDE RUE,
217000793,00059,21700079300059,O,1998-01-01,NN,,,2008-01-04T18:40:28,false,3,MAIRIE,,,,,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.110473,47.693395,0.38,street,Rue de la Froterie 70170 Bougnon,70079_0016,D,RUE DE LA FROTERIE,
217000793,00067,21700079300067,O,2005-01-01,,,,2013-10-05T12:12:43,false,3,MAIRIE,,,,GRANDE RUE,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.107827,47.693077,0.95,street,Grande Rue 70170 Bougnon,70079_0013,G,GRANDE RUE,
217000793,00083,21700079300083,O,2022-04-08,,,,2023-06-12T15:58:22,false,1,MAIRIE,,,,GRANDE RUE,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,2022-04-08,A,LOTISSEMENT PELLEROTTE 2,,,,42.99Z,NAFRev2,N,6.107827,47.693077,0.95,street,Grande Rue 70170 Bougnon,70079_0013,G,GRANDE RUE,
247000417,00029,24700041700029,O,2001-12-24,NN,,,2015-05-14T03:45:02,true,5,,3,,RUE,DE L ECOLE,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,6.108608,47.693206,0.94,interpolation,3 Rue de l'Ecole 70170 Bougnon,,G,1 RUE DE L ECOLE,
247000417,00037,24700041700037,O,2003-01-01,NN,,,2013-11-22T13:52:59,false,4,,3,,RUE,DE L ECOLE,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,2014-01-01,F,BA ATELIER ARTISANAL VILLERS,,,,68.20B,NAFRev2,N,6.108608,47.693206,0.94,interpolation,3 Rue de l'Ecole 70170 Bougnon,,G,1 RUE DE L ECOLE,
247000417,00045,24700041700045,O,2003-01-01,NN,,,2013-11-22T13:52:59,false,4,,3,,RUE,DE L ECOLE,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,2014-01-01,F,BA ZA PORT D ATELIER,,,,42.99Z,NAFRev2,N,6.108608,47.693206,0.94,interpolation,3 Rue de l'Ecole 70170 Bougnon,,G,1 RUE DE L ECOLE,
247000417,00052,24700041700052,O,2004-03-24,NN,,,2013-11-22T13:52:59,false,4,,3,,RUE,DE L ECOLE,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,2014-01-01,F,BA ZONE D ACTIVITE VILLERS,,,,42.99Z,NAFRev2,N,6.108608,47.693206,0.94,interpolation,3 Rue de l'Ecole 70170 Bougnon,,G,1 RUE DE L ECOLE,
247000417,00060,24700041700060,O,2005-01-01,,,,2013-11-22T13:52:59,false,3,,3,,RUE,DE L ECOLE,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ZA AUXON,,,,42.99Z,NAFRev2,N,6.108608,47.693206,0.94,interpolation,3 Rue de l'Ecole 70170 Bougnon,,G,1 RUE DE L ECOLE,
257002618,00011,25700261800011,O,1986-02-19,NN,,,2013-01-18T11:18:47,true,3,MAIRIE,,,,GRANDE RUE,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,6.107827,47.693077,0.95,street,Grande Rue 70170 Bougnon,70079_0013,G,GRANDE RUE,
267000792,00015,26700079200015,O,1983-03-01,NN,,,2016-07-23T12:21:49,true,5,MAIRIE,,,,GRANDE RUE,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,6.107827,47.693077,0.95,street,Grande Rue 70170 Bougnon,70079_0013,G,GRANDE RUE,
297000796,00013,29700079600013,O,,NN,,,,true,1,,,,,MAIRIE,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,1994-02-23,F,,,,,70.1C,NAF1993,N,6.110473,47.693395,0.38,street,Rue de la Froterie 70170 Bougnon,70079_0016,G,RUE DE LA FROTERIE,
301324703,00026,30132470300026,O,,NN,,,,true,1,,,,,,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,25.2H,NAF1993,N,,,0,,,,,,
301586160,00014,30158616000014,O,,,,,,true,1,,,,,,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
306036542,00034,30603654200034,O,2005-04-01,,,,2008-01-04T19:39:42,true,2,,,,,LE VILLAGE,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
311634422,00027,31163442200027,O,,NN,,,,true,1,,,,RUE,DES GRIOTS,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,6.109738,47.690643,0.94,street,Rue des Griots 70170 Bougnon,70079_0014,G,RUE DES GRIOTS,
313379000,00026,31337900000026,P,1990-01-01,NN,,,2008-11-07T00:28:35,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BOUGNON,,[ND],70079,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-09-30,F,[ND],[ND],[ND],[ND],36.1K,NAFRev1,N,,,0,,,,,,
319170726,00016,31917072600016,O,,NN,,,,true,1,,,,,,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,00.20,NAP,N,,,0,,,,,,
323730150,00022,32373015000022,O,,,,,,true,1,,,,,GRANDE RUE,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.73,NAP,N,6.107827,47.693077,0.95,street,Grande Rue 70170 Bougnon,70079_0013,G,GRANDE RUE,
323908004,00050,32390800400050,O,2018-01-04,,,7420ZR,2021-02-23T10:47:07,true,1,,2,,RUE,DE GRATTERY,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,2018-01-04,A,,,,,74.20Z,NAFRev2,N,6.106488,47.688754,0.85,street,Rue de Grattery 70170 Bougnon,70079_0017,G,RUE DE GRATTERY,
328675582,00014,32867558200014,O,,,,,,true,1,,,,,,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
331145201,00017,33114520100017,O,1900-01-01,NN,,,2019-03-28T11:03:58,false,4,,,,,,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
332906445,00017,33290644500017,O,,NN,,,,true,1,,,,RUE,DE LA CROIX SAINT FRANCOIS,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,1988-11-07,F,,,,,66.02,NAP,N,6.105433,47.689827,0.43,street,Rue de la Craie 70170 Bougnon,70079_0010,G,RUE DE LA CRAIE,
340315860,00015,34031586000015,O,1987-01-30,NN,,,2008-01-05T19:31:54,true,3,,,,,,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341119386,00025,34111938600025,O,2001-02-01,NN,,,2012-12-04T04:29:30,false,4,,,,LD,LE VILLAGE,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.61Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
341790350,00027,34179035000027,O,2006-04-17,,,,2014-07-08T00:46:23,true,4,,25,,RUE,D AUXON,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,2010-09-01,F,T P M B,,,,46.73A,NAFRev2,N,6.113839,47.691133,0.95,housenumber,25 Rue d'Auxon 70170 Bougnon,70079_0001_00025,G,25 RUE D AUXON,
341791929,00019,34179192900019,O,,,,,,true,1,,,,,,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,21.07,NAP,N,,,0,,,,,,
347562035,00019,34756203500019,O,,NN,,,,true,1,,,,,,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,01.07,NAP,N,,,0,,,,,,
348060294,00025,34806029400025,O,2013-06-01,,,,2021-02-23T11:00:54,true,3,,29,,GR,RUE,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,2017-04-24,A,,,,,90.03A,NAFRev2,N,6.107431,47.695272,0.76,housenumber,29 Grande Rue 70170 Bougnon,70079_0013_00029,G,29 GRANDE RUE,
348899295,00177,34889929500177,O,2004-01-02,12,2021,,2023-11-30T10:29:45,false,3,,,,LD,FONTAINE AUX FAULX,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.21Z,NAFRev2,O,,,0,,,,,,
351699343,00015,35169934300015,O,1989-06-01,NN,,,2023-02-06T09:51:38,true,3,CHEZ MR TRESSE FRANCOIS,,,,,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
353697493,00016,35369749300016,O,1990-02-01,,,,,false,4,,,,,,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,1992-12-25,F,EPI SOFT 70,,,,51.6G,NAF1993,N,,,0,,,,,,
378243901,00022,37824390100022,O,2008-06-01,,,4332BB,2014-06-27T00:20:07,true,1,,6,,RUE,DE L'EGLISE,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,43.32B,NAFRev2,N,6.105507,47.693309,0.94,housenumber,6 Rue de l'Eglise 70170 Bougnon,70079_0015_00006,G,6 RUE DE L EGLISE,
380286765,00017,38028676500017,O,1900-01-01,NN,,,2011-11-18T00:14:24,true,5,,16,,RTE,D AUXON,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,74.8F,NAFRev1,N,6.112021,47.691488,0.76,housenumber,16 Rue d'Auxon 70170 Bougnon,70079_0001_00016,G,16 RUE D AUXON,
380746537,00014,38074653700014,O,1991-01-31,02,2021,,2023-11-30T10:19:55,true,4,,,,,FERME CE CHANSEREAUX,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,6.088089,47.690008,0.31,street,Ferme de Vaurenaud 70170 Bougnon,70079_B059,G,FERME DE VAURENAUD,
382710697,00014,38271069700014,O,1988-01-01,NN,,,2019-03-07T03:39:41,true,4,FERME DE VAURENAUD,,,,,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,6.088089,47.690008,0.94,street,Ferme de Vaurenaud 70170 Bougnon,70079_B059,D,FERME DE VAURENAUD,
401787361,00039,40178736100039,P,2008-12-01,,,,2020-05-26T14:07:43,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BOUGNON,,[ND],70079,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-01,F,[ND],[ND],[ND],[ND],71.20B,NAFRev2,N,,,0,,,,,,
403120900,00044,40312090000044,O,2016-11-14,,,,2021-02-23T11:27:20,true,1,,6,,RUE,DE L'EGLISE,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,2016-11-14,A,,,,,68.20B,NAFRev2,N,6.105507,47.693309,0.94,housenumber,6 Rue de l'Eglise 70170 Bougnon,70079_0015_00006,G,6 RUE DE L EGLISE,
408489714,00019,40848971400019,O,1996-07-01,NN,,,,false,4,,,,RUE,DU CHANOIS,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,01.1A,NAFRev1,N,6.108391,47.695041,0.94,street,Rue du Chanois 70170 Bougnon,70079_0004,G,RUE DU CHANOIS,
408528420,00016,40852842000016,O,1996-07-01,NN,,,2008-01-04T21:12:15,true,3,,,,,,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408820264,00013,40882026400013,O,1996-09-01,NN,,,2022-02-05T13:26:00,true,3,,3,,RUE,DE GRATTERY,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.106064,47.688355,0.94,housenumber,3 Rue de Grattery 70170 Bougnon,70079_0017_00003,G,3 RUE DE GRATTERY,
409229093,00011,40922909300011,O,1982-12-31,NN,,,2023-05-05T20:50:26,true,4,,,,,,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409229101,00012,40922910100012,O,1985-01-01,NN,,,,true,1,,,,,,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409229119,00014,40922911900014,O,1982-12-31,NN,,,,true,1,,,,,,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409229127,00017,40922912700017,O,1995-11-01,NN,,,2019-06-24T13:28:05,false,4,,,,RUE,DE LA PAIX,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.43Z,NAFRev2,N,6.109487,47.691612,0.94,street,Rue de la Paix 70170 Bougnon,70079_0031,G,RUE DE LA PAIX,
409229127,00025,40922912700025,O,2003-10-01,NN,,,2021-02-23T11:31:23,true,3,,,,RUE,DE LA PAIX,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.109487,47.691612,0.94,street,Rue de la Paix 70170 Bougnon,70079_0031,G,RUE DE LA PAIX,
409229127,00033,40922912700033,O,2018-01-01,,,,2021-02-23T11:31:23,false,1,,8,,RUE,DE LA PAIX,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,6.109914,47.691752,0.94,housenumber,8 Rue de la Paix 70170 Bougnon,70079_0031_00008,G,8 RUE DE LA PAIX,
412376725,00013,41237672500013,O,1997-01-01,NN,,,2008-01-04T22:15:02,true,3,,,,,,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412447450,00013,41244745000013,O,1982-12-31,NN,,,2016-12-19T12:40:18,true,4,,,,,,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412486508,00010,41248650800010,O,1997-01-01,NN,,,2015-12-10T11:34:03,true,3,,,,,,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420803074,00012,42080307400012,O,1998-11-13,NN,,,,false,4,,,,,LOTISSEMENT LES MONTANTS,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,2002-12-14,F,,,,,60.2L,NAF1993,N,6.112502,47.69033,0.47,street,Rue des Montants 70170 Bougnon,70079_0027,G,RUE DES MONTANTS,
420803074,00038,42080307400038,O,2003-04-01,NN,,,2008-04-26T14:37:31,true,4,,6,,RUE,DES GRIOTS,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,60.2M,NAFRev1,O,6.11142,47.689561,0.94,housenumber,6 Rue des Griots 70170 Bougnon,70079_0014_00006,G,6 RUE DES GRIOTS,
421837121,00019,42183712100019,O,1999-01-01,NN,,,2006-10-30T23:43:36,true,3,,,,,,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.4D,NAFRev1,N,,,0,,,,,,
424393288,00016,42439328800016,O,1999-07-30,,,,,true,1,,,,,,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,2000-05-08,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
428240568,00017,42824056800017,O,1992-01-01,NN,,,2008-01-05T01:24:16,true,3,,,,,,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431507797,00030,43150779700030,O,2008-01-01,,,,2008-01-21T09:38:32,true,1,,1,,RUE,DE L'EGLISE,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,6.107556,47.692524,0.94,housenumber,1 Rue de l'Eglise 70170 Bougnon,70079_0015_00001,G,1 RUE DE L EGLISE,
433218559,00014,43321855900014,O,2000-10-01,NN,,,2020-01-22T04:05:32,true,3,,,,RUE,DE LA BOULOIE,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.112531,47.691733,0.79,street,Rue de la Bouloye 70170 Bougnon,70079_0002,G,RUE DE LA BOULOYE,
442168126,00013,44216812600013,O,2002-04-12,NN,,,2021-10-27T08:22:34,true,5,,21,,,GRAND'RUE,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,2019-06-15,A,,,,,47.29Z,NAFRev2,N,6.107827,47.693077,0.81,housenumber,21 Grande Rue 70170 Bougnon,70079_0013_00021,G,21 GRANDE RUE,
443454574,00015,44345457400015,O,2002-09-01,NN,,,2009-09-10T04:58:49,true,4,,19,,,GRANDE RUE,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,2009-08-20,A,,,,,68.20B,NAFRev2,N,6.107825,47.692865,0.95,housenumber,19 Grande Rue 70170 Bougnon,70079_0013_00019,G,19 GRANDE RUE,
443926100,00019,44392610000019,O,2002-07-01,NN,,,2008-11-08T02:19:31,true,4,,,,,GRANDE RUE,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,15.1A,NAFRev1,N,6.107827,47.693077,0.95,street,Grande Rue 70170 Bougnon,70079_0013,G,GRANDE RUE,
443926423,00015,44392642300015,O,2002-07-01,NN,,,2008-11-08T02:19:31,true,4,,,,,GRANDE RUE,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,15.1A,NAFRev1,N,6.107827,47.693077,0.95,street,Grande Rue 70170 Bougnon,70079_0013,G,GRANDE RUE,
451001077,00036,45100107700036,O,2006-08-01,NN,,,2011-04-23T12:40:26,true,3,,21,,RUE,DE LA MARNIERE,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,46.51Z,NAFRev2,N,6.110636,47.691347,0.95,housenumber,21 Rue de la Marnière 70170 Bougnon,70079_0026_00021,G,21 RUE DE LA MARNIERE,
451416648,00017,45141664800017,O,2003-08-01,NN,,,2012-05-05T09:24:46,true,3,,,,,GRANDE RUE,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,6.107827,47.693077,0.95,street,Grande Rue 70170 Bougnon,70079_0013,G,GRANDE RUE,
478640477,00012,47864047700012,O,2004-07-26,NN,,,2006-11-01T01:23:05,true,2,,24,,RUE,DE LA PIQUOTTE,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,2004-08-24,F,,,,,,,N,6.106922,47.689348,0.95,housenumber,24 Rue de la Piquotte 70170 Bougnon,70079_0033_00024,G,24 RUE DE LA PIQUOTTE,
480572494,00015,48057249400015,O,2005-02-07,NN,,,2014-07-08T02:59:33,false,3,,15,,RUE,DE LA MARNIERE,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,2012-07-16,F,,,,,43.21A,NAFRev2,O,6.110346,47.690714,0.95,housenumber,15 Rue de la Marnière 70170 Bougnon,70079_0026_00015,G,15 RUE DE LA MARNIERE,
480572494,00023,48057249400023,O,2012-07-16,02,2021,4321AB,2023-11-30T10:23:50,true,1,,20,,RUE,D'AUXON,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,2012-07-16,A,RICHER-ELEC,,,RICHER-ELEC,43.21A,NAFRev2,O,6.114222,47.690995,0.95,housenumber,20 Rue d'Auxon 70170 Bougnon,70079_0001_00020,G,20 RUE D AUXON,
482006939,00029,48200693900029,P,2009-05-01,,,,2012-11-09T01:36:18,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BOUGNON,,[ND],70079,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-06-20,F,[ND],[ND],[ND],[ND],45.20A,NAFRev2,N,,,0,,,,,,
482006939,00037,48200693900037,P,2009-05-01,,,,2009-10-13T16:40:54,false,1,[ND],[ND],[ND],[ND],[ND],[ND],BOUGNON,,[ND],70079,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-05-01,F,[ND],[ND],[ND],[ND],45.20A,NAFRev2,N,,,0,,,,,,
482865136,00154,48286513600154,O,2017-09-01,,,,2017-09-26T03:04:33,false,1,,,,,LIEUDIT FONTAINE AUX FAULX,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
485214365,00036,48521436500036,O,2006-09-01,,,,2008-01-05T01:52:13,true,2,,21,,RUE,DE LA MARNIERE,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.110636,47.691347,0.95,housenumber,21 Rue de la Marnière 70170 Bougnon,70079_0026_00021,G,21 RUE DE LA MARNIERE,
488352154,00022,48835215400022,O,2008-09-01,,,,2008-10-10T15:13:17,true,2,,2,,RTE,DE GRATTERY,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.59B,NAFRev2,N,6.106488,47.688754,0.7,street,Rue de Grattery 70170 Bougnon,70079_0017,G,RUE DE GRATTERY,
488683632,00019,48868363200019,O,2006-02-01,,,,2008-01-05T22:01:36,true,2,,21,,RUE,DE LA MARNIERE,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.110636,47.691347,0.95,housenumber,21 Rue de la Marnière 70170 Bougnon,70079_0026_00021,G,21 RUE DE LA MARNIERE,
490462769,00012,49046276900012,O,2006-06-01,,,1610AQ,2016-05-25T12:24:03,false,3,,,,RUE,DE LA PIQUOTTE,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,02.20Z,NAFRev2,N,6.106576,47.690375,0.95,street,Rue de la Piquotte 70170 Bougnon,70079_0033,G,RUE DE LA PIQUOTTE,
493782387,00010,49378238700010,O,2007-02-01,,,,2023-12-09T03:50:24,true,4,,1,,RUE,DU PARC,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,2023-09-30,F,,,,,71.11Z,NAFRev2,N,6.105123,47.692742,0.94,housenumber,1 Rue du Parc 70170 Bougnon,70079_0032_00001,G,1 RUE DU PARC,
494677412,00012,49467741200012,O,2007-04-02,,,,2014-07-10T00:46:18,true,3,,5,,RUE,DU CHANOIS,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,43.21A,NAFRev2,N,6.108353,47.695054,0.94,housenumber,5 Rue du Chanois 70170 Bougnon,70079_0004_00005,G,5 RUE DU CHANOIS,
497959817,00022,49795981700022,O,2008-10-01,01,2021,,2023-11-30T10:34:52,true,2,GRANDE RUE,,,,,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,6.107827,47.693077,0.95,street,Grande Rue 70170 Bougnon,70079_0013,D,GRANDE RUE,
505093328,00019,50509332800019,O,2008-07-01,NN,,4932ZA,2015-06-29T10:32:25,false,2,,2,,RUE,DE L'EGLISE,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,49.32Z,NAFRev2,O,6.107246,47.692746,0.85,street,Rue de l'Eglise 70170 Bougnon,70079_0015,G,RUE DE L EGLISE,
505093328,00027,50509332800027,O,2009-12-01,01,2021,4932ZA,2023-11-30T10:21:45,true,3,,1,,RUE,DE L'EGLISE,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,A.C TAXI VESOUL,49.32Z,NAFRev2,O,6.107556,47.692524,0.94,housenumber,1 Rue de l'Eglise 70170 Bougnon,70079_0015_00001,G,1 RUE DE L EGLISE,
507790459,00022,50779045900022,O,2008-07-07,,,,2010-07-07T11:37:09,false,2,,2,,RTE,DE GRATTERY,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,2010-06-28,F,,,,,68.31Z,NAFRev2,N,6.106488,47.688754,0.7,street,Rue de Grattery 70170 Bougnon,70079_0017,G,RUE DE GRATTERY,
511791303,00015,51179130300015,O,2009-04-10,,,,2009-04-14T03:46:39,true,1,,13,,RUE,DES GRIOTS,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,2009-04-10,A,,,,,90.03A,NAFRev2,N,6.111822,47.689413,0.94,housenumber,13 Rue des Griots 70170 Bougnon,70079_0014_00013,G,13 RUE DES GRIOTS,
514418441,00010,51441844100010,O,2009-01-01,,,,2012-11-10T01:11:44,true,1,,4,,IMP,DU STADE,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,74.30Z,NAFRev2,N,6.112052,47.690694,0.81,housenumber,4 Impasse du Stade 70170 Bougnon,70079_0040_00004,G,4 IMPASSE DU STADE,
518977632,00018,51897763200018,O,2010-01-04,,,,2011-05-26T08:23:17,true,2,,5,,RUE,DE LA FROTERIE,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,43.22B,NAFRev2,N,6.10967,47.69316,0.95,housenumber,5 Rue de la Froterie 70170 Bougnon,70079_0016_00005,G,5 RUE DE LA FROTERIE,
520479619,00022,52047961900022,O,2018-01-01,,,9602AB,2021-02-23T15:33:56,true,1,,3,,RUE,DE LA PIQUOTTE,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,96.02A,NAFRev2,N,6.107302,47.690787,0.95,housenumber,3 Rue de la Piquotte 70170 Bougnon,70079_0033_00003,G,3 RUE DE LA PIQUOTTE,
521444687,00029,52144468700029,O,2019-10-01,,,9522ZB,2021-02-23T15:35:47,true,1,,4,,RUE,DU PARC,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,95.22Z,NAFRev2,N,6.105036,47.692622,0.94,housenumber,4 Rue du Parc 70170 Bougnon,70079_0032_00004,G,4 RUE DU PARC,
521733923,00028,52173392300028,O,2012-12-01,,,,2016-12-22T03:56:19,true,2,,18,,RUE,DE LA PIQUOTTE,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,45.20A,NAFRev2,N,6.106229,47.690125,0.95,housenumber,18 Rue de la Piquotte 70170 Bougnon,70079_0033_00018,G,18 RUE DE LA PIQUOTTE,
521978072,00010,52197807200010,O,2010-04-01,,,,2010-04-25T05:54:47,true,1,,19,,,GRANDE RUE,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20B,NAFRev2,N,6.107825,47.692865,0.95,housenumber,19 Grande Rue 70170 Bougnon,70079_0013_00019,G,19 GRANDE RUE,
522622273,00012,52262227300012,O,2010-05-25,,,,2019-11-20T10:26:13,false,2,,3,,RUE,DE LA PIQUOTTE,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,2011-09-22,F,,,,,43.99C,NAFRev2,N,6.107302,47.690787,0.95,housenumber,3 Rue de la Piquotte 70170 Bougnon,70079_0033_00003,G,3 RUE DE LA PIQUOTTE,
523200970,00011,52320097000011,O,2010-06-17,,,,2010-06-18T03:40:06,true,1,,3,,RUE,DU PARC,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,2010-06-17,A,,,,,47.99A,NAFRev2,N,6.105297,47.692754,0.94,housenumber,3 Rue du Parc 70170 Bougnon,70079_0032_00003,G,3 RUE DU PARC,
529285132,00021,52928513200021,O,2015-10-30,00,2021,4334ZC,2024-01-25T19:48:40,true,4,,5,,RUE,DE L'ECOLE,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,2024-01-01,A,,,,,43.34Z,NAFRev2,O,6.109103,47.69318,0.94,housenumber,5 Rue de l'Ecole 70170 Bougnon,70079_0012_00005,G,5 RUE DE L ECOLE,
538127663,00010,53812766300010,O,2011-11-16,,,,2011-11-29T07:53:49,true,1,,2,,RUE,DE LA CRAIE,70170,BOUGNON,,,70079,,,,,,,,,,,,,,,,,,,2011-11-16,A,,,,,68.20B,NAFRev2,N,6.105875,47.689926,0.94,housenumber,2 Rue de la Craie 70170 Bougnon,70079_0010_00002,G,2 RUE DE LA CRAIE,