siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211800628,00011,21180062800011,O,1983-03-01,02,2018,,2020-08-25T10:16:03,true,3,,4,,PL,DE L'EGLISE,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.96628,46.976912,0.82,housenumber,4 Place de l'Eglise 18150 Le Chautay,18062_0040_00004,G,4 PLACE DE L EGLISE,
211800628,00029,21180062800029,O,1983-12-21,01,2018,,2020-08-25T10:16:03,false,3,,,,,LE BOURG,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.965286,46.976186,0.93,street,Le Bourg 18150 Le Chautay,18062_h7gdog,G,LE BOURG,
211800628,00037,21180062800037,O,2002-04-16,NN,,,2007-05-23T08:30:59,false,3,MAIRIE,4,,PL,DE L'EGLISE,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,2005-05-12,F,LOGEMENTS SOCIAUX,,,,70.2A,NAFRev1,N,2.96628,46.976912,0.82,housenumber,4 Place de l'Eglise 18150 Le Chautay,18062_0040_00004,G,4 PLACE DE L EGLISE,
261801179,00019,26180117900019,O,1996-12-25,,,,2010-11-26T11:17:19,true,3,MAIRIE,4,,PL,DE L EGLISE,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,2.96628,46.976912,0.82,housenumber,4 Place de l'Eglise 18150 Le Chautay,18062_0040_00004,G,4 PLACE DE L EGLISE,
261802987,00014,26180298700014,O,1995-12-25,NN,,,2010-06-26T03:05:58,true,2,MAIRIE,4,,PL,DE L 'EGLISE,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.96628,46.976912,0.82,housenumber,4 Place de l'Eglise 18150 Le Chautay,18062_0040_00004,G,4 PLACE DE L EGLISE,
291800852,00019,29180085200019,O,1983-12-19,NN,,,2015-12-07T16:04:44,true,5,,,,,,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
291819175,00014,29181917500014,O,1925-07-21,NN,,,2018-09-29T12:08:55,true,4,MAIRIE,,,,LE BOURG,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,42.99Z,NAFRev2,O,2.965286,46.976186,0.93,street,Le Bourg 18150 Le Chautay,18062_h7gdog,G,LE BOURG,
304266737,00028,30426673700028,O,,NN,,,,true,1,,,,RTE,DE FOURCHAMBAULT,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.966954,46.977213,0.85,street,Route de Fourchambault 18150 Le Chautay,18062_0060,G,ROUTE DE FOURCHAMBAULT,
309755833,00014,30975583300014,O,1900-01-01,01,2018,,2020-08-25T10:24:23,true,4,,,,,VERGERS DU BERNAY,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
313065575,00018,31306557500018,O,,NN,,,,true,1,,,,,LD CORVOL,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.3E,NAF1993,N,3.4624115,47.3046431,0.88,poi.water,Étang du Corvol (Eau) Chevannes-Changy,https://osm.org/way/176150286,G,,
313212557,00018,31321255700018,O,1900-01-01,NN,,,2009-06-27T03:59:14,true,3,,,,RTE,DE TORTERON,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.1D,NAFRev1,N,2.965975,46.977514,0.87,street,Route de Torteron 18150 Le Chautay,18062_0100,G,ROUTE DE TORTERON,
316421239,00013,31642123900013,O,,,,,,true,1,,,,,,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,1995-09-05,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
318061769,00028,31806176900028,O,,NN,,,,true,1,,,,,L ETANG FLEURI,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,1990-02-23,F,,,,,55.73,NAP,N,2.977522,46.976815,0.93,street,L'Etang Fleuri 18150 Le Chautay,18062_b070,G,L ETANG FLEURI,
318488871,00019,31848887100019,O,1900-01-01,NN,,,,true,4,,,,,LES REAUX,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,20.1A,NAF1993,N,2.967316,46.991739,0.93,street,Les Reaux 18150 Le Chautay,18062_6mmyph,G,LES REAUX,
319107348,00041,31910734800041,O,1990-04-02,NN,,,2016-05-13T04:24:21,true,8,ROUTE DE LA GUERCHE,2,,RTE,DE LA GUERCHE,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,2016-05-09,A,,,,,47.79Z,NAFRev2,N,2.966105,46.976443,0.84,housenumber,2 Route de la Guerche 18150 Le Chautay,18062_0065_00002,G,2 ROUTE DE LA GUERCHE,
321951568,00039,32195156800039,O,1995-11-09,NN,,,,true,4,,,,,LE BOURG,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,N,2.965286,46.976186,0.93,street,Le Bourg 18150 Le Chautay,18062_h7gdog,G,LE BOURG,
323143230,00023,32314323000023,O,,NN,,,,true,1,,,,,,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,1988-03-02,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
324494079,00027,32449407900027,O,1996-10-21,NN,,,,true,1,,15,,RTE,DE LA GUERCHE,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,2000-10-13,F,,,,,60.2E,NAF1993,N,2.96626,46.975111,0.85,housenumber,15 Route de la Guerche 18150 Le Chautay,18062_0065_00015,G,15 ROUTE DE LA GUERCHE,
327503462,00019,32750346200019,O,1983-06-01,NN,,,2013-08-19T16:05:53,true,3,,,,,CHATEAU DE BERNAY,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.970659,46.984043,0.93,street,Chateau de Bernay 18150 Le Chautay,18062_120ozv,G,CHATEAU DE BERNAY,
327584314,00014,32758431400014,O,1983-01-01,NN,,,2008-01-04T19:29:24,true,3,,,,LD,LE PETIT CHAPELET,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.3476099,48.8592361,0.76,poi.pub,Le Petit Châtelet (Pub) Paris,https://osm.org/node/676860175,G,,
327839445,00027,32783944500027,O,2015-10-01,,,,2018-12-12T04:15:27,true,2,,7,,RTE,DE LA GUERCHE,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,46.19B,NAFRev2,N,2.966147,46.976418,0.84,housenumber,7 Route de la Guerche 18150 Le Chautay,18062_0065_00007,G,7 ROUTE DE LA GUERCHE,
328361639,00011,32836163900011,O,,,,,,true,1,,,,LD,LA CROIX MONTBROT,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,2.983648,46.981342,0.93,street,La Croix Montbrot 18150 Le Chautay,18062_b061,G,LA CROIX MONTBROT,
337921944,00019,33792194400019,O,1965-04-10,NN,,,2007-01-18T09:22:10,true,4,,,,LD,BERNAY,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.971532,46.984291,0.93,street,Bernay 18150 Le Chautay,18062_gii4wn,G,BERNAY,
344181565,00013,34418156500013,O,1988-02-13,NN,,,2008-01-23T11:30:36,true,3,,,,,LES ANDINS,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.982243,46.992297,0.93,street,Les Andins 18150 Le Chautay,18062_pihpvb,G,LES ANDINS,
344211339,00017,34421133900017,O,1988-03-01,NN,,,2014-05-22T04:29:16,true,4,,,,,,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,2013-11-25,F,,,,,63.11Z,NAFRev2,N,,,0,,,,,,
347978892,00011,34797889200011,O,,NN,,,,true,1,,,,LD,LES CAILLES,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,77.01,NAP,N,2.978929,46.979597,0.93,street,Les Cailles 18150 Le Chautay,18062_sqigvb,G,LES CAILLES,
353612096,00027,35361209600027,O,1993-01-01,NN,,,2010-01-28T05:25:47,true,4,,,,LD,LES REAUX,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,62.02A,NAFRev2,N,2.967316,46.991739,0.93,street,Les Reaux 18150 Le Chautay,18062_6mmyph,G,LES REAUX,
353642226,00032,35364222600032,O,2010-05-01,,,,2013-01-03T04:10:13,true,2,CHATEAU DES REAUX,,,,,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,2012-12-10,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
378539530,00014,37853953000014,O,1900-01-01,01,2018,,2020-08-25T10:15:31,true,9,CORVOL,419,,RTE,DES BRULES,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.32A,NAFRev2,N,2.960897,46.978249,0.83,housenumber,419 Route des Brules 18150 Le Chautay,18062_0020_00419,G,419 ROUTE DES BRULES,
380887877,00013,38088787700013,O,1974-01-01,NN,,,2008-01-04T21:48:51,true,3,,,,,LES BLANCS,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.988086,46.982428,0.93,street,Les Blancs 18150 Le Chautay,18062_i6ol4c,G,LES BLANCS,
381585389,00012,38158538900012,O,,NN,,,,true,1,,,,,LES REAUX,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,70.3A,NAF1993,N,2.967316,46.991739,0.93,street,Les Reaux 18150 Le Chautay,18062_6mmyph,G,LES REAUX,
383097417,00018,38309741700018,O,1991-07-23,NN,,,2011-04-14T17:25:04,true,4,,,,LD,LES REAUX,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,2011-03-08,F,,,,,68.20B,NAFRev2,N,2.967316,46.991739,0.93,street,Les Reaux 18150 Le Chautay,18062_6mmyph,G,LES REAUX,
387823974,00010,38782397400010,O,,NN,,,,true,1,,,,,CORVOL,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,3.4624115,47.3046431,0.88,poi.water,Étang du Corvol (Eau) Chevannes-Changy,https://osm.org/way/176150286,G,,
389356536,00018,38935653600018,O,1992-11-03,NN,,,2008-09-12T09:58:50,true,4,,,,RTE,DE TORTERON,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,68.20B,NAFRev2,N,2.965975,46.977514,0.87,street,Route de Torteron 18150 Le Chautay,18062_0100,G,ROUTE DE TORTERON,
390403863,00025,39040386300025,O,2004-11-02,NN,,,2007-07-13T09:21:36,false,3,,,,,LES PETITES MAISONS,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.4D,NAFRev1,N,2.990197,46.992847,0.93,street,Les Petites Maisons 18150 Le Chautay,18062_b101,G,LES PETITES MAISONS,
394376818,00016,39437681800016,O,1994-03-01,NN,,,2013-04-08T08:29:41,false,4,,,,,LES REAUX,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,51.1T,NAF1993,N,2.967316,46.991739,0.93,street,Les Reaux 18150 Le Chautay,18062_6mmyph,G,LES REAUX,
397913815,00031,39791381500031,O,2019-04-02,,,3320AZ,2021-02-23T11:21:40,true,1,LIEU-DIT CORVOLE,441,,RTE,DES BRULES,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,2019-04-02,A,H.D.S.P,,,H.D.S.P,33.20A,NAFRev2,N,2.960284,46.978224,0.83,housenumber,441 Route des Brules 18150 Le Chautay,18062_0020_00441,G,441 ROUTE DES BRULES,
398112441,00017,39811244100017,O,1991-01-01,NN,,,2013-05-22T05:13:24,true,3,,,,,CHATEAU DE BERNAY,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.970659,46.984043,0.93,street,Chateau de Bernay 18150 Le Chautay,18062_120ozv,G,CHATEAU DE BERNAY,
398705509,00022,39870550900022,O,2018-02-12,,,,2021-02-23T11:22:29,true,1,,,,,LES BLANCS,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,2018-02-12,A,,,,,62.01Z,NAFRev2,N,2.988086,46.982428,0.93,street,Les Blancs 18150 Le Chautay,18062_i6ol4c,G,LES BLANCS,
401331301,00010,40133130100010,O,1995-07-03,NN,,,,true,4,,,,,LE BOURG,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,2001-10-26,F,,,,,60.2L,NAF1993,N,2.965286,46.976186,0.93,street,Le Bourg 18150 Le Chautay,18062_h7gdog,G,LE BOURG,
403361363,00019,40336136300019,O,1995-11-15,NN,,,2008-01-04T20:21:14,true,3,,,,,,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
404187866,00029,40418786600029,O,,,,,,true,1,,,,,BERNARDIAU,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.4B,NAF1993,N,2.939447,46.977626,0.92,street,Le Bernardiau 18150 Le Chautay,18062_whyx1i,G,LE BERNARDIAU,
405225566,00018,40522556600018,O,1982-12-31,NN,,,2008-07-13T05:54:27,true,4,LA FORGE BERNEAU,,,,,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,2008-03-02,F,,,,,01.11Z,NAFRev2,N,2.979711,46.996116,0.72,street,La Forge Bernot 18150 Le Chautay,18062_b074,D,LA FORGE BERNOT,
405225574,00012,40522557400012,O,,NN,,,,true,1,,,,,,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405225582,00015,40522558200015,O,1982-12-31,NN,,,2011-06-27T14:45:45,true,4,LES CAILLES,,,,,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,2.978929,46.979597,0.93,street,Les Cailles 18150 Le Chautay,18062_sqigvb,D,LES CAILLES,
405225590,00018,40522559000018,O,1982-12-31,NN,,,2011-03-23T06:48:33,true,4,LA BOULEE,,,,,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,2.989723,46.982711,0.93,street,La Boulee 18150 Le Chautay,18062_nmfmh4,D,LA BOULEE,
405225608,00018,40522560800018,O,1982-12-31,NN,,,2013-02-02T12:45:36,true,4,LA FORGE BERNOT,,,,,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,2010-11-14,F,,,,,01.43Z,NAFRev2,N,2.979711,46.996116,0.93,street,La Forge Bernot 18150 Le Chautay,18062_b074,D,LA FORGE BERNOT,
407682731,00010,40768273100010,O,,NN,,,,true,1,,,,LD,LA CROIX MONTBROT,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,1996-09-06,F,,,,,52.7H,NAF1993,N,2.983648,46.981342,0.93,street,La Croix Montbrot 18150 Le Chautay,18062_b061,G,LA CROIX MONTBROT,
408811388,00011,40881138800011,O,1982-12-31,NN,,,2008-01-04T21:17:05,true,3,,,,LD,L'ETANG PERRON,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.998296,46.985223,0.93,street,L'Etang Perron 18150 Le Chautay,18062_b071,G,L ETANG PERRON,
408811396,00014,40881139600014,O,1957-06-27,NN,,,2011-04-23T09:15:40,true,4,,,,,BERNAY,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,2.971532,46.984291,0.93,street,Bernay 18150 Le Chautay,18062_gii4wn,G,BERNAY,
408811404,00016,40881140400016,O,,NN,,,,true,1,,,,,LES ANDINS,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,2.982243,46.992297,0.93,street,Les Andins 18150 Le Chautay,18062_pihpvb,G,LES ANDINS,
410839070,00019,41083907000019,O,1996-05-01,NN,,,2008-01-04T21:49:45,true,3,,1,,RTE,DE FOURCHAMBAULT,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.966954,46.977213,0.86,housenumber,1 Route de Fourchambault 18150 Le Chautay,18062_0060_00001,G,1 ROUTE DE FOURCHAMBAULT,
410945224,00039,41094522400039,O,1998-09-01,,,,2008-11-08T01:24:12,false,3,,,,,LA CROIX MONTBROT,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,93.0D,NAF1993,N,2.983648,46.981342,0.93,street,La Croix Montbrot 18150 Le Chautay,18062_b061,G,LA CROIX MONTBROT,
411679913,00011,41167991300011,O,1997-04-07,NN,,,2014-07-08T01:44:35,true,4,,,,,LES PETITES MAISONS,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,31.09B,NAFRev2,O,2.990197,46.992847,0.93,street,Les Petites Maisons 18150 Le Chautay,18062_b101,G,LES PETITES MAISONS,
418748190,00018,41874819000018,O,1998-03-30,NN,,,2021-02-23T11:39:30,true,7,,5,,PL,DE L'EGLISE,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,2012-12-20,A,,,,,70.22Z,NAFRev2,N,2.965732,46.97721,0.82,housenumber,5 Place de l'Eglise 18150 Le Chautay,18062_0040_00005,G,5 PLACE DE L EGLISE,
421788050,00019,42178805000019,O,1958-01-01,NN,,,2011-03-29T08:35:26,false,4,,,,,BERNAY,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,2009-01-21,F,,,,,02.20Z,NAFRev2,N,2.971532,46.984291,0.93,street,Bernay 18150 Le Chautay,18062_gii4wn,G,BERNAY,
421788407,00011,42178840700011,O,1982-01-01,NN,,,2016-01-12T00:20:46,true,3,,,,,,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
434698312,00015,43469831200015,O,2001-01-01,NN,,,2008-01-05T21:00:14,true,3,,3,,PL,DE L'EGLISE,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.965585,46.976952,0.82,housenumber,3 Place de l'Eglise 18150 Le Chautay,18062_0040_00003,G,3 PLACE DE L EGLISE,
441619863,00018,44161986300018,O,1995-03-11,NN,,,2008-01-04T21:23:42,true,3,,,,,LE BERNARDIAU,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.939447,46.977626,0.93,street,Le Bernardiau 18150 Le Chautay,18062_whyx1i,G,LE BERNARDIAU,
441816790,00014,44181679000014,O,2002-03-01,NN,,,,true,3,LE DOMAINE DU BERNARDIAU,,,,,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2G,NAFRev1,N,2.939805,46.978061,0.9,street,Domaine du Bernardiau 18150 Le Chautay,18062_b065,D,DOMAINE DU BERNARDIAU,
443007885,00033,44300788500033,O,2009-03-01,,,,2010-02-19T10:07:44,false,2,,2,,RTE,DE TORTERON,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,2009-11-30,F,PIZZ'SALVO,,,,56.10C,NAFRev2,N,2.966394,46.977146,0.88,housenumber,2 Route de Torteron 18150 Le Chautay,18062_0100_00002,G,2 ROUTE DE TORTERON,
444165799,00016,44416579900016,O,2002-10-21,NN,,,2019-12-06T13:12:38,true,3,,,,,LE MOULIN,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.964449,46.97852,0.81,street,Rue du Moulin 18150 Le Chautay,18062_0075,G,RUE DU MOULIN,
447862616,00011,44786261600011,O,2000-01-01,NN,,,2016-01-12T00:24:37,true,3,MAUREGARD,,,,,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.93147,46.98776,0.91,street,Lieu Dit Mauregard 18150 Le Chautay,18062_tjhxwe,D,LIEU DIT MAUREGARD,
447994211,00012,44799421100012,O,2003-03-31,NN,,,2010-08-20T08:15:09,false,3,,4,,RUE,DU MOULIN,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.2C,NAFRev1,N,2.964283,46.978495,0.93,housenumber,4 Rue du Moulin 18150 Le Chautay,18062_0075_00004,G,4 RUE DU MOULIN,
451369128,00017,45136912800017,O,2004-01-08,NN,,,2006-11-25T18:54:08,true,3,LE BOURG,2,,PL,DE L'EGLISE,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,55.3A,NAFRev1,N,2.965972,46.976803,0.82,housenumber,2 Place de l'Eglise 18150 Le Chautay,18062_0040_00002,G,2 PLACE DE L EGLISE,
477567606,00017,47756760600017,O,2004-06-01,NN,,,2009-06-04T08:32:59,true,3,,,,,LES CACHONS,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,2.991537,46.989916,0.93,street,Les Cachons 18150 Le Chautay,18062_48kn0r,G,LES CACHONS,
477662589,00027,47766258900027,O,2005-05-15,,,,2009-09-17T10:53:04,true,3,,,,,CHATEAU DES REAUX,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,62.02A,NAFRev2,N,2.4998952,48.4754637,0.9,poi.manor,Chateau des Rèaux (Manoir) Soisy-sur-École,https://osm.org/way/161196664,G,,
481163681,00010,48116368100010,O,2005-04-01,,,7410ZP,2017-04-19T04:07:25,true,3,,,,LD,LES CACHONS,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,47.76Z,NAFRev2,N,2.991537,46.989916,0.93,street,Les Cachons 18150 Le Chautay,18062_48kn0r,G,LES CACHONS,
489008979,00028,48900897900028,O,2006-12-27,,,,2008-06-03T05:57:16,true,3,LES REAUX,,,,,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,02.40Z,NAFRev2,N,2.967316,46.991739,0.93,street,Les Reaux 18150 Le Chautay,18062_6mmyph,D,LES REAUX,
490092400,00012,49009240000012,O,2006-05-02,,,,2016-01-12T00:26:43,true,2,LA CROIX MONTBROT,,,,LES CAILLES,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.978929,46.979597,0.93,street,Les Cailles 18150 Le Chautay,18062_sqigvb,G,LES CAILLES,
491802781,00014,49180278100014,O,2005-01-01,,,,2016-01-12T00:26:54,true,2,BERNAY,,,,,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.971532,46.984291,0.93,street,Bernay 18150 Le Chautay,18062_gii4wn,D,BERNAY,
499652030,00010,49965203000010,O,2007-11-01,NN,,,2015-05-14T08:58:35,true,3,,12,,RTE,DE TORTERON,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,01.30Z,NAFRev2,N,2.965316,46.979212,0.88,housenumber,12 Route de Torteron 18150 Le Chautay,18062_0100_00012,G,12 ROUTE DE TORTERON,
500106489,00015,50010648900015,O,2007-09-04,NN,,,2014-06-13T23:05:43,true,2,,,,,BERNAY,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCEA DU LIGONDES,,,,01.24Z,NAFRev2,N,2.971532,46.984291,0.93,street,Bernay 18150 Le Chautay,18062_gii4wn,G,BERNAY,
505009753,00011,50500975300011,O,2008-05-21,,,,2009-01-23T04:48:27,true,2,,,,,LES ANDINS,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,71.12B,NAFRev2,N,2.982243,46.992297,0.93,street,Les Andins 18150 Le Chautay,18062_pihpvb,G,LES ANDINS,
508831112,00018,50883111200018,O,2008-10-15,,,,2008-11-02T05:35:50,true,1,,,,LD,L'ETANG PERON,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,2008-10-15,A,,,,,68.20B,NAFRev2,N,2.998296,46.985223,0.87,street,L'Etang Perron 18150 Le Chautay,18062_b071,G,L ETANG PERRON,
512925660,00015,51292566000015,O,2009-06-03,NN,,,2018-09-29T12:26:46,false,7,,660,,RUE,LA CROIX MONTBROT,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,2017-07-13,F,,,,LAMBERT ELEC,43.21A,NAFRev2,O,2.97838,46.978441,0.93,housenumber,660 Rue de la Croix Montbrot 18150 Le Chautay,18062_0035_00660,G,660 RUE DE LA CROIX MONTBROT,
521845586,00010,52184558600010,O,2010-01-01,,,,2020-02-14T03:46:31,true,2,,,,,L'ETANG DE PIN,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,2019-12-31,F,L'ETANG DE PIN,,,,01.43Z,NAFRev2,N,2.94472,46.97422,0.93,street,L'Etang de Pin 18150 Le Chautay,18062_b069,G,L ETANG DE PIN,
522455328,00016,52245532800016,O,2010-04-12,,,4399CZ,2015-03-18T00:29:26,true,1,,,,,L'ECLUSE DES ANDINS,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,2010-04-12,A,,,,,43.99C,NAFRev2,N,2.976885,46.99269,0.85,street,Ecluse des Andins 18150 Le Chautay,18062_neuko1,G,ECLUSE DES ANDINS,
524814282,00017,52481428200017,O,2010-10-01,,,,2012-11-10T02:28:32,false,2,,,,,LES PETITES MAISONS,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,85.59A,NAFRev2,N,2.990197,46.992847,0.93,street,Les Petites Maisons 18150 Le Chautay,18062_b101,G,LES PETITES MAISONS,
525253365,00015,52525336500015,O,2010-10-30,,,,2012-09-14T04:22:04,true,3,,3,,RUE,PASTEUR,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,2012-09-12,F,,,,MICRO ENTREPRISE H. PROCUREUR,81.30Z,NAFRev2,N,2.964753,46.976224,0.93,housenumber,3 Rue Pasteur 18150 Le Chautay,18062_0074_00003,G,3 RUE PASTEUR,
528897572,00012,52889757200012,O,2010-12-01,NN,,,2018-11-23T04:26:37,true,4,,,,,CHATEAU DES REAUX,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,LE CHATEAU SAS,68.20B,NAFRev2,N,2.4998952,48.4754637,0.9,poi.manor,Chateau des Rèaux (Manoir) Soisy-sur-École,https://osm.org/way/161196664,G,,
529972705,00014,52997270500014,O,2011-02-28,,,9602AB,2015-03-18T00:34:28,true,1,,2,,RUE,DU MOULIN,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,2011-02-28,A,LAURENCE COIFFURE A DOMICILE,,,LAURENCE COIFFURE A DOMICILE,96.02A,NAFRev2,N,2.964612,46.978624,0.93,housenumber,2 Rue du Moulin 18150 Le Chautay,18062_0075_00002,G,2 RUE DU MOULIN,
530081454,00015,53008145400015,O,2011-02-02,,,,2016-09-27T15:23:59,false,2,,,,,LA CROIX MONTBROT,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,46.18Z,NAFRev2,N,2.983648,46.981342,0.93,street,La Croix Montbrot 18150 Le Chautay,18062_b061,G,LA CROIX MONTBROT,
571880269,00022,57188026900022,O,,NN,,,,true,1,,,,LD,LE MOULIN,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.10,NAP,N,2.964449,46.97852,0.81,street,Rue du Moulin 18150 Le Chautay,18062_0075,G,RUE DU MOULIN,
673710836,00010,67371083600010,O,,,,,,true,1,,,,,,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
749820908,00012,74982090800012,O,2012-02-17,,,,2012-11-10T03:55:35,true,1,,3,,RUE,ELLE DE LA VIGNE,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,2012-02-17,A,,,,,43.22A,NAFRev2,N,2.964957,46.976049,0.83,housenumber,3 Ruelle de la Vigne 18150 Le Chautay,18062_li2jto_00003,G,3 RUELLE DE LA VIGNE,
775029267,00017,77502926700017,O,,NN,,,,true,1,,,,,L ETANG PERRON,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,1993-09-13,F,,,,,01.00,NAP,N,2.998296,46.985223,0.93,street,L'Etang Perron 18150 Le Chautay,18062_b071,G,L ETANG PERRON,
775029283,00014,77502928300014,O,,,,,,true,1,,,,,ETANG DE PIN,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,01.63,NAP,N,2.94472,46.97422,0.93,street,L'Etang de Pin 18150 Le Chautay,18062_b069,G,L ETANG DE PIN,
775029291,00017,77502929100017,O,,,,,,true,1,,,,,,18150,LE CHAUTAY,,,18062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,