id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-913058,2021-01-06,000001,Vente,800,,,A BEAU REGARD,B003,55120,55266,Lachalade,55,,,552660000B0141,,,,,,,,,,,,,0,,,,,P,prés,,,1230,4.958026,49.170119
2021-913058,2021-01-06,000001,Vente,800,,,A BEAU REGARD,B003,55120,55266,Lachalade,55,,,552660000B0144,,,,,,,,,,,,,0,,,,,P,prés,,,211,4.958441,49.169934
2021-913058,2021-01-06,000001,Vente,800,,,A BEAU REGARD,B003,55120,55266,Lachalade,55,,,552660000B0145,,,,,,,,,,,,,0,,,,,P,prés,,,186,4.958505,49.169896
2021-913059,2021-01-06,000001,Vente,1630,,,LE VILLAGE,B045,55120,55266,Lachalade,55,,,552660000B0266,,,,,,,,,,,,,0,,,,,P,prés,,,815,4.960899,49.168635
2021-913279,2021-01-29,000001,Vente,12000,,,LE VILLAGE,B045,55120,55266,Lachalade,55,,,552660000B0394,,,,,,,,,,,,,0,,,,,T,terres,,,1495,4.960969,49.166114
2021-913323,2021-02-01,000001,Vente,70000,4,B,RUE CHRISTIAN THERON,0057,55120,55266,Lachalade,55,,,552660000B0256,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,422,4.959535,49.168348
2021-913323,2021-02-01,000001,Vente,70000,4,,RUE CHRISTIAN THERON,0057,55120,55266,Lachalade,55,,,552660000B0257,,,,,,,,,,,,,0,,,,,S,sols,,,255,4.959745,49.168299
2021-913323,2021-02-01,000001,Vente,70000,,,LE VILLAGE,B045,55120,55266,Lachalade,55,,,552660000B0258,,,,,,,,,,,,,0,,,,,P,prés,,,2200,4.959979,49.168647
2021-913323,2021-02-01,000001,Vente,70000,,,LE VILLAGE,B045,55120,55266,Lachalade,55,,,552660000B0259,,,,,,,,,,,,,0,,,,,P,prés,,,900,4.960504,49.16867
2021-917226,2021-11-08,000001,Vente,47000,10,,RUE DU CAURIER,0010,55120,55266,Lachalade,55,,,552660000B0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,641,4.959584,49.169115
2021-917226,2021-11-08,000001,Vente,47000,10,,RUE DU CAURIER,0010,55120,55266,Lachalade,55,,,552660000B0249,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,641,4.959584,49.169115
2021-918109,2021-12-27,000001,Vente,50000,3,,RUE DU FOUR DE PARIS,0032,55120,55266,Lachalade,55,,,552660000B0098,,,,,,,,,,,,,0,1,Maison,196,6,S,sols,,,380,4.958011,49.166758
2021-918109,2021-12-27,000001,Vente,50000,,,LE PATUREAU,B032,55120,55266,Lachalade,55,,,552660000B0911,,,,,,,,,,,,,0,,,,,P,prés,,,220,4.958064,49.16666
