siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210303038,00017,21030303800017,O,1983-03-01,01,2018,,2020-08-25T10:15:32,true,4,MAIRIE,8,,RUE,LUYLIER DE COUTURE,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,2.764257,46.476944,0.93,housenumber,8 Rue Luylier de Couture 03190 Venas,03303_0090_00008,G,8 RUE LUYLIER DE COUTURE,
210303038,00025,21030303800025,O,1983-12-21,01,2018,,2020-08-25T10:15:32,false,4,,8,,RUE,LUYLIER DE COUTURE,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.764257,46.476944,0.93,housenumber,8 Rue Luylier de Couture 03190 Venas,03303_0090_00008,G,8 RUE LUYLIER DE COUTURE,
210303038,00033,21030303800033,O,1997-01-01,NN,,,2008-01-04T18:24:04,false,3,MAIRIE,,,,,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.755819,46.474715,0.37,street,Lieu Dit la Tuilerie 03190 Venas,03303_gw0z6t,D,LIEU DIT LA TUILERIE,
260303292,00015,26030329200015,O,1983-03-01,NN,,,2017-08-06T14:06:37,true,4,,,,,,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301524260,00017,30152426000017,O,1974-08-09,NN,,,2018-04-27T03:51:19,true,4,,,,LD,LES SALIS,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,2.748357,46.494358,0.37,locality,Les Petits Pariaux 03190 Venas,03303_b101,G,LES PETITS PARIAUX,
303219380,00019,30321938000019,O,,NN,,,,true,1,,,,,LA PILARDERIE,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,2.755819,46.474715,0.41,street,Lieu Dit la Tuilerie 03190 Venas,03303_gw0z6t,G,LIEU DIT LA TUILERIE,
305036733,00023,30503673300023,O,1984-01-01,NN,,,2008-01-04T19:33:45,true,4,,,,,LA CHAISE,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.787405,46.494749,0.64,street,Lieu Dit la Chaize 03190 Venas,03303_qu5j16,G,LIEU DIT LA CHAIZE,
312114432,00023,31211443200023,O,1995-01-01,NN,,,2008-01-04T20:12:02,true,3,,,,,CLEMAGNET,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.750103,46.455382,0.9,street,Lieu Dit le Petit Clemagnet 03190 Venas,03303_b098,G,LIEU DIT LE PETIT CLEMAGNET,
313221442,00012,31322144200012,O,1900-01-01,NN,,,2007-01-18T09:12:50,true,3,,,,,,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
315038968,00022,31503896800022,O,1991-11-11,NN,,,2009-12-01T09:17:45,true,4,,,,,,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
316572163,00012,31657216300012,O,1979-01-01,NN,,,2008-01-04T20:46:58,true,3,,,,,,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
317600344,00012,31760034400012,O,1900-01-01,NN,,,,true,4,,,,,LA CHAISE,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.00,NAP,N,2.787405,46.494749,0.64,street,Lieu Dit la Chaize 03190 Venas,03303_qu5j16,G,LIEU DIT LA CHAIZE,
319417176,00017,31941717600017,O,1980-06-18,NN,,,2015-10-16T08:46:42,true,4,,,,,LES BOUDAIS,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,2.748022,46.487002,0.32,street,Lieu Dit les Grands Pariaux 03190 Venas,03303_b073,G,LIEU DIT LES GRANDS PARIAUX,
326243466,00017,32624346600017,O,,NN,,,,true,1,,,,,LA PILARDERIE,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,2.755819,46.474715,0.41,street,Lieu Dit la Tuilerie 03190 Venas,03303_gw0z6t,G,LIEU DIT LA TUILERIE,
327037115,00026,32703711500026,O,,NN,,,,true,1,,,,,LAVAULT,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,1990-07-06,F,,,,,01.4B,NAF1993,N,-0.2145209,46.9789351,0.88,poi.parking,Place Lavault (Parking) Thouars,https://osm.org/way/39533189,G,,
327835856,00037,32783585600037,O,1994-08-24,NN,,,,false,4,,,,,RIATERRE,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,74.1J,NAFRev1,N,2.753908,46.477518,0.93,street,Riaterre 03190 Venas,03303_ifswnd,G,RIATERRE,
328022520,00014,32802252000014,O,1983-08-21,NN,,,2018-02-22T04:23:46,true,3,,,,,LAVAULT,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.2145209,46.9789351,0.88,poi.parking,Place Lavault (Parking) Thouars,https://osm.org/way/39533189,G,,
329062608,00016,32906260800016,O,1984-01-01,NN,,,2007-01-18T09:18:33,true,3,,,,,GRAND PARCAIS,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.771428,46.450851,0.68,locality,Grand Parcés 03190 Venas,03303_b069,G,GRAND PARCES,
329242739,00012,32924273900012,O,,NN,,,,true,1,,,,,DOMAINE DE DUPTIERE,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,1988-12-21,F,,,,,01.07,NAP,N,2.763614,46.473803,0.45,locality,Domaine d'En Bas 03190 Venas,03303_b048,G,DOMAINE D EN BAS,
331318329,00017,33131832900017,O,1984-12-04,NN,,,2015-10-07T10:45:09,false,4,,,,,LA CHAIZE,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,2015-09-25,F,,,,,77.31Z,NAFRev2,N,2.787405,46.494749,0.91,street,Lieu Dit la Chaize 03190 Venas,03303_qu5j16,G,LIEU DIT LA CHAIZE,
331318329,00025,33131832900025,O,2015-09-25,,,,2016-06-20T09:43:13,true,1,,,,,DOMAINE D'EN BAS,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,2015-09-25,A,,,,,77.31Z,NAFRev2,N,2.763614,46.473803,0.93,locality,Domaine d'En Bas 03190 Venas,03303_b048,G,DOMAINE D EN BAS,
331581801,00015,33158180100015,O,1985-01-01,NN,,,2016-11-27T03:47:14,true,4,,,,,LA CHAISE,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,2.787405,46.494749,0.64,street,Lieu Dit la Chaize 03190 Venas,03303_qu5j16,G,LIEU DIT LA CHAIZE,
332693431,00014,33269343100014,O,1985-03-09,NN,,,2008-07-20T04:37:53,true,3,,,,,VIRALET,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,2006-01-23,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
334983582,00019,33498358200019,O,1986-01-01,NN,,,2008-01-04T20:57:03,true,3,,,,,LES BOUDAIS,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.748022,46.487002,0.32,street,Lieu Dit les Grands Pariaux 03190 Venas,03303_b073,G,LIEU DIT LES GRANDS PARIAUX,
341017846,00013,34101784600013,O,,NN,,,,true,1,,,,,LA CHAIZE,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,1989-02-27,F,,,,,55.40,NAP,N,2.787405,46.494749,0.91,street,Lieu Dit la Chaize 03190 Venas,03303_qu5j16,G,LIEU DIT LA CHAIZE,
342842606,00036,34284260600036,O,1994-08-24,01,2018,4399CZ,2020-08-25T10:40:53,true,4,,,,,RIATERRE,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.753908,46.477518,0.93,street,Riaterre 03190 Venas,03303_ifswnd,G,RIATERRE,
343699211,00011,34369921100011,O,,NN,,,,true,1,,,,,FAVIERES,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,1992-01-21,F,,,,,01.2A,NAF1993,N,5.9638381,48.4678082,0.9,poi.beach,(Plage) Favières,https://osm.org/way/528316422,G,,
344544614,00011,34454461400011,O,1988-04-01,NN,,,2013-11-07T08:36:30,true,6,,,,,RIETAIRE,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,71.11Z,NAFRev2,N,2.753725,46.477105,0.91,street,Lieu Dit Rietaire 03190 Venas,03303_dfsdr1,G,LIEU DIT RIETAIRE,
345302764,00021,34530276400021,O,1992-11-11,NN,,,2013-07-24T14:14:23,false,4,,,,,LA LONGE DU BOIS,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
348774472,00016,34877447200016,O,,NN,,,,true,1,,,,,LA LONGE DU BOIS,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
351563994,00018,35156399400018,O,1989-01-01,NN,,,2020-07-29T06:47:18,false,4,,,,,DUPTIERE,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.764409,46.478005,0.3,street,Rue de la Croix de Pierre 03190 Venas,03303_0035,G,RUE DE LA CROIX DE PIERRE,
351563994,00026,35156399400026,O,2020-04-15,,,,2020-07-29T06:48:27,true,1,,,,,FAVIERE,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,2020-04-15,A,,,,,35.11Z,NAFRev2,N,2.764409,46.478005,0.33,street,Rue de la Croix de Pierre 03190 Venas,03303_0035,G,RUE DE LA CROIX DE PIERRE,
352621957,00021,35262195700021,O,1991-06-01,NN,,,,false,4,,,,,BALUFTIERE,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2A,NAF1993,O,,,0,,,,,,
380842310,00027,38084231000027,O,1993-03-01,NN,,,2016-01-24T04:27:07,true,5,,,,,LA BROCHETIERE,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.29Z,NAFRev2,N,2.764409,46.478005,0.33,street,Rue de la Croix de Pierre 03190 Venas,03303_0035,G,RUE DE LA CROIX DE PIERRE,
380910869,00011,38091086900011,O,1991-01-01,NN,,,2008-01-04T21:49:06,true,3,,,,,LES GAVINES,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.748022,46.487002,0.42,street,Lieu Dit les Grands Pariaux 03190 Venas,03303_b073,G,LIEU DIT LES GRANDS PARIAUX,
380911909,00014,38091190900014,O,,NN,,,,true,1,,,,,LES BOUDAIS,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,2.748022,46.487002,0.32,street,Lieu Dit les Grands Pariaux 03190 Venas,03303_b073,G,LIEU DIT LES GRANDS PARIAUX,
381208628,00028,38120862800028,O,2004-12-31,NN,,,2008-11-08T00:38:53,true,3,,,,,LA LONGE DU BOIS,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
383148632,00011,38314863200011,O,1991-06-01,NN,,,2008-01-04T22:20:37,true,6,,,,,LA CHAISE,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.787405,46.494749,0.64,street,Lieu Dit la Chaize 03190 Venas,03303_qu5j16,G,LIEU DIT LA CHAIZE,
383870607,00017,38387060700017,O,1991-12-10,NN,,,2019-03-19T11:34:11,true,3,,,,,SIAVE,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384633772,00015,38463377200015,O,1989-11-11,NN,,,2015-12-17T08:45:01,false,4,,,,,CRUCES,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,01.45Z,NAFRev2,N,2.771428,46.450851,0.37,locality,Grand Parcés 03190 Venas,03303_b069,G,GRAND PARCES,
384698379,00011,38469837900011,O,,NN,,,,true,1,,,,,FAVIERES,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,1992-10-05,F,,,,,01.2A,NAF1993,N,5.9638381,48.4678082,0.9,poi.beach,(Plage) Favières,https://osm.org/way/528316422,G,,
387501927,00033,38750192700033,O,1997-04-30,,,,2008-11-08T00:47:14,true,3,,,,,LA PILLARDIE,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,1998-04-10,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
387571854,00018,38757185400018,O,1992-03-01,NN,,,2008-01-04T22:56:18,true,6,,,,,LANCAIS,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389934183,00010,38993418300010,O,1992-12-01,NN,,,2007-01-18T09:32:08,true,3,,,,,RIETAIRE,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.753725,46.477105,0.91,street,Lieu Dit Rietaire 03190 Venas,03303_dfsdr1,G,LIEU DIT RIETAIRE,
391354974,00019,39135497400019,O,1993-01-01,NN,,,,true,1,,,,,PARCAIS,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.1A,NAF1993,N,2.776214,46.447759,0.44,locality,Petit Parcés 03190 Venas,03303_b100,G,PETIT PARCES,
391572047,00010,39157204700010,O,1993-06-01,NN,,,,true,1,,,,,FAVIERES,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.2A,NAF1993,N,5.9638381,48.4678082,0.9,poi.beach,(Plage) Favières,https://osm.org/way/528316422,G,,
391817640,00017,39181764000017,O,1993-06-01,NN,,,,true,1,,,,,LE GRAND PARCAIS,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,01.2A,NAF1993,N,2.771428,46.450851,0.58,locality,Grand Parcés 03190 Venas,03303_b069,G,GRAND PARCES,
391963691,00020,39196369100020,O,1994-11-01,NN,,,2008-01-04T23:59:22,true,5,,,,,RIETAIRE,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,2.753725,46.477105,0.91,street,Lieu Dit Rietaire 03190 Venas,03303_dfsdr1,G,LIEU DIT RIETAIRE,
394579684,00041,39457968400041,O,2015-01-01,,,9529ZF,2016-10-11T09:38:59,false,2,,,,,COMBAS,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,2016-08-16,F,MICRO SERVICE,,,MICRO SERVICE,43.39Z,NAFRev2,N,2.763614,46.473803,0.37,locality,Domaine d'En Bas 03190 Venas,03303_b048,G,DOMAINE D EN BAS,
400369351,00012,40036935100012,O,1995-04-05,NN,,9609ZP,2015-03-17T00:43:46,false,4,,,,,CRUCES,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,96.09Z,NAFRev2,N,2.771428,46.450851,0.37,locality,Grand Parcés 03190 Venas,03303_b069,G,GRAND PARCES,
400839627,00017,40083962700017,O,,NN,,,,true,1,,,,,LES CLEMENCONS,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.750103,46.455382,0.33,street,Lieu Dit le Petit Clemagnet 03190 Venas,03303_b098,G,LIEU DIT LE PETIT CLEMAGNET,
401352539,00019,40135253900019,O,1995-06-01,NN,,,2019-06-21T05:08:14,true,3,,,,,LE GRAND PARCAIS,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.771428,46.450851,0.58,locality,Grand Parcés 03190 Venas,03303_b069,G,GRAND PARCES,
403596661,00013,40359666100013,O,1996-01-01,NN,,,,true,1,,8,,,LA TUILERIE,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,2001-08-12,F,,,,,01.2A,NAF1993,N,2.749271,46.472499,0.91,housenumber,8 Lieu Dit la Tuilerie 03190 Venas,03303_gw0z6t_00008,G,8 LIEU DIT LA TUILERIE,
409578234,00018,40957823400018,O,1995-01-01,NN,,,,true,1,,,,,CHATEAU DE VENAS,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,2001-02-12,F,,,,,02.0A,NAF1993,N,2.787405,46.494749,0.54,street,Lieu Dit la Chaize 03190 Venas,03303_qu5j16,G,LIEU DIT LA CHAIZE,
410341341,00015,41034134100015,O,1996-11-11,NN,,,2015-04-29T05:04:06,true,4,,,,,DOMAINE D EN BAS,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,01.41Z,NAFRev2,N,2.763614,46.473803,0.93,locality,Domaine d'En Bas 03190 Venas,03303_b048,G,DOMAINE D EN BAS,
410900591,00018,41090059100018,O,,,,,,true,1,,,,,LES PEYRANDS,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,1997-11-11,F,,,,,01.3Z,NAF1993,N,2.748022,46.487002,0.63,street,Lieu Dit les Grands Pariaux 03190 Venas,03303_b073,G,LIEU DIT LES GRANDS PARIAUX,
412168452,00016,41216845200016,O,1987-12-31,NN,,,2013-02-02T12:48:45,true,4,,,,,,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412168817,00010,41216881700010,O,1987-12-31,NN,,,2008-01-04T22:11:34,true,3,,,,,LES AULMES,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.748022,46.487002,0.37,street,Lieu Dit les Grands Pariaux 03190 Venas,03303_b073,G,LIEU DIT LES GRANDS PARIAUX,
412174278,00017,41217427800017,O,1989-12-31,NN,,,2010-06-13T05:37:38,true,5,,,,,LES PETITS PARRIAUX,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,2009-12-11,F,,,,,01.45Z,NAFRev2,N,2.748357,46.494358,0.84,locality,Les Petits Pariaux 03190 Venas,03303_b101,G,LES PETITS PARIAUX,
412175325,00015,41217532500015,O,1987-12-31,NN,,,2019-06-08T04:17:15,true,4,,,,,LA TUILERIE,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,2019-05-29,F,,,,,01.11Z,NAFRev2,N,2.755819,46.474715,0.91,street,Lieu Dit la Tuilerie 03190 Venas,03303_gw0z6t,G,LIEU DIT LA TUILERIE,
412175838,00017,41217583800017,O,1987-12-31,NN,,,2008-01-04T22:11:40,true,5,,,,,GRAND CLEMAGNEZ,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.745681,46.459395,0.93,locality,Grand Clémagnez 03190 Venas,03303_b067,G,GRAND CLEMAGNEZ,
412178055,00015,41217805500015,O,1993-07-01,NN,,,2008-01-04T22:11:42,true,4,,,,,LES GODIGNONS,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.748022,46.487002,0.35,street,Lieu Dit les Grands Pariaux 03190 Venas,03303_b073,G,LIEU DIT LES GRANDS PARIAUX,
412179194,00011,41217919400011,O,1992-12-31,NN,,,2012-07-28T13:07:45,true,4,,,,,LES CLEMENCONS,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.750103,46.455382,0.33,street,Lieu Dit le Petit Clemagnet 03190 Venas,03303_b098,G,LIEU DIT LE PETIT CLEMAGNET,
413484015,00016,41348401500016,O,1996-02-11,NN,,,,true,1,,,,,LE PETIT PARCAIS,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.776214,46.447759,0.58,locality,Petit Parcés 03190 Venas,03303_b100,G,PETIT PARCES,
413484502,00013,41348450200013,O,1987-12-31,NN,,,2008-01-04T22:34:04,true,3,,,,,LES GAULNES,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.748022,46.487002,0.42,street,Lieu Dit les Grands Pariaux 03190 Venas,03303_b073,G,LIEU DIT LES GRANDS PARIAUX,
414760199,00011,41476019900011,O,1997-11-01,,,,,true,1,,,,,,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
414872424,00018,41487242400018,O,1997-11-01,NN,,,,true,1,,,,,LES AULMES,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.2A,NAF1993,N,2.748022,46.487002,0.37,street,Lieu Dit les Grands Pariaux 03190 Venas,03303_b073,G,LIEU DIT LES GRANDS PARIAUX,
418233045,00016,41823304500016,O,1998-01-01,NN,,,2018-04-20T04:01:00,true,3,,,,,LES GAULNES,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.748022,46.487002,0.42,street,Lieu Dit les Grands Pariaux 03190 Venas,03303_b073,G,LIEU DIT LES GRANDS PARIAUX,
418233045,00024,41823304500024,O,2018-10-01,,,,2018-10-11T11:33:55,false,1,,,,LD,LES CHEVILLES,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,35.11Z,NAFRev2,N,2.763245,46.475602,0.38,street,Chemin des Campagnes 03190 Venas,03303_0030,G,CHEMIN DES CAMPAGNES,
419589445,00016,41958944500016,O,1998-01-01,NN,,,2008-01-04T23:39:14,true,3,,,,,LES GAULNES,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.748022,46.487002,0.42,street,Lieu Dit les Grands Pariaux 03190 Venas,03303_b073,G,LIEU DIT LES GRANDS PARIAUX,
421577669,00011,42157766900011,O,1995-01-01,NN,,,2008-01-05T00:09:13,true,3,,,,,RIATERRE,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.753908,46.477518,0.93,street,Riaterre 03190 Venas,03303_ifswnd,G,RIATERRE,
421721630,00018,42172163000018,O,1999-01-01,NN,,,2017-12-31T03:30:48,true,3,,,,LD,LE GRAND CLEMAGNET,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.750103,46.455382,0.59,street,Lieu Dit le Petit Clemagnet 03190 Venas,03303_b098,G,LIEU DIT LE PETIT CLEMAGNET,
422402826,00016,42240282600016,O,1999-01-01,NN,,,2008-01-05T00:20:56,true,3,,,,LD,SIAVE,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
424770956,00011,42477095600011,O,1999-08-10,NN,,,2008-01-05T01:04:46,true,3,,,,LD,SIAVE,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430893438,00019,43089343800019,O,1989-01-01,NN,,,2008-01-05T01:57:04,true,3,,,,,,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
430893818,00012,43089381800012,O,1984-01-01,NN,,,,true,1,,,,,BALUFTIERE,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,1994-07-16,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432352011,00014,43235201100014,O,2000-08-01,NN,,,2020-01-27T12:35:07,true,6,,,,,LE PETIT PARCAIS,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,2.776214,46.447759,0.58,locality,Petit Parcés 03190 Venas,03303_b100,G,PETIT PARCES,
434162137,00013,43416213700013,O,1995-05-01,NN,,,2016-01-04T20:04:53,true,3,,,,,BOURDOISEAU,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.732749,46.489097,0.7,locality,Bourg d'Oiseau 03190 Venas,03303_b013,G,BOURG D OISEAU,
434204020,00011,43420402000011,O,2000-12-24,NN,,,2016-05-10T11:29:49,true,3,,2,,,LA CHAIZE,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.787731,46.494768,0.91,housenumber,2 Lieu Dit la Chaize 03190 Venas,03303_qu5j16_00002,G,2 LIEU DIT LA CHAIZE,
434489977,00018,43448997700018,O,2001-01-01,NN,,,2008-01-04T19:29:18,true,4,,,,,LE PETIT PARCAIS,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.776214,46.447759,0.58,locality,Petit Parcés 03190 Venas,03303_b100,G,PETIT PARCES,
434948725,00016,43494872500016,O,1998-01-01,NN,,,2007-07-11T03:50:26,true,3,,,,,LES GAULNES,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,2.748022,46.487002,0.42,street,Lieu Dit les Grands Pariaux 03190 Venas,03303_b073,G,LIEU DIT LES GRANDS PARIAUX,
434986295,00039,43498629500039,O,2009-03-31,NN,,,2014-07-07T02:50:41,true,1,DUPTIERE,,,,,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,78.30Z,NAFRev2,O,2.764409,46.478005,0.3,street,Rue de la Croix de Pierre 03190 Venas,03303_0035,D,RUE DE LA CROIX DE PIERRE,
437576895,00019,43757689500019,O,1993-10-10,NN,,,2015-12-09T15:04:21,true,3,,,,LD,LA CORBEILLE,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.764409,46.478005,0.3,street,Rue de la Croix de Pierre 03190 Venas,03303_0035,G,RUE DE LA CROIX DE PIERRE,
438559593,00019,43855959300019,O,2001-07-01,NN,,,2018-07-07T04:00:13,true,3,,,,LD,LES GODIGNONS,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.748022,46.487002,0.35,street,Lieu Dit les Grands Pariaux 03190 Venas,03303_b073,G,LIEU DIT LES GRANDS PARIAUX,
439689837,00011,43968983700011,O,2001-10-01,,,,,false,3,,,,,LA CHAIZE,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,01.2A,NAF1993,N,2.787405,46.494749,0.91,street,Lieu Dit la Chaize 03190 Venas,03303_qu5j16,G,LIEU DIT LA CHAIZE,
444566574,00042,44456657400042,O,2020-07-01,,,4331ZB,2020-07-25T03:50:37,true,1,,,,LD,RIATERRE,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,2020-07-01,A,ALIBERT MARC,,,ALIBERT MARC,43.31Z,NAFRev2,N,2.753908,46.477518,0.93,street,Riaterre 03190 Venas,03303_ifswnd,G,RIATERRE,
450744099,00018,45074409900018,O,2003-11-05,NN,,,2008-11-08T02:31:10,true,3,,,,,LES BROCHETIERES,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,22.2G,NAFRev1,N,,,0,,,,,,
480333145,00013,48033314500013,O,2005-01-06,,,,2006-11-25T19:44:43,false,2,,2,,RUE,LUYLIER DE COUTURE,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,74.2C,NAFRev1,N,2.764104,46.47654,0.93,housenumber,2 Rue Luylier de Couture 03190 Venas,03303_0090_00002,G,2 RUE LUYLIER DE COUTURE,
480333145,00021,48033314500021,O,2005-05-01,01,2018,,2020-08-25T10:24:26,true,3,,,,,LA CHAUMETTE,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,2010-12-31,A,POTAGER EN HERBE,,,,01.13Z,NAFRev2,O,2.787405,46.494749,0.43,street,Lieu Dit la Chaize 03190 Venas,03303_qu5j16,G,LIEU DIT LA CHAIZE,
483432944,00013,48343294400013,O,2005-07-20,,,,2009-09-07T10:48:33,false,2,,,,,LA PILARDERIE,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,2005-12-02,F,,,,,45.3C,NAFRev1,N,2.755819,46.474715,0.41,street,Lieu Dit la Tuilerie 03190 Venas,03303_gw0z6t,G,LIEU DIT LA TUILERIE,
488796020,00011,48879602000011,O,2006-01-01,,,,2008-01-05T02:48:56,true,1,,,,,CHATEAU DE VENAS,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,02.0A,NAFRev1,N,2.787405,46.494749,0.54,street,Lieu Dit la Chaize 03190 Venas,03303_qu5j16,G,LIEU DIT LA CHAIZE,
489215806,00048,48921580600048,O,2010-10-01,NN,,,2013-05-18T04:01:55,true,2,,,,,LA LONGE DU BOIS,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
493799100,00018,49379910000018,O,2006-12-20,,,,2008-01-05T04:54:20,true,2,,,,LD,LES PERANS,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.748357,46.494358,0.51,locality,Les Petits Pariaux 03190 Venas,03303_b101,G,LES PETITS PARIAUX,
494725328,00012,49472532800012,O,2007-02-01,01,2017,,2020-05-14T03:55:47,true,2,,,,LD,DUPTIERE,03190,VENAS,,,03303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,2.764409,46.478005,0.3,street,Rue de la Croix de Pierre 03190 Venas,03303_0035,G,RUE DE LA CROIX DE PIERRE,