siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210800546,00017,21080054600017,O,1983-03-01,02,2018,,2020-08-25T10:15:38,true,4,,,,,,08300,BERGNICOURT,,,08060,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210800546,00025,21080054600025,O,1983-12-21,NN,,,2010-04-18T03:09:59,false,4,,13,,RUE,DE ROIZY,08300,BERGNICOURT,,,08060,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.253914,49.419475,0.93,housenumber,13 Rue de Roizy 08300 Bergnicourt,08060_0069_00013,G,13 RUE DE ROIZY,
260800511,00016,26080051100016,O,1983-03-01,NN,,,2010-06-26T03:03:43,true,3,,,,,,08300,BERGNICOURT,,,08060,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
318872850,00033,31887285000033,O,1998-12-01,NN,,,,true,3,,15,,RUE,DU PONT ROYAL,08300,BERGNICOURT,,,08060,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,70.2A,NAFRev1,N,4.259002,49.418957,0.93,housenumber,15 Rue du Pont Royal 08300 Bergnicourt,08060_0068_00015,G,15 RUE DU PONT ROYAL,
323170035,00014,32317003500014,O,1981-11-26,NN,,,2008-01-04T18:43:05,true,3,,,,,,08300,BERGNICOURT,,,08060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324400894,00022,32440089400022,O,1998-10-01,NN,,,2008-12-22T09:54:00,true,4,,5,,RUE,DU PONT ROYAL,08300,BERGNICOURT,,,08060,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,4.25714,49.419353,0.93,housenumber,5 Rue du Pont Royal 08300 Bergnicourt,08060_0068_00005,G,5 RUE DU PONT ROYAL,
325313260,00011,32531326000011,O,1982-01-01,NN,,,2016-04-26T02:46:15,true,3,,,,,MR BERNARD DEVIE,08300,BERGNICOURT,,,08060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
325591394,00037,32559139400037,O,2014-11-21,,,,2015-02-05T09:33:55,true,1,,25,,RUE,DU PONT ROYAL,08300,BERGNICOURT,,,08060,,,,,,,,,,,,,,,,,,,2014-11-21,A,,,,,68.32A,NAFRev2,N,4.258625,49.419033,0.93,housenumber,25 Rue du Pont Royal 08300 Bergnicourt,08060_0068_00025,G,25 RUE DU PONT ROYAL,
326448750,00017,32644875000017,O,,NN,,,,true,1,,,,,,08300,BERGNICOURT,,,08060,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
332568377,00011,33256837700011,O,1984-06-01,NN,,,2017-05-04T04:39:10,true,3,,,,,CHEZ MR HERVE DOUZAMY,08300,BERGNICOURT,,,08060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
341626497,00026,34162649700026,O,2011-12-22,,,,2013-05-27T15:47:56,false,2,,9,,RTE,DE ROIZY,08300,BERGNICOURT,,9A,08060,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,46.19B,NAFRev2,N,4.25457,49.419471,0.75,housenumber,9 Rue de Roizy 08300 Bergnicourt,08060_0069_00009,G,9 RUE DE ROIZY,
352002141,00021,35200214100021,O,,NN,,,,true,1,,,,,RUE PRINCIPALE,08300,BERGNICOURT,,,08060,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,28.3C,NAF1993,N,4.256204,49.419409,0.38,street,Rue de Saint Remy le Petit 08300 Bergnicourt,08060_0062,G,RUE DE SAINT REMY LE PETIT,
353567514,00024,35356751400024,O,,,,,,true,1,,,,,,08300,BERGNICOURT,,,08060,,,,,,,,,,,,,,,,,,,1991-05-01,F,,,,,28.17,NAP,N,,,0,,,,,,
354033763,00013,35403376300013,O,1900-01-01,NN,,,2017-10-27T08:34:50,true,7,,39,,RUE,DE ROIZY,08300,BERGNICOURT,,,08060,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,71.12B,NAFRev2,N,4.249741,49.419031,0.93,housenumber,39 Rue de Roizy 08300 Bergnicourt,08060_0069_00039,G,39 RUE DE ROIZY,
379480056,00017,37948005600017,O,1990-05-01,,,,2016-09-26T11:27:49,false,3,CHEZ MR DOUZAMY OLIVIER,32,,RUE,DE ROIZY,08300,BERGNICOURT,,,08060,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,01.2E,NAFRev1,N,4.251533,49.419282,0.93,housenumber,32 Rue de Roizy 08300 Bergnicourt,08060_0069_00032,G,32 RUE DE ROIZY,
379480056,00025,37948005600025,O,2005-06-01,01,2018,,2020-08-25T10:16:23,true,2,,38,,RUE,DE ROIZY,08300,BERGNICOURT,,,08060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,4.249999,49.419168,0.93,housenumber,38 Rue de Roizy 08300 Bergnicourt,08060_0069_00038,G,38 RUE DE ROIZY,
380198945,00012,38019894500012,O,1991-01-02,,,,,true,4,,,,,GRANDE RUE,08300,BERGNICOURT,,,08060,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,60.2M,NAF1993,N,4.255652,49.419464,0.49,street,Rue de Roizy 08300 Bergnicourt,08060_0069,G,RUE DE ROIZY,
381887033,00011,38188703300011,O,1991-05-01,NN,,,2006-10-28T00:45:54,false,3,MR MME BINET DANIEL,,,,,08300,BERGNICOURT,,,08060,,,,,,,,,,,,,,,,,,,2006-06-09,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
381887447,00013,38188744700013,O,1991-05-01,NN,,,2019-06-01T03:46:15,true,3,,,,,,08300,BERGNICOURT,,,08060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383174653,00014,38317465300014,O,1991-03-01,NN,,,2010-04-18T05:57:13,false,4,,,,,CHEZ MR BROSSE MARTIAL,08300,BERGNICOURT,,,08060,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383174653,00022,38317465300022,O,2008-12-31,01,2018,,2020-08-25T10:20:08,true,1,,5,,RUE,DU PONT ROYAL,08300,BERGNICOURT,,,08060,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.42Z,NAFRev2,O,4.25714,49.419353,0.93,housenumber,5 Rue du Pont Royal 08300 Bergnicourt,08060_0068_00005,G,5 RUE DU PONT ROYAL,
387932411,00011,38793241100011,O,1992-02-01,NN,,,2008-05-15T09:46:43,false,4,,,,,GRAND' RUE,08300,BERGNICOURT,,,08060,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.11Z,NAFRev2,N,4.255433,49.418749,0.37,street,Rue de la Fontaine Saint-pierre 08300 Bergnicourt,08060_0063,G,RUE DE LA FONTAINE SAINT PIERRE,
387932411,00029,38793241100029,O,2008-04-01,,,,2020-03-17T03:36:57,true,1,CHEZ MR JEROME FORTIN,14,,RUE,DU PONT ROYAL,08300,BERGNICOURT,,,08060,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.11Z,NAFRev2,N,4.258261,49.419006,0.93,housenumber,14 Rue du Pont Royal 08300 Bergnicourt,08060_0068_00014,G,14 RUE DU PONT ROYAL,
389311416,00017,38931141600017,O,,,,,,true,1,,,,,,08300,BERGNICOURT,,,08060,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389311564,00014,38931156400014,O,,NN,,,,true,1,,,,,,08300,BERGNICOURT,,,08060,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389311648,00015,38931164800015,O,1987-05-27,NN,,,2010-04-30T08:23:57,false,4,,,,RUE,PRINCIPALE,08300,BERGNICOURT,,,08060,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.49Z,NAFRev2,N,4.256204,49.419409,0.38,street,Rue de Saint Remy le Petit 08300 Bergnicourt,08060_0062,G,RUE DE SAINT REMY LE PETIT,
389311648,00031,38931164800031,O,2010-05-17,,,,2013-12-17T09:17:59,true,2,,,,RTE,DE SAINT LOUP,08300,BERGNICOURT,,,08060,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.49Z,NAFRev2,N,4.254208,49.41971,0.78,street,Rue de Saint Loup 08300 Bergnicourt,08060_uvvrdn,G,RUE DE SAINT LOUP,
389436163,00015,38943616300015,O,1972-01-01,NN,,,2011-07-19T09:54:58,true,3,MAIRIE,,,,MAIRIE DE BERGNICOURT,08300,BERGNICOURT,,,08060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.246944,49.419776,0.68,street,Impasse de la Fleurette 08300 Bergnicourt,08060_0071,G,IMPASSE DE LA FLEURETTE,
395351604,00065,39535160400065,O,1998-11-08,,,,,true,1,,31,,RTE,DE ROIZY,08300,BERGNICOURT,,,08060,,,,,,,,,,,,,,,,,,,2000-12-05,F,,,,,85.1G,NAF1993,N,4.251435,49.419206,0.76,housenumber,31 Rue de Roizy 08300 Bergnicourt,08060_0069_00031,G,31 RUE DE ROIZY,
399774637,00017,39977463700017,O,1992-01-01,NN,,,2006-11-25T12:42:49,true,1,,,,,GRAND'RUE,08300,BERGNICOURT,,,08060,,,,,,,,,,,,,,,,,,,1999-01-04,F,,,,,74.1J,NAF1993,N,4.255433,49.418749,0.37,street,Rue de la Fontaine Saint-pierre 08300 Bergnicourt,08060_0063,G,RUE DE LA FONTAINE SAINT PIERRE,
400131645,00014,40013164500014,O,1995-01-01,NN,,,2008-01-04T19:23:04,true,3,,,,RUE,PRINCIPAL,08300,BERGNICOURT,,,08060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.256204,49.419409,0.35,street,Rue de Saint Remy le Petit 08300 Bergnicourt,08060_0062,G,RUE DE SAINT REMY LE PETIT,
402681332,00019,40268133200019,O,1995-11-01,NN,,,,true,1,,19,,RUE,DE ROIZY,08300,BERGNICOURT,,,08060,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,60.2E,NAF1993,N,4.253457,49.419419,0.93,housenumber,19 Rue de Roizy 08300 Bergnicourt,08060_0069_00019,G,19 RUE DE ROIZY,
411081318,00015,41108131800015,O,1997-01-01,NN,,,2013-05-18T04:13:35,false,4,,11,,RUE,DU PONT ROYAL,08300,BERGNICOURT,,,08060,,,,,,,,,,,,,,,,,,,2010-11-22,F,,,,,01.11Z,NAFRev2,N,4.258124,49.419132,0.93,housenumber,11 Rue du Pont Royal 08300 Bergnicourt,08060_0068_00011,G,11 RUE DU PONT ROYAL,
411081318,00023,41108131800023,O,2010-11-22,NN,,,2019-04-03T10:58:24,true,1,,3,,RUE,DU GUE,08300,BERGNICOURT,,,08060,,,,,,,,,,,,,,,,,,,2010-11-22,A,,,,,01.11Z,NAFRev2,N,4.248806,49.418576,0.93,housenumber,3 Rue du Gué 08300 Bergnicourt,08060_0064_00003,G,3 RUE DU GUE,
412214595,00016,41221459500016,O,1997-03-01,NN,,,2016-04-26T04:05:38,true,3,,20,,RUE,ROIZY,08300,BERGNICOURT,,,08060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.25292,49.419438,0.92,housenumber,20 Rue de Roizy 08300 Bergnicourt,08060_0069_00020,G,20 RUE DE ROIZY,
417538212,00024,41753821200024,O,2009-01-01,00,2018,,2020-08-25T10:42:55,true,3,,2,,RUE,DE LA FILATURE,08300,BERGNICOURT,,,08060,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.32A,NAFRev2,N,4.254837,49.419394,0.93,housenumber,2 Rue de la Filature 08300 Bergnicourt,08060_0070_00002,G,2 RUE DE LA FILATURE,
422074138,00013,42207413800013,O,1999-02-08,NN,,,2006-10-30T23:46:53,false,3,,3,,RUE,DU PONT ROYAL,08300,BERGNICOURT,,,08060,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,85.1C,NAFRev1,N,4.256807,49.419421,0.93,housenumber,3 Rue du Pont Royal 08300 Bergnicourt,08060_0068_00003,G,3 RUE DU PONT ROYAL,
425068335,00016,42506833500016,O,1999-10-29,NN,,,2011-01-31T08:26:42,false,4,,,,RTE,DE SAINT REMY LE PETIT,08300,BERGNICOURT,,,08060,,,,,,,,,,,,,,,,,,,2010-10-27,F,,,,,68.20B,NAFRev2,N,4.256204,49.419409,0.84,street,Rue de Saint Remy le Petit 08300 Bergnicourt,08060_0062,G,RUE DE SAINT REMY LE PETIT,
442077822,00017,44207782200017,O,2002-04-26,NN,,,2015-04-30T08:54:06,false,3,,14,,RUE,DE ROIZY,08300,BERGNICOURT,,,08060,,,,,,,,,,,,,,,,,,,2004-12-06,F,,,,,60.2M,NAFRev1,O,4.253514,49.419503,0.93,housenumber,14 Rue de Roizy 08300 Bergnicourt,08060_0069_00014,G,14 RUE DE ROIZY,
442077822,00025,44207782200025,O,2004-12-06,NN,,,2007-05-19T14:37:09,false,2,,,,,,08300,BERGNICOURT,,,08060,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,60.2M,NAFRev1,N,,,0,,,,,,
442658936,00012,44265893600012,O,1998-01-06,NN,,,2008-01-04T21:47:04,true,4,CHEZ FABRICE DEVIE,29,,RTE,DE ROIZY,08300,BERGNICOURT,,,08060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,4.251759,49.419241,0.76,housenumber,29 Rue de Roizy 08300 Bergnicourt,08060_0069_00029,G,29 RUE DE ROIZY,
489486548,00022,48948654800022,O,2011-05-01,NN,,,2014-07-10T00:28:21,true,3,,29,,RUE,DU GUE,08300,BERGNICOURT,,,08060,,,,,,,,,,,,,,,,,,,2013-03-14,F,,,,,43.99C,NAFRev2,O,4.245489,49.419147,0.93,housenumber,29 Rue du Gué 08300 Bergnicourt,08060_0064_00029,G,29 RUE DU GUE,
489507947,00021,48950794700021,O,2016-06-01,,,4399CZ,2016-06-02T09:11:51,true,1,,29,,RUE,DU GUE,08300,BERGNICOURT,,,08060,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,43.99C,NAFRev2,N,4.245489,49.419147,0.93,housenumber,29 Rue du Gué 08300 Bergnicourt,08060_0064_00029,G,29 RUE DU GUE,
507492247,00014,50749224700014,O,2008-07-01,02,2018,,2020-08-25T10:19:58,true,1,,3,,RUE,DU GUE,08300,BERGNICOURT,,,08060,,,,,,,,,,,,,,,,,,,2008-07-01,A,SOCIETE COCHON-DOUZAMY(S. C. D.),,,,01.61Z,NAFRev2,N,4.248806,49.418576,0.93,housenumber,3 Rue du Gué 08300 Bergnicourt,08060_0064_00003,G,3 RUE DU GUE,
509554200,00014,50955420000014,O,2009-01-02,NN,,,2015-04-07T08:09:10,true,3,,5,,RUE,DU PONT ROYAL,08300,BERGNICOURT,,,08060,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,4.25714,49.419353,0.93,housenumber,5 Rue du Pont Royal 08300 Bergnicourt,08060_0068_00005,G,5 RUE DU PONT ROYAL,
511307969,00010,51130796900010,O,2009-04-06,,,,2012-11-18T05:12:02,true,2,,13,,RUE,DU PONT ROYAL,08300,BERGNICOURT,,,08060,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,45.20A,NAFRev2,N,4.258625,49.419033,0.93,housenumber,13 Rue du Pont Royal 08300 Bergnicourt,08060_0068_00013,G,13 RUE DU PONT ROYAL,
511345043,00034,51134504300034,O,2014-01-01,01,2018,,2020-08-25T10:25:48,true,2,RD 926,,,RTE,DU CHATEAU,08300,BERGNICOURT,,,08060,,,,,,,,,,,,,,,,,,,2015-05-10,A,,,,AB BIERE,11.05Z,NAFRev2,O,3.0359961,49.2180326,0.78,poi.track,Route du Château (Chemin) Coyolles,https://osm.org/way/290304168,G,,
511899122,00010,51189912200010,O,2009-04-01,NN,,,2013-05-18T03:29:31,false,2,,32,,RTE,DE ROIZY,08300,BERGNICOURT,,,08060,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,43.91B,NAFRev2,O,4.251533,49.419282,0.76,housenumber,32 Rue de Roizy 08300 Bergnicourt,08060_0069_00032,G,32 RUE DE ROIZY,
513097188,00017,51309718800017,O,2009-06-16,01,2018,,2020-08-25T10:28:01,true,1,,,,,CHEMIN DE LA PIERRE,08300,BERGNICOURT,,,08060,,,,,,,,,,,,,,,,,,,2009-06-16,A,ECURIE A2L,,,,85.51Z,NAFRev2,N,4.248829,49.424144,0.93,street,Chemin de la Pierre 08300 Bergnicourt,08060_0073,G,CHEMIN DE LA PIERRE,
518468681,00029,51846868100029,O,2012-01-23,,,,2015-11-08T03:11:45,false,2,,34,,RUE,DE ROIZY,08300,BERGNICOURT,,,08060,,,,,,,,,,,,,,,,,,,2015-09-13,F,,,,,68.20B,NAFRev2,N,4.251098,49.419245,0.93,housenumber,34 Rue de Roizy 08300 Bergnicourt,08060_0069_00034,G,34 RUE DE ROIZY,
518596176,00025,51859617600025,O,2010-02-25,,,,2019-04-24T19:34:36,true,1,,5,,RUE,DU PONT ROYAL,08300,BERGNICOURT,,,08060,,,,,,,,,,,,,,,,,,,2010-02-25,A,,,,,68.20B,NAFRev2,N,4.25714,49.419353,0.93,housenumber,5 Rue du Pont Royal 08300 Bergnicourt,08060_0068_00005,G,5 RUE DU PONT ROYAL,
518790530,00019,51879053000019,O,2009-12-03,,,,2017-09-22T04:11:04,true,1,,3,,RUE,DE ROIZY,08300,BERGNICOURT,,,08060,,,,,,,,,,,,,,,,,,,2009-12-03,A,,,,,68.20B,NAFRev2,N,4.255227,49.419463,0.93,housenumber,3 Rue de Roizy 08300 Bergnicourt,08060_0069_00003,G,3 RUE DE ROIZY,
518835632,00036,51883563200036,O,2017-12-11,,,,2017-12-19T12:39:31,false,1,,17,,RUE,DU PONT ROYAL,08300,BERGNICOURT,,,08060,,,,,,,,,,,,,,,,,,,2017-12-11,A,,,,,35.11Z,NAFRev2,N,4.25969,49.418802,0.93,interpolation,17 Rue du Pont Royal 08300 Bergnicourt,,G,15 RUE DU PONT ROYAL,
518858634,00018,51885863400018,O,2009-09-22,00,2017,,2019-06-24T13:23:09,false,3,,14,,RUE,DE ROIZY,08300,BERGNICOURT,,,08060,,,,,,,,,,,,,,,,,,,2015-06-29,F,,,,,93.11Z,NAFRev2,O,4.253514,49.419503,0.93,housenumber,14 Rue de Roizy 08300 Bergnicourt,08060_0069_00014,G,14 RUE DE ROIZY,
518858634,00026,51885863400026,O,2015-06-29,,,,2015-09-08T14:36:04,true,1,CENTRE EQUESTRE,1,,CHE,DE LA PIERRE,08300,BERGNICOURT,,,08060,,,,,,,,,,,,,,,,,,,2015-06-29,A,,,,,93.29Z,NAFRev2,N,4.248829,49.424144,0.84,housenumber,1 Chemin de la Pierre 08300 Bergnicourt,08060_0073_00001,G,1 CHEMIN DE LA PIERRE,
521012633,00017,52101263300017,O,2010-04-01,NN,,,2014-08-07T04:24:13,true,3,,31,,RUE,DU GUE,08300,BERGNICOURT,,,08060,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,49.41B,NAFRev2,O,4.245544,49.419328,0.93,housenumber,31 Rue du Gué 08300 Bergnicourt,08060_0064_00031,G,31 RUE DU GUE,
523058451,00015,52305845100015,O,2010-06-10,,,,2012-11-10T02:14:29,true,1,,2,,RUE,DU THAY,08300,BERGNICOURT,,,08060,,,,,,,,,,,,,,,,,,,2010-06-10,A,,,,,43.21A,NAFRev2,N,4.24493,49.418545,0.48,housenumber,2 Rue le Tay 08300 Bergnicourt,08060_0072_00002,G,2 RUE LE TAY,
524516531,00018,52451653100018,O,2010-09-01,,,,2010-08-27T07:31:39,true,1,,14,,RUE,DU PONT ROYAL,08300,BERGNICOURT,,,08060,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,35.11Z,NAFRev2,N,4.258261,49.419006,0.93,housenumber,14 Rue du Pont Royal 08300 Bergnicourt,08060_0068_00014,G,14 RUE DU PONT ROYAL,
752194530,00016,75219453000016,O,2012-07-01,,,,2012-06-18T15:02:24,true,1,,10,,,RUE,08300,BERGNICOURT,,,08060,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,86.90F,NAFRev2,N,4.247969,49.418426,0.91,housenumber,10 Rue du Gué 08300 Bergnicourt,08060_0064_00010,G,10 RUE DU GUE,
780241725,00016,78024172500016,O,,,,,,true,1,,,,RUE,GRANDE,08300,BERGNICOURT,,,08060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.23,NAP,N,4.255433,49.418749,0.42,street,Rue de la Fontaine Saint-pierre 08300 Bergnicourt,08060_0063,G,RUE DE LA FONTAINE SAINT PIERRE,
780241766,00010,78024176600010,O,,,,,,true,1,,,,,,08300,BERGNICOURT,,,08060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.06,NAP,N,,,0,,,,,,
780241774,00014,78024177400014,O,1900-01-01,NN,,,2011-04-23T18:49:23,true,4,,,,,,08300,BERGNICOURT,,,08060,,,,,,,,,,,,,,,,,,,2008-03-09,A,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
786615807,00017,78661580700017,O,,NN,,,,true,1,,,,,,08300,BERGNICOURT,,,08060,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
787120302,00015,78712030200015,O,1971-01-01,NN,,,,true,4,,,,,,08300,BERGNICOURT,,,08060,,,,,,,,,,,,,,,,,,,1999-01-07,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
787210780,00013,78721078000013,O,1900-01-01,NN,,,2017-11-09T02:56:07,true,4,,3,,RUE,DU PONT ROYAL,08300,BERGNICOURT,,,08060,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,47.79Z,NAFRev2,N,4.256807,49.419421,0.93,housenumber,3 Rue du Pont Royal 08300 Bergnicourt,08060_0068_00003,G,3 RUE DU PONT ROYAL,
790644157,00014,79064415700014,O,2013-02-01,,,,2015-04-29T03:45:52,true,1,,11,,RUE,DU PONT ROYAL,08300,BERGNICOURT,,,08060,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.61Z,NAFRev2,N,4.258124,49.419132,0.93,housenumber,11 Rue du Pont Royal 08300 Bergnicourt,08060_0068_00011,G,11 RUE DU PONT ROYAL,
794720169,00018,79472016900018,O,2013-08-01,,,,2013-08-12T07:41:31,true,1,C,9,,RUE,DE ROIZY,08300,BERGNICOURT,,,08060,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,62.01Z,NAFRev2,N,4.25457,49.419471,0.93,housenumber,9 Rue de Roizy 08300 Bergnicourt,08060_0069_00009,G,9 RUE DE ROIZY,
799051933,00015,79905193300015,O,2013-12-03,,,,2014-07-10T02:55:22,true,1,,19,,RUE,DU PONT ROYAL,08300,BERGNICOURT,,,08060,,,,,,,,,,,,,,,,,,,2013-12-03,A,,,,,43.22B,NAFRev2,N,4.260379,49.418646,0.93,housenumber,19 Rue du Pont Royal 08300 Bergnicourt,08060_0068_00019,G,19 RUE DU PONT ROYAL,
814307450,00019,81430745000019,O,2015-09-30,,,,2018-04-06T18:04:26,true,1,,4,,RUE,DE LA FONTAINE SAINT PIERRE,08300,BERGNICOURT,,,08060,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,68.20B,NAFRev2,N,4.255159,49.418347,0.93,housenumber,4 Rue de la Fontaine Saint-pierre 08300 Bergnicourt,08060_0063_00004,G,4 RUE DE LA FONT SAINT PIERRE,
818822504,00010,81882250400010,O,2016-03-01,,,,2017-02-16T04:03:44,true,2,,9,A,RUE,DE ROIZY,08300,BERGNICOURT,,,08060,,,,,,,,,,,,,,,,,,,2016-12-31,F,CENTRALEPECHE,,,CENTRALEPECHE,47.91A,NAFRev2,N,4.254405,49.41949,0.82,housenumber,9 a Rue de Roizy 08300 Bergnicourt,08060_0069_00009_a,G,9 A RUE DE ROIZY,
822042784,00014,82204278400014,O,2016-07-20,,,,2018-04-06T18:06:04,true,1,,2,,RUE,DE ROIZY,08300,BERGNICOURT,,,08060,,,,,,,,,,,,,,,,,,,2016-07-20,A,,,,,47.99A,NAFRev2,N,4.255956,49.419566,0.93,housenumber,2 Rue de Roizy 08300 Bergnicourt,08060_0069_00002,G,2 RUE DE ROIZY,
832359889,00017,83235988900017,O,2017-09-25,,,,2017-10-05T09:21:11,true,1,,64,,RUE,DE ROIZY,08300,BERGNICOURT,,,08060,,,,,,,,,,,,,,,,,,,2017-09-25,A,,,,,68.20B,NAFRev2,N,4.245506,49.419769,0.93,housenumber,64 Rue de Roizy 08300 Bergnicourt,08060_0069_00064,G,64 RUE DE ROIZY,
842564734,00015,84256473400015,O,2018-09-21,,,,2019-04-09T04:12:06,true,2,,14,,RUE,DE ROIZY,08300,BERGNICOURT,,,08060,,,,,,,,,,,,,,,,,,,2019-03-18,F,,,,,53.20Z,NAFRev2,N,4.253514,49.419503,0.93,housenumber,14 Rue de Roizy 08300 Bergnicourt,08060_0069_00014,G,14 RUE DE ROIZY,
843757063,00014,84375706300014,O,2018-11-19,,,,2018-11-13T10:00:50,true,1,,3,,RUE,DU TAY,08300,BERGNICOURT,,,08060,,,,,,,,,,,,,,,,,,,2018-11-19,A,,,,,46.19B,NAFRev2,N,4.245206,49.418444,0.65,housenumber,3 Rue le Tay 08300 Bergnicourt,08060_0072_00003,G,3 RUE LE TAY,
844247064,00018,84424706400018,O,2018-05-31,,,,2018-11-30T09:34:58,true,1,,2,,RUE,DE LA FONTAINE SAINT PIERRE,08300,BERGNICOURT,,,08060,,,,,,,,,,,,,,,,,,,2018-05-31,A,,,,,47.99A,NAFRev2,N,4.255433,49.418749,0.93,housenumber,2 Rue de la Fontaine Saint-pierre 08300 Bergnicourt,08060_0063_00002,G,2 RUE DE LA FONT SAINT PIERRE,
845209931,00011,84520993100011,O,2018-12-20,,,,2019-01-12T03:51:02,true,1,,50,,RTE,DE ROIZY,08300,BERGNICOURT,,,08060,,,,,,,,,,,,,,,,,,,2018-12-20,A,FERME DE PHOENIX,,,,01.11Z,NAFRev2,N,4.248204,49.419191,0.76,housenumber,50 Rue de Roizy 08300 Bergnicourt,08060_0069_00050,G,50 RUE DE ROIZY,
878601608,00010,87860160800010,O,2019-10-24,,,,2019-11-01T03:38:44,true,1,,24,,RUE,DU PONT ROYAL,08300,BERGNICOURT,,,08060,,,,,,,,,,,,,,,,,,,2019-10-24,A,,,,,68.20B,NAFRev2,N,4.260513,49.418516,0.93,housenumber,24 Rue du Pont Royal 08300 Bergnicourt,08060_0068_00024,G,24 RUE DU PONT ROYAL,
880730486,00011,88073048600011,O,2020-02-07,,,4322BA,2020-02-11T11:11:39,true,2,,5,,RUE,LE TAY,08300,BERGNICOURT,,,08060,,,,,,,,,,,,,,,,,,,2020-02-07,F,,,,C.M.F,43.22B,NAFRev2,N,4.244924,49.41848,0.93,housenumber,5 Rue le Tay 08300 Bergnicourt,08060_0072_00005,G,5 RUE LE TAY,
881829295,00016,88182929500016,O,2020-03-01,,,4322BA,2020-02-24T08:38:36,true,1,,5,,RUE,LE TAY,08300,BERGNICOURT,,,08060,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,C.M.F,43.22B,NAFRev2,N,4.244924,49.41848,0.93,housenumber,5 Rue le Tay 08300 Bergnicourt,08060_0072_00005,G,5 RUE LE TAY,
887630655,00017,88763065500017,O,2020-05-18,,,4334ZC,2020-07-29T10:34:22,true,1,,10,,RUE,DE ROIZY,08300,BERGNICOURT,,,08060,,,,,,,,,,,,,,,,,,,2020-05-18,A,,,,,43.34Z,NAFRev2,N,4.254471,49.419569,0.93,housenumber,10 Rue de Roizy 08300 Bergnicourt,08060_0069_00010,G,10 RUE DE ROIZY,
888954120,00018,88895412000018,O,2020-09-15,,,,2020-09-16T03:55:42,true,1,,24,,RUE,DU PONT ROYAL,08300,BERGNICOURT,,,08060,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,,70.10Z,NAFRev2,N,4.260513,49.418516,0.93,housenumber,24 Rue du Pont Royal 08300 Bergnicourt,08060_0068_00024,G,24 RUE DU PONT ROYAL,
