id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-794677,2023-01-20,000001,Vente,40000,,,LA CROIX DES PETITES NOES,B230,61320,61453,Saint-Sauveur-de-Carrouges,61,,,61453000ZE0027,,,,,,,,,,,,,0,,,,,P,prés,,,3400,-0.106299,48.595838
2023-794677,2023-01-20,000001,Vente,40000,,,LES NOES,B362,61320,61453,Saint-Sauveur-de-Carrouges,61,,,61453000ZE0082,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,738,-0.107026,48.596223
2023-794677,2023-01-20,000001,Vente,40000,1,,,0044,61320,61453,Saint-Sauveur-de-Carrouges,61,,,61453000ZE0088,,,,,,,,,,,,,0,,,,,P,prés,,,511,-0.106413,48.596121
2023-794677,2023-01-20,000001,Vente,40000,1,,,0044,61320,61453,Saint-Sauveur-de-Carrouges,61,,,61453000ZE0088,,,,,,,,,,,,,0,,,,,S,sols,,,600,-0.106413,48.596121
2023-794902,2023-02-01,000001,Vente,38770,,,GROS-FAY,B301,61320,61453,Saint-Sauveur-de-Carrouges,61,,,61453000ZI0039,,,,,,,,,,,,,0,,,,,T,terres,,,12810,-0.095127,48.600964
2023-794902,2023-02-01,000001,Vente,38770,,,GROS-FAY,B301,61320,61453,Saint-Sauveur-de-Carrouges,61,,,61453000ZI0039,,,,,,,,,,,,,0,,,,,P,prés,,,7560,-0.095127,48.600964
2023-794902,2023-02-01,000001,Vente,38770,,,GROS-FAY,B301,61320,61453,Saint-Sauveur-de-Carrouges,61,,,61453000ZI0039,,,,,,,,,,,,,0,,,,,P,prés,,,7560,-0.095127,48.600964
2023-794902,2023-02-01,000001,Vente,38770,,,GROS-FAY,B301,61320,61453,Saint-Sauveur-de-Carrouges,61,,,61453000ZI0039,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.095127,48.600964
2023-794902,2023-02-01,000001,Vente,38770,,,GROS-FAY,B301,61320,61453,Saint-Sauveur-de-Carrouges,61,,,61453000ZI0040,,,,,,,,,,,,,0,,,,,T,terres,,,9960,-0.098329,48.600552
2023-794902,2023-02-01,000001,Vente,38770,,,GROS-FAY,B301,61320,61453,Saint-Sauveur-de-Carrouges,61,,,61453000ZK0005,,,,,,,,,,,,,0,,,,,P,prés,,,40,-0.093138,48.600485
2023-794902,2023-02-01,000001,Vente,38770,,,L ETRE AUX GELINIERS,B241,61320,61453,Saint-Sauveur-de-Carrouges,61,,,61453000ZK0028,,,,,,,,,,,,,0,,,,,P,prés,,,6100,-0.098776,48.593212
2023-794902,2023-02-01,000001,Vente,38770,,,L ETRE AUX GELINIERS,B241,61320,61453,Saint-Sauveur-de-Carrouges,61,,,61453000ZK0028,,,,,,,,,,,,,0,,,,,P,prés,,,6095,-0.098776,48.593212
2023-794902,2023-02-01,000001,Vente,38770,,,L ETRE AUX GELINIERS,B241,61320,61453,Saint-Sauveur-de-Carrouges,61,,,61453000ZK0028,,,,,,,,,,,,,0,,,,,P,prés,,,6095,-0.098776,48.593212
2023-794902,2023-02-01,000001,Vente,38770,,,GROS-FAY,B301,61320,61453,Saint-Sauveur-de-Carrouges,61,,,61453000ZK0046,,,,,,,,,,,,,0,,,,,P,prés,,,11868,-0.095795,48.599176
2023-794902,2023-02-01,000001,Vente,38770,,,GROS-FAY,B301,61320,61453,Saint-Sauveur-de-Carrouges,61,,,61453000ZK0046,,,,,,,,,,,,,0,,,,,T,terres,,,16890,-0.095795,48.599176
2023-794902,2023-02-01,000001,Vente,38770,,,GROS-FAY,B301,61320,61453,Saint-Sauveur-de-Carrouges,61,,,61453000ZK0046,,,,,,,,,,,,,0,,,,,P,prés,,,11869,-0.095795,48.599176
2023-795973,2023-03-20,000001,Vente,118000,3,,RTE DES NOES,0044,61320,61453,Saint-Sauveur-de-Carrouges,61,,,61453000ZE0094,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1540,-0.108418,48.5976
2023-795973,2023-03-20,000001,Vente,118000,,,LES NOES,B362,61320,61453,Saint-Sauveur-de-Carrouges,61,,,61453000ZE0096,,,,,,,,,,,,,0,,,,,S,sols,,,76,-0.10862,48.597671
2023-796123,2023-04-07,000001,Vente,84000,17,,LE BOURG,B021,61320,61453,Saint-Sauveur-de-Carrouges,61,,,614530000E0631,,,,,,,,,,,,,0,1,Maison,114,4,J,jardins,POTAG,Jardin potager,670,-0.106795,48.586073
2023-796123,2023-04-07,000001,Vente,84000,17,,LE BOURG,B021,61320,61453,Saint-Sauveur-de-Carrouges,61,,,614530000E0631,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,200,-0.106795,48.586073
2023-796611,2023-04-05,000001,Vente,43000,,,LA BRUYERE,B026,61320,61453,Saint-Sauveur-de-Carrouges,61,,,61453000ZE0006,,,,,,,,,,,,,0,,,,,L,landes,,,17640,-0.12058,48.594666
2023-796611,2023-04-05,000001,Vente,43000,,,LA BRUYERE,B026,61320,61453,Saint-Sauveur-de-Carrouges,61,,,61453000ZE0007,,,,,,,,,,,,,0,,,,,L,landes,,,12560,-0.121174,48.593594
2023-796706,2023-04-27,000001,Vente,5400,,,GROS-FAY,B301,61320,61453,Saint-Sauveur-de-Carrouges,61,,,61453000ZI0046,,,,,,,,,,,,,0,,,,,S,sols,,,55,-0.093698,48.603633
2023-796706,2023-04-27,000001,Vente,5400,,,GROS-FAY,B301,61320,61453,Saint-Sauveur-de-Carrouges,61,,,61453000ZI0046,,,,,,,,,,,,,0,,,,,P,prés,,,3425,-0.093698,48.603633
2023-796706,2023-04-27,000001,Vente,5400,,,LE PRE AUX ROUBEAUX,B427,61320,61453,Saint-Sauveur-de-Carrouges,61,,,61453000ZI0082,,,,,,,,,,,,,0,,,,,P,prés,,,2710,-0.093362,48.603279
2023-797072,2023-05-22,000001,Vente,1000,,,LES NOES,B362,61320,61453,Saint-Sauveur-de-Carrouges,61,,,61453000ZH0036,,,,,,,,,,,,,0,,,,,S,sols,,,27,-0.10828,48.597759
2023-797370,2023-06-19,000001,Vente,7000,1,,RUE DE MALLE,0005,61320,61453,Saint-Sauveur-de-Carrouges,61,,,614530000E0553,,,,,,,,,,,,,0,,,,,S,sols,,,88,-0.106269,48.58508
