id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-566561,2019-01-08,000001,Vente,700,,,LE CHATEAU ROUSSELET,B075,37130,37150,Mazières-de-Touraine,37,,,371500000D0197,,,,,,,,,,,,,0,,,,,T,terres,,,1200,0.453859,47.375423
2019-566801,2019-02-15,000001,Vente,186000,14,,RTE DE LA TOUCHE,0085,37130,37150,Mazières-de-Touraine,37,,,371500000E1228,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,610,0.428605,47.386806
2019-566806,2019-03-01,000001,Vente,140000,8,,PL GAMBETTA,0018,37130,37150,Mazières-de-Touraine,37,,,371500000E0598,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,750,0.424099,47.382976
2019-566816,2019-03-01,000001,Vente,171450,8,,RUE DES ANCIENS COMBATTANTS,0110,37130,37150,Mazières-de-Touraine,37,,,371500000E1117,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,847,0.424528,47.385823
2019-566843,2019-02-27,000001,Vente,195000,,,LA GRANDE LANDE,B120,37130,37150,Mazières-de-Touraine,37,,,371500000K0236,,,,,,,,,,,,,0,,,,,T,terres,,,9445,0.403651,47.378831
2019-566843,2019-02-27,000001,Vente,195000,,,LA GRANDE LANDE,B120,37130,37150,Mazières-de-Touraine,37,,,371500000K0236,,,,,,,,,,,,,0,,,,,S,sols,,,175,0.403651,47.378831
2019-566843,2019-02-27,000001,Vente,195000,256,,LA GRANDE LANDE,B120,37130,37150,Mazières-de-Touraine,37,,,371500000K0237,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1045,0.404123,47.378377
2019-566843,2019-02-27,000001,Vente,195000,,,LA GRANDE LANDE,B120,37130,37150,Mazières-de-Touraine,37,,,371500000K0238,,,,,,,,,,,,,0,,,,,T,terres,,,2570,0.404903,47.377291
2019-566843,2019-02-27,000001,Vente,195000,,,LA GRANDE LANDE,B120,37130,37150,Mazières-de-Touraine,37,,,371500000K0239,,,,,,,,,,,,,0,,,,,T,terres,,,570,0.404929,47.376978
2019-566843,2019-02-27,000001,Vente,195000,,,LA GRANDE LANDE,B120,37130,37150,Mazières-de-Touraine,37,,,371500000K0241,,,,,,,,,,,,,0,,,,,P,prés,,,2730,0.404898,47.376348
2019-566843,2019-02-27,000001,Vente,195000,,,LA GRANDE LANDE,B120,37130,37150,Mazières-de-Touraine,37,,,371500000K0242,,,,,,,,,,,,,0,,,,,T,terres,,,8700,0.404138,47.377789
2019-566843,2019-02-27,000001,Vente,195000,,,LA GRANDE LANDE,B120,37130,37150,Mazières-de-Touraine,37,,,371500000K0424,,,,,,,,,,,,,0,,,,,T,terres,,,480,0.405212,47.376657
2019-567065,2019-03-28,000001,Vente,25000,,,LANDES DE RESTEAU,B133,37130,37150,Mazières-de-Touraine,37,,,371500000C0105,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4325,0.464302,47.390979
2019-567065,2019-03-28,000001,Vente,25000,,,LANDES DE RESTEAU,B133,37130,37150,Mazières-de-Touraine,37,,,371500000C0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10755,0.463703,47.390942
2019-567065,2019-03-28,000001,Vente,25000,,,LANDES DE RESTEAU,B133,37130,37150,Mazières-de-Touraine,37,,,371500000C0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12675,0.462028,47.391072
2019-567065,2019-03-28,000001,Vente,25000,,,LANDES DE RESTEAU,B133,37130,37150,Mazières-de-Touraine,37,,,371500000C0108,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3640,0.464239,47.391935
2019-567065,2019-03-28,000001,Vente,25000,,,LANDES DE RESTEAU,B133,37130,37150,Mazières-de-Touraine,37,,,371500000C0439,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8943,0.463056,47.392059
2019-567065,2019-03-28,000001,Vente,25000,,,LANDES DE RESTEAU,B133,37130,37150,Mazières-de-Touraine,37,,,371500000C0439,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8942,0.463056,47.392059
2019-567074,2019-03-28,000001,Vente,253000,,,LES QUATRE ALOUETTES,B200,37130,37150,Mazières-de-Touraine,37,,,371500000A0244,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,525,0.454514,47.407923
2019-567074,2019-03-28,000001,Vente,253000,5,,LES QUATRE ALOUETTES,B200,37130,37150,Mazières-de-Touraine,37,,,371500000A0245,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,1135,0.454604,47.408056
2019-567074,2019-03-28,000001,Vente,253000,,,LES QUATRE ALOUETTES,B200,37130,37150,Mazières-de-Touraine,37,,,371500000A0279,,,,,,,,,,,,,0,,,,,P,prés,,,4362,0.45433,47.407897
2019-567257,2019-04-24,000001,Vente,925,,,BOIS DE LA VALINIERE,B032,37130,37150,Mazières-de-Touraine,37,,,371500000I0339,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7705,0.391595,47.373218
2019-567435,2019-05-23,000002,Vente,20000,,,LE GEAY,B110,37130,37150,Mazières-de-Touraine,37,,,371500000B0345,,,,,,,,,,,,,0,,,,,P,prés,,,1055,0.455437,47.386281
2019-567435,2019-05-23,000002,Vente,20000,,,LA BUTTE,B059,37130,37150,Mazières-de-Touraine,37,,,371500000B0410,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2845,0.453092,47.386814
2019-567435,2019-05-23,000002,Vente,20000,,,LA BUTTE,B059,37130,37150,Mazières-de-Touraine,37,,,371500000B0414,,,,,,,,,,,,,0,,,,,T,terres,,,3760,0.454795,47.386569
2019-567435,2019-05-23,000002,Vente,20000,,,LA BUTTE,B059,37130,37150,Mazières-de-Touraine,37,,,371500000B0415,,,,,,,,,,,,,0,,,,,L,landes,,,4480,0.454557,47.38644
2019-567435,2019-05-23,000002,Vente,20000,,,PRES DE LA FONTAINE,B197,37130,37150,Mazières-de-Touraine,37,,,371500000B0416,,,,,,,,,,,,,0,,,,,P,prés,,,1245,0.454992,47.386163
2019-567435,2019-05-23,000002,Vente,20000,,,PRES DE LA FONTAINE,B197,37130,37150,Mazières-de-Touraine,37,,,371500000B0417,,,,,,,,,,,,,0,,,,,P,prés,,,1275,0.454409,47.386041
2019-567435,2019-05-23,000002,Vente,20000,,,PRES DE LA FONTAINE,B197,37130,37150,Mazières-de-Touraine,37,,,371500000B0418,,,,,,,,,,,,,0,,,,,P,prés,,,1125,0.453791,47.386139
2019-567435,2019-05-23,000002,Vente,20000,,,PRES DE LA FONTAINE,B197,37130,37150,Mazières-de-Touraine,37,,,371500000B0419,,,,,,,,,,,,,0,,,,,P,prés,,,3635,0.45228,47.386507
2019-567435,2019-05-23,000002,Vente,20000,,,BELLEMAZIERES,B011,37130,37150,Mazières-de-Touraine,37,,,371500000D0481,,,,,,,,,,,,,0,,,,,P,prés,,,1549,0.452493,47.386472
2019-567472,2019-06-03,000001,Vente,193000,1,,RUE PAUL LOUIS COURIER,0057,37130,37150,Mazières-de-Touraine,37,,,371500000E1361,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,700,0.421715,47.38518
2019-567535,2019-06-11,000001,Vente,199000,,,LE BOURG,B048,37130,37150,Mazières-de-Touraine,37,,,371500000E0564,,,,,,,,,,,,,0,,,,,P,prés,,,890,0.426821,47.382065
2019-567535,2019-06-11,000001,Vente,199000,19,,RUE PASTEUR,0056,37130,37150,Mazières-de-Touraine,37,,,371500000E0926,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,671,0.425958,47.381946
2019-567535,2019-06-11,000001,Vente,199000,,,LE BOURG,B048,37130,37150,Mazières-de-Touraine,37,,,371500000E0928,,,,,,,,,,,,,0,,,,,S,sols,,,652,0.426127,47.381882
2019-567535,2019-06-11,000001,Vente,199000,,,LE BOURG,B048,37130,37150,Mazières-de-Touraine,37,,,371500000E0998,,,,,,,,,,,,,0,,,,,P,prés,,,99,0.426258,47.382073
2019-567653,2019-06-28,000001,Vente,186000,3,,IMP JEAN DENIS ROUSSEAU,0033,37130,37150,Mazières-de-Touraine,37,,,371500000E1347,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,610,0.423325,47.381221
2019-567713,2019-07-03,000001,Vente,155000,10,,RUE DE LA TREMBLAIE,0087,37130,37150,Mazières-de-Touraine,37,,,371500000E1106,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,847,0.423528,47.386202
2019-567729,2019-06-18,000001,Vente,131000,38,,RTE DE L AURORE,0002,37130,37150,Mazières-de-Touraine,37,,,371500000K0464,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,960,0.408826,47.378227
2019-567729,2019-06-18,000001,Vente,131000,38,,RTE DE L AURORE,0002,37130,37150,Mazières-de-Touraine,37,,,371500000K0464,,,,,,,,,,,,,0,1,Maison,78,5,T,terres,,,1748,0.408826,47.378227
2019-567729,2019-06-18,000001,Vente,131000,,,LA FOSSE AUX MELES,B100,37130,37150,Mazières-de-Touraine,37,,,371500000K0468,,,,,,,,,,,,,0,,,,,S,sols,,,787,0.409161,47.377931
2019-567787,2019-07-10,000001,Vente,180000,3,,RUE DE LA GRANGE AU LOUP,0115,37130,37150,Mazières-de-Touraine,37,,,371500000K0638,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,700,0.4242,47.380847
2019-567970,2019-08-01,000001,Vente,165000,7,,RTE DE LA METAIRIE,0037,37130,37150,Mazières-de-Touraine,37,,,371500000I0276,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,280,0.400271,47.370956
2019-567970,2019-08-01,000001,Vente,165000,,,LE MORTIER ROUGEAU,B154,37130,37150,Mazières-de-Touraine,37,,,371500000I0277,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,505,0.400531,47.370969
2019-567970,2019-08-01,000001,Vente,165000,,,LE MORTIER ROUGEAU,B154,37130,37150,Mazières-de-Touraine,37,,,371500000I0278,,,,,,,,,,,,,0,,,,,VI,vignes,,,535,0.401009,47.370981
2019-567970,2019-08-01,000001,Vente,165000,,,LE MORTIER ROUGEAU,B154,37130,37150,Mazières-de-Touraine,37,,,371500000I0279,,,,,,,,,,,,,0,,,,,T,terres,,,515,0.401424,47.371
2019-567979,2019-08-02,000001,Vente,152000,1,B,RUE PAUL LOUIS COURIER,0057,37130,37150,Mazières-de-Touraine,37,,,371500000E1362,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,700,0.421825,47.384979
2019-568002,2019-08-23,000001,Vente,1500,,,LA TREMBLAIE,B227,37130,37150,Mazières-de-Touraine,37,,,371500000E0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2195,0.423104,47.387504
2019-568522,2019-10-16,000003,Vente,142000,13,,RTE DE LA TOUCHE,0085,37130,37150,Mazières-de-Touraine,37,,,371500000E1401,,,,,,,,,,,,,0,1,Maison,86,5,,,,,,0.428057,47.385003
2019-568522,2019-10-16,000003,Vente,142000,,,LE BOURG,B048,37130,37150,Mazières-de-Touraine,37,,,371500000E1405,,,,,,,,,,,,,0,,,,,S,sols,,,22,0.428202,47.385218
2019-568522,2019-10-16,000003,Vente,142000,,,LE BOURG,B048,37130,37150,Mazières-de-Touraine,37,,,371500000E1406,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.428348,47.38522
2019-568782,2019-11-15,000001,Vente,210000,3,,RTE DE LA METAIRIE,0037,37130,37150,Mazières-de-Touraine,37,,,371500000I0467,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,900,0.399538,47.374498
2019-568782,2019-11-15,000001,Vente,210000,1,,RTE DE LA METAIRIE,0037,37130,37150,Mazières-de-Touraine,37,,,371500000I0469,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,591,0.39949,47.374669
2019-568782,2019-11-15,000002,Vente,210000,,,LES BIAUNES,B014,37130,37150,Mazières-de-Touraine,37,,,371500000I0244,,,,,,,,,,,,,0,,,,,S,sols,,,165,0.399252,47.374557
2019-568782,2019-11-15,000002,Vente,210000,,,LES BIAUNES,B014,37130,37150,Mazières-de-Touraine,37,,,371500000I0411,,,,,,,,,,,,,0,,,,,S,sols,,,46,0.399223,47.374689
2019-568782,2019-11-15,000002,Vente,210000,,,LES BIAUNES,B014,37130,37150,Mazières-de-Touraine,37,,,371500000I0460,,,,,,,,,,,,,0,,,,,T,terres,,,804,0.399374,47.374981
2019-568782,2019-11-15,000002,Vente,210000,,,LES BIAUNES,B014,37130,37150,Mazières-de-Touraine,37,,,371500000I0461,,,,,,,,,,,,,0,,,,,VI,vignes,,,314,0.399711,47.374517
2019-568782,2019-11-15,000002,Vente,210000,,,LES BIAUNES,B014,37130,37150,Mazières-de-Touraine,37,,,371500000I0466,,,,,,,,,,,,,0,,,,,T,terres,,,721,0.399506,47.374835
2019-568878,2019-11-18,000002,Vente,130000,22,,RTE DE L AURORE,0002,37130,37150,Mazières-de-Touraine,37,,,371500000K0681,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,334,0,,,,,,0.412011,47.379666
2019-568885,2019-12-12,000001,Vente,48000,,,LE BOURG,B048,37130,37150,Mazières-de-Touraine,37,,,371500000E1411,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,645,0.423771,47.383025
