id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-678915,2020-01-03,000001,Vente,85000,5166,F,CENEVIERES,B022,46330,46068,Cénevières,46,,,46068000AE0125,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,365,1.747036,44.463396
2020-678915,2020-01-03,000001,Vente,85000,,,CENEVIERES,B022,46330,46068,Cénevières,46,,,46068000AE0126,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.747009,44.463481
2020-678915,2020-01-03,000001,Vente,85000,,,CENEVIERES,B022,46330,46068,Cénevières,46,,,46068000AE0126,,,,,,,,,,,,,0,,,,,T,terres,,,205,1.747009,44.463481
2020-679294,2020-02-01,000001,Echange,500,,,CENEVIERES,B022,46330,46068,Cénevières,46,,,46068000AE0358,,,,,,,,,,,,,0,,,,,T,terres,,,2731,1.748301,44.462437
2020-679980,2020-03-12,000001,Vente,65000,98,,RTE DE SAINT MARTIN,0020,46330,46068,Cénevières,46,,,46068000AE0106,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,326,1.747509,44.462895
2020-679980,2020-03-12,000001,Vente,65000,,,CENEVIERES,B022,46330,46068,Cénevières,46,,,46068000AE0107,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,476,1.747608,44.462989
2020-682435,2020-10-16,000001,Vente,181000,6516,,LES GRANGES,B076,46330,46068,Cénevières,46,,,46068000AB0516,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,500,1.718587,44.463468
2020-682435,2020-10-16,000001,Vente,181000,6516,,LES GRANGES,B076,46330,46068,Cénevières,46,,,46068000AB0516,,,,,,,,,,,,,0,1,Maison,126,4,P,prés,,,1637,1.718587,44.463468
2020-683246,2020-12-03,000002,Vente,1000,,,PECH MERLE,B122,46330,46068,Cénevières,46,,,46068000AE0385,,,,,,,,,,,,,0,,,,,T,terres,,,2000,1.7486,44.465058
2020-683410,2020-12-15,000001,Vente,30000,98,,RTE DE SAINT MARTIN,0020,46330,46068,Cénevières,46,,,46068000AE0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,326,1.747509,44.462895
2020-683410,2020-12-15,000001,Vente,30000,98,,RTE DE SAINT MARTIN,0020,46330,46068,Cénevières,46,,,46068000AE0106,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,326,1.747509,44.462895
2020-683410,2020-12-15,000001,Vente,30000,,,CENEVIERES,B022,46330,46068,Cénevières,46,,,46068000AE0107,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,476,1.747608,44.462989
