siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215802687,00016,21580268700016,O,1983-03-01,03,2020,,2022-08-29T09:07:55,true,4,,,,,LE BOURG,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.823996,46.733416,0.94,street,Le Bourg 58250 Saint-Seine,58268_2wn8al,G,LE BOURG,
215802687,00024,21580268700024,O,1983-12-21,NN,,,2019-11-14T14:00:47,false,4,,,,,,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
215802687,00032,21580268700032,O,2000-09-01,01,2020,,2022-08-29T09:07:55,false,4,,,,,,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
265802686,00013,26580268600013,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,4,,,,,MAIRIE,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.822639,46.737636,0.64,street,La Prairie 58250 Saint-Seine,58268_fpi2ur,G,LA PRAIRIE,
301064432,00018,30106443200018,O,1974-01-01,NN,,,2019-11-14T14:00:47,true,7,LES SOULINS,,,LD,LES SOULINS,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,2016-10-15,F,,,,,43.99C,NAFRev2,N,3.803406,46.737186,0.93,street,Les Soulins 58250 Saint-Seine,58268_k4j8cp,G,LES SOULINS,
302897491,00015,30289749100015,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
310086004,00010,31008600400010,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LES CHENES,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,3.802022,46.739405,0.47,street,Les Gouttes Blanches 58250 Saint-Seine,58268_B079,G,LES GOUTTES BLANCHES,
312489230,00010,31248923000010,O,,,,,2019-11-14T14:00:47,true,1,,,,,MULNOT,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,1991-07-15,F,,,,,56.02,NAP,N,3.81396,46.740638,0.91,street,Lieu Dit Mulnot 58250 Saint-Seine,58268_alj6x4,G,LIEU DIT MULNOT,
317057081,00018,31705708100018,O,,,,,2019-11-14T14:00:47,true,1,,,,,,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
319158333,00017,31915833300017,O,,,,,2019-11-14T14:00:47,true,1,,,,HAM,AZY,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.832819,46.738251,0.9,street,Lieu Dit Azy 58250 Saint-Seine,58268_xt92w4,G,LIEU DIT AZY,
320723448,00025,32072344800025,O,1986-01-01,NN,,,2019-11-14T14:00:47,false,4,LE BOURG,,,,,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.61A,NAFRev2,N,3.823996,46.733416,0.94,street,Le Bourg 58250 Saint-Seine,58268_2wn8al,D,LE BOURG,
321225377,00019,32122537700019,O,1981-02-17,NN,,,2022-07-02T11:56:45,true,5,,,,,LE DEVANT,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.829897,46.712749,0.92,street,Lieu Dit le Devant 58250 Saint-Seine,58268_6yq4c9,G,LIEU DIT LE DEVANT,
321848939,00021,32184893900021,O,1995-03-25,,,,2019-11-14T14:00:47,true,1,,,,,LE BOURG,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,55.3A,NAF1993,N,3.823996,46.733416,0.94,street,Le Bourg 58250 Saint-Seine,58268_2wn8al,G,LE BOURG,
325127538,00016,32512753800016,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
329816771,00011,32981677100011,O,,NN,,,2019-11-14T14:00:47,true,1,,,,LD,LE MONTELIER,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,01.2A,NAF1993,N,3.824514,46.727091,0.92,street,Lieu Dit le Montelier 58250 Saint-Seine,58268_grv4ss,G,LIEU DIT LE MONTELIER,
330570102,00013,33057010200013,O,1984-07-01,NN,,,2019-11-14T14:00:47,false,6,,,,,,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331784082,00033,33178408200033,O,2000-04-03,NN,,,2019-11-14T14:00:47,false,6,,,,LD,LA CROIX D'ORANGE,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,43.22A,NAFRev2,N,3.819311,46.742968,0.92,street,Lieu Dit la Croix d’Orange 58250 Saint-Seine,58268_0b49lo,G,LIEU DIT LA CROIX D ORANGE,
332523075,00015,33252307500015,O,1985-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,LES TRIBOULETS,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,01.42Z,NAFRev2,N,3.841411,46.732793,0.92,street,Lieu Dit les Triboulets 58250 Saint-Seine,58268_qwz1m6,G,LIEU DIT LES TRIBOULETS,
334813524,00017,33481352400017,O,1986-01-01,NN,,,2019-11-14T14:00:47,true,6,,,,,,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334813524,00025,33481352400025,O,2010-01-22,,,,2019-11-14T14:00:47,false,2,LE BOURG,,,,,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.22Z,NAFRev2,N,3.823996,46.733416,0.94,street,Le Bourg 58250 Saint-Seine,58268_2wn8al,D,LE BOURG,
338848138,00032,33884813800032,O,2004-11-02,NN,,,2019-11-14T14:00:47,true,3,VESVRES,,,,,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.2C,NAFRev1,N,3.789763,46.727849,0.35,street,Vevre 58250 Saint-Seine,58268_9vnxiz,D,VEVRE,
339867103,00022,33986710300022,O,1998-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,BOIS DE FAVROT,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0A,NAFRev1,N,3.798984,46.706995,0.93,street,Bois de Favrot 58250 Saint-Seine,58268_B007,G,BOIS DE FAVROT,
342051869,00028,34205186900028,O,1991-08-01,NN,,,2019-11-14T14:00:47,true,3,,,,,LE DEVANT,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,O,3.829897,46.712749,0.92,street,Lieu Dit le Devant 58250 Saint-Seine,58268_6yq4c9,G,LIEU DIT LE DEVANT,
345385603,00013,34538560300013,O,1985-08-01,NN,,,2019-11-14T14:00:47,true,5,,,,,LA LOGE,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,2008-10-22,F,,,,,01.50Z,NAFRev2,N,3.824351,46.742709,0.91,street,Lieu Dit la Loge 58250 Saint-Seine,58268_awu7bs,G,LIEU DIT LA LOGE,
347508582,00017,34750858200017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,65.02,NAP,N,,,0,,,,,,
349680280,00014,34968028000014,O,1989-01-30,NN,,,2019-11-14T14:00:47,true,3,,,,,LES ABATTAIS,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,60.2M,NAFRev1,N,3.808789,46.729922,0.8,street,Les Abatais 58250 Saint-Seine,58268_3q7jo5,G,LES ABATAIS,
352687008,00016,35268700800016,O,1989-11-11,NN,,,2022-10-25T04:23:45,true,3,,,,,L ETANG POULAIN,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.798356,46.72715,0.83,street,Etang Poulain 58250 Saint-Seine,58268_B069,G,ETANG POULAIN,
380150151,00021,38015015100021,O,2005-02-15,,,,2019-11-14T14:00:47,true,3,,,,,LE BOURG,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20A,NAFRev2,N,3.823996,46.733416,0.94,street,Le Bourg 58250 Saint-Seine,58268_2wn8al,G,LE BOURG,
382764173,00011,38276417300011,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,MULNOT,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,37.1Z,NAF1993,N,3.81396,46.740638,0.91,street,Lieu Dit Mulnot 58250 Saint-Seine,58268_alj6x4,G,LIEU DIT MULNOT,
392019931,00014,39201993100014,O,1986-11-01,NN,,,2019-11-14T14:00:47,true,4,,,,,LE CHAMP DE LA VIGNE,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.835717,46.720232,0.53,street,Champ de Lavault 58250 Saint-Seine,58268_B031,G,CHAMP DE LAVAULT,
392019956,00011,39201995600011,O,1986-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,,LANGLOIS,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,3.8071,46.718515,0.94,street,Langlois 58250 Saint-Seine,58268_782yqq,G,LANGLOIS,
392019998,00013,39201999800013,O,1990-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,LE BOURG,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.823996,46.733416,0.94,street,Le Bourg 58250 Saint-Seine,58268_2wn8al,G,LE BOURG,
392020046,00018,39202004600018,O,1987-11-01,NN,,,2023-01-18T03:58:28,true,4,,,,,MAISON BRULEE,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.811452,46.725906,0.91,street,Lieu Dit la Maison Brulee 58250 Saint-Seine,58268_B095,G,LIEU DIT LA MAISON BRULEE,
392020111,00010,39202011100010,O,1986-05-01,NN,,,2019-11-14T14:00:47,true,1,,,,,LE CHAMP FOURNET,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,3.803203,46.726613,0.79,street,Champ Fournet 58250 Saint-Seine,58268_zj8iop,G,CHAMP FOURNET,
392020186,00012,39202018600012,O,1990-01-01,NN,,,2019-11-14T14:00:47,true,6,,,,,LE CHAMP MORIN,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,3.826947,46.720384,0.77,street,Champ Morin 58250 Saint-Seine,58268_B044,G,CHAMP MORIN,
393778915,00016,39377891500016,O,1993-01-01,NN,,,2020-08-18T03:45:56,true,5,,,,,VESURES,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402417216,00015,40241721600015,O,1995-09-01,NN,,,2021-02-23T11:26:34,true,4,,,,,MONTELIER,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,68.20B,NAFRev2,N,3.824514,46.727091,0.91,street,Lieu Dit le Montelier 58250 Saint-Seine,58268_grv4ss,G,LIEU DIT LE MONTELIER,
402417216,00023,40241721600023,O,1995-09-01,NN,,,2019-11-14T14:00:47,false,3,,,,,MONTELIER,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,3.824514,46.727091,0.91,street,Lieu Dit le Montelier 58250 Saint-Seine,58268_grv4ss,G,LIEU DIT LE MONTELIER,
404439689,00013,40443968900013,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LE DEVANT,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,1996-11-11,F,,,,,01.3Z,NAF1993,N,3.829897,46.712749,0.92,street,Lieu Dit le Devant 58250 Saint-Seine,58268_6yq4c9,G,LIEU DIT LE DEVANT,
409817376,00026,40981737600026,O,1996-11-11,NN,,,2021-02-23T11:31:55,true,4,,,,,LE DEVANT,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20B,NAFRev2,N,3.829897,46.712749,0.92,street,Lieu Dit le Devant 58250 Saint-Seine,58268_6yq4c9,G,LIEU DIT LE DEVANT,
409817376,00034,40981737600034,O,2018-04-01,,,,2019-11-14T14:00:47,false,1,,,,,LE DEVANT,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,68.20B,NAFRev2,N,3.829897,46.712749,0.92,street,Lieu Dit le Devant 58250 Saint-Seine,58268_6yq4c9,G,LIEU DIT LE DEVANT,
410031314,00017,41003131400017,O,1984-12-31,NN,,,2019-11-14T14:00:47,true,4,,,,,LES SAUMAIS,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.808959,46.738095,0.94,street,Les Saumais 58250 Saint-Seine,58268_iy3pkd,G,LES SAUMAIS,
410031322,00010,41003132200010,O,1984-12-31,NN,,,2019-11-14T14:00:47,false,4,,,,,LES GOUTTES BLANCHES,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,2000-11-10,F,,,,,01.1A,NAF1993,N,3.802022,46.739405,0.94,street,Les Gouttes Blanches 58250 Saint-Seine,58268_B079,G,LES GOUTTES BLANCHES,
412288706,00028,41228870600028,O,1996-01-01,NN,,,2019-11-14T14:00:47,false,4,,,,,,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,2008-02-18,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412336547,00010,41233654700010,O,1990-12-31,NN,,,2019-11-14T14:00:47,true,5,,,,,LES SAULINS,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,3.803406,46.737186,0.76,street,Les Soulins 58250 Saint-Seine,58268_k4j8cp,G,LES SOULINS,
421240292,00019,42124029200019,O,1998-12-01,01,2020,,2022-08-29T09:02:09,true,3,,,,,LANGLOIS,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.8071,46.718515,0.94,street,Langlois 58250 Saint-Seine,58268_782yqq,G,LANGLOIS,
421281551,00018,42128155100018,O,1998-12-01,NN,,,2019-11-14T14:00:47,true,4,,,,,LANGLOIS,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,3.8071,46.718515,0.94,street,Langlois 58250 Saint-Seine,58268_782yqq,G,LANGLOIS,
427549613,00011,42754961300011,O,1972-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,GRAND BEAU,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,3.817426,46.733898,0.67,street,Lieu Dit le Grandbeau 58250 Saint-Seine,58268_8k42qc,G,LIEU DIT LE GRANDBEAU,
427549621,00014,42754962100014,O,1974-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,MULNOT,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,3.81396,46.740638,0.91,street,Lieu Dit Mulnot 58250 Saint-Seine,58268_alj6x4,G,LIEU DIT MULNOT,
427549639,00016,42754963900016,O,1972-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,LE DEVANT,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.829897,46.712749,0.92,street,Lieu Dit le Devant 58250 Saint-Seine,58268_6yq4c9,G,LIEU DIT LE DEVANT,
427549647,00019,42754964700019,O,1972-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,OUCHE DE JAULT,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
427549654,00015,42754965400015,O,1971-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,CHAMP MORIN,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,3.826947,46.720384,0.94,street,Champ Morin 58250 Saint-Seine,58268_B044,G,CHAMP MORIN,
428738785,00016,42873878500016,O,1999-11-11,NN,,,2019-11-14T14:00:47,true,3,,,,,LES TRIBOULETS,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.841411,46.732793,0.92,street,Lieu Dit les Triboulets 58250 Saint-Seine,58268_qwz1m6,G,LIEU DIT LES TRIBOULETS,
428739593,00013,42873959300013,O,1999-11-11,NN,,,2019-11-14T14:00:47,true,3,,,,,LES TRIBOULETS,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.841411,46.732793,0.92,street,Lieu Dit les Triboulets 58250 Saint-Seine,58268_qwz1m6,G,LIEU DIT LES TRIBOULETS,
431127489,00018,43112748900018,O,1987-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,FONTAINE MOINEAU,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.810435,46.746175,0.88,street,Fontaine Moineaux 58250 Saint-Seine,58268_B071,G,FONTAINE MOINEAUX,
431582329,00014,43158232900014,O,2000-05-11,NN,,,2019-11-14T14:00:47,true,4,,,,LD,LA GOUTTEAMIOT,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
439464017,00011,43946401700011,O,2001-09-01,NN,,,2019-11-14T14:00:47,false,7,,,,,LE BOURG,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,56.10A,NAFRev2,O,3.823996,46.733416,0.94,street,Le Bourg 58250 Saint-Seine,58268_2wn8al,G,LE BOURG,
451904866,00014,45190486600014,O,2004-01-10,NN,,,2019-11-14T14:00:47,true,4,,,,,LE BOURG,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20B,NAFRev2,N,3.823996,46.733416,0.94,street,Le Bourg 58250 Saint-Seine,58268_2wn8al,G,LE BOURG,
453256836,00017,45325683600017,O,2004-03-15,NN,,,2019-11-14T14:00:47,true,3,,,,,LANGLOIS,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.8071,46.718515,0.94,street,Langlois 58250 Saint-Seine,58268_782yqq,G,LANGLOIS,
481110799,00014,48111079900014,O,2005-02-01,,,,2019-11-14T14:00:47,true,2,,,,,LE CHAMP MORIN,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.826947,46.720384,0.77,street,Champ Morin 58250 Saint-Seine,58268_B044,G,CHAMP MORIN,
489688176,00010,48968817600010,O,2006-04-19,,,9602AB,2019-11-14T14:00:47,true,2,,,,,LD LES BRESSES,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,3.832741,46.730633,0.94,street,Les Bresses 58250 Saint-Seine,58268_l1x608,G,LES BRESSES,
489936922,00017,48993692200017,O,2004-12-02,,,,2019-11-14T14:00:47,true,2,,,,,LES BOIS DE FAVROT,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.798984,46.706995,0.76,street,Bois de Favrot 58250 Saint-Seine,58268_B007,G,BOIS DE FAVROT,
490318722,00017,49031872200017,O,2006-05-02,,,,2019-11-14T14:00:47,true,2,,,,,ETANG DE VEVRE,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.789763,46.727849,0.44,street,Vevre 58250 Saint-Seine,58268_9vnxiz,G,VEVRE,
491880217,00022,49188021700022,O,2008-04-22,,,,2019-11-14T14:00:47,true,2,,,,,LE DEVANT,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,2008-10-08,F,,,,,38.31Z,NAFRev2,N,3.829897,46.712749,0.92,street,Lieu Dit le Devant 58250 Saint-Seine,58268_6yq4c9,G,LIEU DIT LE DEVANT,
501365241,00014,50136524100014,O,2008-01-01,,,,2019-11-14T14:00:47,true,2,,,,,VESVRES,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.50Z,NAFRev2,N,3.789763,46.727849,0.35,street,Vevre 58250 Saint-Seine,58268_9vnxiz,G,VEVRE,
502140080,00016,50214008000016,O,2008-01-02,,,,2019-11-14T14:00:47,true,1,,,,LD,LE DEVANT,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,62.02A,NAFRev2,N,3.829897,46.712749,0.92,street,Lieu Dit le Devant 58250 Saint-Seine,58268_6yq4c9,G,LIEU DIT LE DEVANT,
502346273,00019,50234627300019,O,2008-01-05,,,,2019-11-14T14:00:47,true,1,AZY,,,RTE,DE TERNANT,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,2008-01-05,A,,,,,01.42Z,NAFRev2,N,3.829897,46.712749,0.34,street,Lieu Dit le Devant 58250 Saint-Seine,58268_6yq4c9,G,LIEU DIT LE DEVANT,
505107326,00041,50510732600041,O,2020-07-01,,,,2020-07-01T03:49:57,true,1,,,,LD,LE GRANDBEAU,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.31Z,NAFRev2,N,3.817426,46.733898,0.92,street,Lieu Dit le Grandbeau 58250 Saint-Seine,58268_8k42qc,G,LIEU DIT LE GRANDBEAU,
510674229,00016,51067422900016,O,2008-10-22,,,,2019-11-14T14:00:47,true,1,,,,,LA LOGE,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,2008-10-22,A,,,,,01.42Z,NAFRev2,N,3.824351,46.742709,0.91,street,Lieu Dit la Loge 58250 Saint-Seine,58268_awu7bs,G,LIEU DIT LA LOGE,
511897159,00014,51189715900014,O,2009-04-01,,,,2019-11-14T14:00:47,true,2,,,,,LES TRIBOULETS,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,3.841411,46.732793,0.92,street,Lieu Dit les Triboulets 58250 Saint-Seine,58268_qwz1m6,G,LIEU DIT LES TRIBOULETS,
512261272,00011,51226127200011,O,2009-04-01,,,,2020-07-08T03:50:55,true,2,,,,,VESVRES,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,01.42Z,NAFRev2,N,3.789763,46.727849,0.35,street,Vevre 58250 Saint-Seine,58268_9vnxiz,G,VEVRE,
512405515,00093,51240551500093,O,2015-09-01,,,,2019-11-14T14:00:47,false,2,,,,,LES SAUMAIS,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,47.89Z,NAFRev2,N,3.808959,46.738095,0.94,street,Les Saumais 58250 Saint-Seine,58268_iy3pkd,G,LES SAUMAIS,
518592944,00012,51859294400012,O,2009-11-26,,,,2019-11-14T14:00:47,true,1,,,,,LE BOURG,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,2009-11-26,A,,,,,35.11Z,NAFRev2,N,3.823996,46.733416,0.94,street,Le Bourg 58250 Saint-Seine,58268_2wn8al,G,LE BOURG,
518592944,00020,51859294400020,O,2009-12-07,,,,2019-11-14T14:00:47,false,1,FERME D'AZY,,,RTE,DE TERNANT,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,2009-12-07,A,,,,,35.11Z,NAFRev2,N,3.829897,46.712749,0.34,street,Lieu Dit le Devant 58250 Saint-Seine,58268_6yq4c9,G,LIEU DIT LE DEVANT,
520709460,00015,52070946000015,O,2007-01-01,,,,2019-11-14T14:00:47,true,1,LA FERME DES CITRONNIERS,,,,,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
523992261,00017,52399226100017,O,2010-07-26,,,,2019-11-14T14:00:47,true,1,,,,,GRANDBEAU,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,2010-07-26,A,,,,,47.89Z,NAFRev2,N,3.817426,46.733898,0.91,street,Lieu Dit le Grandbeau 58250 Saint-Seine,58268_8k42qc,G,LIEU DIT LE GRANDBEAU,
527617625,00480,52761762500480,O,2017-03-06,,,,2019-11-14T14:00:47,false,2,,,,LD,RONDEFAYE,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,2018-02-13,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
529217176,00021,52921717600021,O,2015-01-01,,,,2019-11-14T14:00:47,false,2,,,,,CROIX D'ORANGE,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,2018-06-18,F,,,,,02.40Z,NAFRev2,N,3.819311,46.742968,0.91,street,Lieu Dit la Croix d’Orange 58250 Saint-Seine,58268_0b49lo,G,LIEU DIT LA CROIX D ORANGE,
529217176,00039,52921717600039,O,2018-06-18,,,,2022-12-24T03:42:04,false,2,,,,,LERRE,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,2022-12-16,F,,,,,02.40Z,NAFRev2,N,3.822806,46.729961,0.93,street,Lerre 58250 Saint-Seine,58268_c0t5s2,G,LERRE,
531288520,00046,53128852000046,O,2019-10-15,,,,2021-08-23T03:33:20,true,2,,,,,VESVRES,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,43.91A,NAFRev2,N,3.789763,46.727849,0.35,street,Vevre 58250 Saint-Seine,58268_9vnxiz,G,VEVRE,
534574165,00013,53457416500013,O,2011-09-01,NN,,,2019-12-05T09:22:48,true,1,,,,,LE MONTELIER,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,01.42Z,NAFRev2,N,3.824514,46.727091,0.92,street,Lieu Dit le Montelier 58250 Saint-Seine,58268_grv4ss,G,LIEU DIT LE MONTELIER,
538400136,00064,53840013600064,O,2015-09-01,,,,2019-11-14T14:00:47,false,2,,,,,LES SAUMAIS,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,47.89Z,NAFRev2,N,3.808959,46.738095,0.94,street,Les Saumais 58250 Saint-Seine,58268_iy3pkd,G,LES SAUMAIS,
581872157,00010,58187215700010,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.40,NAP,N,,,0,,,,,,
681870705,00016,68187070500016,O,,,,,2019-11-14T14:00:47,true,1,,,,,LE BOURG,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,65.06,NAP,N,3.823996,46.733416,0.94,street,Le Bourg 58250 Saint-Seine,58268_2wn8al,G,LE BOURG,
778488544,00017,77848854400017,O,1900-01-01,NN,,,2020-06-26T03:48:54,true,3,MAIRIE DE SAINT-SEINE,,,,,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.822639,46.737636,0.71,street,La Prairie 58250 Saint-Seine,58268_fpi2ur,D,LA PRAIRIE,
778488577,00017,77848857700017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,1984-03-22,F,,,,,55.60,NAP,N,,,0,,,,,,
778488627,00010,77848862700010,O,1968-09-03,NN,,,2019-11-14T14:00:47,true,3,,,,,,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
788201630,00019,78820163000019,O,,,,,2019-11-14T14:00:47,true,1,,,,,,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,1995-12-05,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
792377061,00017,79237706100017,O,2013-04-01,01,2020,,2022-08-29T09:50:05,true,1,,,,,LES TRIBOULETS,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.42Z,NAFRev2,O,3.841411,46.732793,0.92,street,Lieu Dit les Triboulets 58250 Saint-Seine,58268_qwz1m6,G,LIEU DIT LES TRIBOULETS,
794356154,00011,79435615400011,O,2013-06-21,,,,2019-11-14T14:00:47,true,1,,,,,LE BOURG,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,2013-06-21,A,,,,,68.20B,NAFRev2,N,3.823996,46.733416,0.94,street,Le Bourg 58250 Saint-Seine,58268_2wn8al,G,LE BOURG,
795292739,00047,79529273900047,O,2020-06-07,,,4399CZ,2022-05-11T11:59:47,true,2,,,,,LE SENSUE,58250,SAINT-SEINE,,,58268,,,,,,,,,,,,,,,,,,,2022-05-09,A,,,,SCHNEIDER CONSTRUCTION,43.99C,NAFRev2,O,3.795636,46.735403,0.91,street,Lieu Dit le Sensue 58250 Saint-Seine,58268_va9l3u,G,LIEU DIT LE SENSUE,