id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-665764,2019-01-07,000001,Vente,273000,,,VEN DU CHAT SOURIANT,0600,44119,44209,Treillières,44,,,44209000ZO0105,,,,,,,,,,,,,0,,,,,S,sols,,,47,-1.629799,47.335886
2019-665764,2019-01-07,000001,Vente,273000,2,,VEN DU CHAT SOURIANT,0600,44119,44209,Treillières,44,,,44209000ZO0107,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,299,-1.629647,47.336002
2019-665768,2019-01-10,000001,Vente,130000,,,LA ROUAUDIERE,B167,44119,44209,Treillières,44,,,44209000ZY0064,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2001,-1.594434,47.309543
2019-665768,2019-01-10,000001,Vente,130000,,,LA ROUAUDIERE,B167,44119,44209,Treillières,44,,,44209000ZY0065,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,249,-1.594253,47.30938
2019-665784,2019-01-16,000001,Vente,282500,8,,RUE DU FOURNIL,0119,44119,44209,Treillières,44,,,44209000AN0164,,,,,,,,,,,,,0,1,Maison,125,7,S,sols,,,500,-1.613058,47.329152
2019-665784,2019-01-16,000001,Vente,282500,8,,RUE DU FOURNIL,0119,44119,44209,Treillières,44,,,44209000AN0164,,,,,,,,,,,,,0,1,Maison,125,7,AG,terrains d'agrément,,,674,-1.613058,47.329152
2019-665847,2019-01-21,000001,Vente,1000,,,LES CLOUIS,B051,44119,44209,Treillières,44,,,44209000YA0068,,,,,,,,,,,,,0,,,,,P,prés,,,2186,-1.585375,47.294771
2019-665849,2019-01-21,000001,Vente,171499,,,RUE DU CHAMP DE FOIRE,0067,44119,44209,Treillières,44,,,44209000AT0193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,785,-1.625833,47.334808
2019-665852,2019-01-21,000001,Vente,390000,1,,RUE JOACHIM DU BELLAY,0157,44119,44209,Treillières,44,,,44209000AR0101,,,,,,,,,,,,,0,1,Maison,123,3,S,sols,,,947,-1.629557,47.330026
2019-665873,2019-01-23,000001,Vente,238000,39,,RUE DE MUZON,0380,44119,44209,Treillières,44,,,442090000B1341,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,521,-1.668922,47.330748
2019-665922,2019-01-17,000001,Vente,90000,23,,RUE DES MOULINS,0179,44119,44209,Treillières,44,,,44209000ZV0358,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,489,-1.613003,47.331723
2019-666113,2019-01-30,000001,Vente,342000,2,,RUE DE VIRELOUP,0225,44119,44209,Treillières,44,,,44209000AT0139,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,399,-1.626302,47.333929
2019-666114,2019-01-23,000001,Vente,135000,1,,ALL DES DROITS DE L'HOMME,0236,44119,44209,Treillières,44,,,44209000AS0109,,,508,47.86,,,,,,,,,1,2,Appartement,47,2,,,,,,-1.623365,47.331306
2019-666114,2019-01-23,000001,Vente,135000,1,,ALL DES DROITS DE L'HOMME,0236,44119,44209,Treillières,44,,,44209000AS0109,,,529,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.623365,47.331306
2019-666149,2019-01-25,000001,Vente,6500,,,RUE DE LA BACLAIS,0018,44119,44209,Treillières,44,,,44209000ZT0102,,,,,,,,,,,,,0,,,,,S,sols,,,98,-1.610916,47.322434
2019-666247,2019-01-25,000001,Vente en l'état futur d'achèvement,204800,48,,RUE DE LA MAIRIE,0170,44119,44209,Treillières,44,,,44209000AP0093,,,36,,,,,,,,,,1,,,,,,,,,,-1.623665,47.330165
2019-666247,2019-01-25,000001,Vente en l'état futur d'achèvement,204800,48,,RUE DE LA MAIRIE,0170,44119,44209,Treillières,44,,,44209000AP0093,,,12,64.2,,,,,,,,,1,,,,,,,,,,-1.623665,47.330165
2019-666258,2019-01-23,000001,Vente en l'état futur d'achèvement,142800,48,,RUE DE LA MAIRIE,0170,44119,44209,Treillières,44,,,44209000AP0093,,,37,,,,,,,,,,1,,,,,,,,,,-1.623665,47.330165
2019-666258,2019-01-23,000001,Vente en l'état futur d'achèvement,142800,48,,RUE DE LA MAIRIE,0170,44119,44209,Treillières,44,,,44209000AP0093,,,6,48.6,,,,,,,,,1,,,,,,,,,,-1.623665,47.330165
2019-666348,2019-01-29,000001,Vente en l'état futur d'achèvement,435600,,,RAGON,B157,44119,44209,Treillières,44,,,44209000AD0214,,,14,,16,,71,,72,,73,,7,4,Local industriel. commercial ou assimilé,215,0,,,,,,-1.594962,47.28037
2019-666348,2019-01-29,000001,Vente en l'état futur d'achèvement,435600,,,RAGON,B157,44119,44209,Treillières,44,,,44209000AD0214,,,65,,,,,,,,,,1,,,,,,,,,,-1.594962,47.28037
2019-666348,2019-01-29,000001,Vente en l'état futur d'achèvement,435600,,,RAGON,B157,44119,44209,Treillières,44,,,44209000AD0214,,,66,,,,,,,,,,1,,,,,,,,,,-1.594962,47.28037
2019-666379,2019-02-06,000001,Vente,250000,,,LA FICHETEAU,B072,44119,44209,Treillières,44,,,44209000ZR0107,,,,,,,,,,,,,0,,,,,T,terres,,,84,-1.633386,47.32922
2019-666379,2019-02-06,000001,Vente,250000,43,,RUE DE VIGNEUX,0223,44119,44209,Treillières,44,,,44209000ZR0111,,,,,,,,,,,,,0,,,,,S,sols,,,429,-1.633348,47.329358
2019-666402,2019-02-11,000001,Vente,126500,2,,RUE DU BUISSON DANSANT,0598,44119,44209,Treillières,44,,,44209000ZO0117,,,6,46.06,,,,,,,,,1,2,Appartement,46,2,,,,,,-1.630358,47.335765
2019-666402,2019-02-11,000001,Vente,126500,2,,RUE DU BUISSON DANSANT,0598,44119,44209,Treillières,44,,,44209000ZO0117,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.630358,47.335765
2019-666402,2019-02-11,000001,Vente,126500,1,,RUE DE LA FORTUNERIE,0113,44119,44209,Treillières,44,,,44209000ZO0127,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.629804,47.334913
2019-666563,2019-02-01,000001,Vente,255000,8,,IMP DES BOULEAUX,0047,44119,44209,Treillières,44,,,44209000YB0359,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,320,-1.600032,47.282708
2019-666683,2019-01-28,000001,Vente,118000,,,CHE DU PASSE TEMPS,0572,44119,44209,Treillières,44,,,44209000AH0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,595,-1.618002,47.311309
2019-666756,2019-02-15,000001,Vente,174000,12,,RUE GEORGE SAND,0126,44119,44209,Treillières,44,,,44209000AL0043,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,82,-1.602018,47.324696
2019-666797,2019-02-08,000001,Vente,115000,,,LANDES DE GARAMBEAU,B112,44119,44209,Treillières,44,,,44209000YK0234,,,,,,,,,,,,,0,,,,,S,sols,,,480,-1.634969,47.312233
2019-666797,2019-02-08,000001,Vente,115000,11,,RUE DE LA MEULE PERCEE,0189,44119,44209,Treillières,44,,,44209000YK0340,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-1.634641,47.312254
2019-666807,2019-02-07,000001,Vente,535000,,,GARAMBEAU,B080,44119,44209,Treillières,44,,,44209000YH0122,,,,,,,,,,,,,0,,,,,S,sols,,,986,-1.629989,47.313859
2019-666807,2019-02-07,000001,Vente,535000,4,,IMP DES ROSEAUX,0222,44119,44209,Treillières,44,,,44209000YH0126,,,,,,,,,,,,,0,1,Maison,191,6,AG,terrains d'agrément,,,688,-1.629888,47.313597
2019-666807,2019-02-07,000001,Vente,535000,4,,IMP DES ROSEAUX,0222,44119,44209,Treillières,44,,,44209000YH0126,,,,,,,,,,,,,0,1,Maison,191,6,S,sols,,,500,-1.629888,47.313597
2019-666848,2019-02-04,000001,Echange,1029,,,RUE DE NANTES,0184,44119,44209,Treillières,44,,,44209000AH0281,,,,,,,,,,,,,0,,,,,S,sols,,,49,-1.618177,47.310848
2019-666848,2019-02-04,000002,Echange,1029,15,,RUE DE NANTES,0184,44119,44209,Treillières,44,,,44209000AH0277,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,5,-1.618218,47.310759
2019-666848,2019-02-04,000002,Echange,1029,15,,RUE DE NANTES,0184,44119,44209,Treillières,44,,,44209000AH0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5,-1.618218,47.310759
2019-666848,2019-02-04,000002,Echange,1029,15,,RUE DE NANTES,0184,44119,44209,Treillières,44,,,44209000AH0277,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,5,-1.618218,47.310759
2019-666848,2019-02-04,000002,Echange,1029,13,,RUE DE NANTES,0184,44119,44209,Treillières,44,,,44209000AH0279,,,,,,,,,,,,,0,,,,,S,sols,,,44,-1.618332,47.310799
2019-666866,2019-02-04,000001,Vente,693,,,RUE DE NANTES,0184,44119,44209,Treillières,44,,,44209000AH0276,,,,,,,,,,,,,0,,,,,S,sols,,,33,-1.618078,47.310942
2019-666869,2019-02-04,000001,Vente en l'état futur d'achèvement,273900,48,,RUE DE LA MAIRIE,0170,44119,44209,Treillières,44,,,44209000AP0093,,,21,84.8,,,,,,,,,1,,,,,,,,,,-1.623665,47.330165
2019-666869,2019-02-04,000001,Vente en l'état futur d'achèvement,273900,48,,RUE DE LA MAIRIE,0170,44119,44209,Treillières,44,,,44209000AP0093,,,44,,,,,,,,,,1,,,,,,,,,,-1.623665,47.330165
2019-666869,2019-02-04,000001,Vente en l'état futur d'achèvement,273900,48,,RUE DE LA MAIRIE,0170,44119,44209,Treillières,44,,,44209000AP0093,,,33,,,,,,,,,,1,,,,,,,,,,-1.623665,47.330165
2019-666905,2019-02-15,000001,Vente en l'état futur d'achèvement,198705.6,,,RAGON,B157,44119,44209,Treillières,44,,,44209000AD0214,,,23,,,,,,,,,,1,,,,,,,,,,-1.594962,47.28037
2019-666905,2019-02-15,000001,Vente en l'état futur d'achèvement,198705.6,,,RAGON,B157,44119,44209,Treillières,44,,,44209000AD0214,,,22,,54,,55,,56,,,,4,4,Local industriel. commercial ou assimilé,100,0,,,,,,-1.594962,47.28037
2019-666905,2019-02-15,000002,Vente en l'état futur d'achèvement,198705.6,,,RAGON,B157,44119,44209,Treillières,44,,,44209000AD0214,,,23,,,,,,,,,,1,,,,,,,,,,-1.594962,47.28037
2019-666905,2019-02-15,000002,Vente en l'état futur d'achèvement,198705.6,,,RAGON,B157,44119,44209,Treillières,44,,,44209000AD0214,,,22,,54,,55,,56,,,,4,4,Local industriel. commercial ou assimilé,100,0,,,,,,-1.594962,47.28037
2019-666931,2019-02-08,000001,Vente,250000,10,,RUE DE LA GREHANDIERE,0147,44119,44209,Treillières,44,,,442090000B1326,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,260,0,S,sols,,,712,-1.645432,47.330001
2019-666931,2019-02-08,000001,Vente,250000,10,,RUE DE LA GREHANDIERE,0147,44119,44209,Treillières,44,,,442090000B1326,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,712,-1.645432,47.330001
2019-666931,2019-02-08,000001,Vente,250000,,,LA GREHANDIERE,B088,44119,44209,Treillières,44,,,442090000B1331,,,,,,,,,,,,,0,,,,,S,sols,,,304,-1.645517,47.330147
2019-666934,2019-02-06,000001,Vente,106000,,,LA MENARDAIS,B124,44119,44209,Treillières,44,,,44209000AH0250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,467,-1.617226,47.310577
2019-666935,2019-02-08,000001,Vente,120000,3,,AV DE LA GARE,0120,44119,44209,Treillières,44,,,44209000AS0109,,,808,48.82,,,,,,,,,1,2,Appartement,48,2,,,,,,-1.623365,47.331306
2019-666935,2019-02-08,000001,Vente,120000,1,,ALL DES DROITS DE L'HOMME,0236,44119,44209,Treillières,44,,,44209000AS0109,,,831,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.623365,47.331306
2019-666938,2019-02-12,000001,Vente,130000,,,LA MENARDAIS,B124,44119,44209,Treillières,44,,,44209000AH0255,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,563,-1.616344,47.310549
2019-666968,2019-02-18,000001,Vente,452000,5487,,RTE DE CHAMPEAUX,0060,44119,44209,Treillières,44,,,44209000ZZ0224,,,,,,,,,,,,,0,1,Maison,215,4,AG,terrains d'agrément,,,5670,-1.585861,47.304823
2019-666968,2019-02-18,000001,Vente,452000,5487,,RTE DE CHAMPEAUX,0060,44119,44209,Treillières,44,,,44209000ZZ0224,,,,,,,,,,,,,0,1,Maison,215,4,S,sols,,,500,-1.585861,47.304823
2019-666973,2019-02-25,000001,Vente,317000,,,CHE DES FLEURS DE MARAIS,0608,44119,44209,Treillières,44,,,44209000YH0167,,,,,,,,,,,,,0,,,,,S,sols,,,1579,-1.620687,47.30927
2019-666973,2019-02-25,000001,Vente,317000,14,,RUE DES MARAIS,0176,44119,44209,Treillières,44,,,44209000YH0169,,,,,,,,,,,,,0,1,Maison,130,7,AG,terrains d'agrément,,,525,-1.620761,47.309179
2019-666973,2019-02-25,000001,Vente,317000,14,,RUE DES MARAIS,0176,44119,44209,Treillières,44,,,44209000YH0169,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,500,-1.620761,47.309179
2019-666991,2019-02-06,000001,Vente,125000,,,LA MENARDAIS,B124,44119,44209,Treillières,44,,,44209000AH0258,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,530,-1.616689,47.310817
2019-667006,2019-02-15,000001,Vente,250000,28,B,RTE DE LA GERGAUDIERE,0125,44119,44209,Treillières,44,,,44209000YA0359,,,,,,,,,,,,,0,1,Maison,83,3,AG,terrains d'agrément,,,425,-1.584707,47.294316
2019-667006,2019-02-15,000001,Vente,250000,28,B,RTE DE LA GERGAUDIERE,0125,44119,44209,Treillières,44,,,44209000YA0359,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,500,-1.584707,47.294316
2019-667028,2019-02-19,000001,Vente,136000,,,LA MENARDAIS,B124,44119,44209,Treillières,44,,,44209000AH0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,605,-1.616898,47.310446
2019-667029,2019-02-20,000001,Vente,95000,15,,RUE DE NANTES,0184,44119,44209,Treillières,44,,,44209000AH0248,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,381,-1.617729,47.310541
2019-667035,2019-02-19,000001,Vente en l'état futur d'achèvement,258400,48,,RUE DE LA MAIRIE,0170,44119,44209,Treillières,44,,,44209000AP0093,,,46,,,,,,,,,,1,,,,,,,,,,-1.623665,47.330165
2019-667035,2019-02-19,000001,Vente en l'état futur d'achèvement,258400,48,,RUE DE LA MAIRIE,0170,44119,44209,Treillières,44,,,44209000AP0093,,,22,84.25,,,,,,,,,1,,,,,,,,,,-1.623665,47.330165
2019-667046,2019-02-25,000001,Vente en l'état futur d'achèvement,151600,48,,RUE DE LA MAIRIE,0170,44119,44209,Treillières,44,,,44209000AP0093,,,28,,,,,,,,,,1,,,,,,,,,,-1.623665,47.330165
2019-667046,2019-02-25,000001,Vente en l'état futur d'achèvement,151600,48,,RUE DE LA MAIRIE,0170,44119,44209,Treillières,44,,,44209000AP0093,,,16,43.65,,,,,,,,,1,,,,,,,,,,-1.623665,47.330165
2019-667088,2019-02-22,000001,Vente,275000,,,CHE DES FLEURS DE MARAIS,0608,44119,44209,Treillières,44,,,44209000YH0167,,,,,,,,,,,,,0,,,,,S,sols,,,1579,-1.620687,47.30927
2019-667088,2019-02-22,000001,Vente,275000,1,B,CHE DES FLEURS DE MARAIS,0608,44119,44209,Treillières,44,,,44209000YH0231,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,238,-1.62047,47.309141
2019-667172,2019-03-07,000001,Vente,108000,3,,AV DE LA GARE,0120,44119,44209,Treillières,44,,,44209000AS0109,,,813,43.5,,,,,,,,,1,2,Appartement,44,2,,,,,,-1.623365,47.331306
2019-667172,2019-03-07,000001,Vente,108000,1,,ALL DES DROITS DE L'HOMME,0236,44119,44209,Treillières,44,,,44209000AS0109,,,835,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.623365,47.331306
2019-667272,2019-03-05,000001,Vente,410000,,,LES CARRIERES,B032,44119,44209,Treillières,44,,,44209000AH0117,,,,,,,,,,,,,0,,,,,T,terres,,,1499,,
2019-667272,2019-03-05,000001,Vente,410000,,,LES CARRIERES,B032,44119,44209,Treillières,44,,,44209000AH0118,,,,,,,,,,,,,0,,,,,T,terres,,,2699,,
2019-667272,2019-03-05,000001,Vente,410000,,,LES CARRIERES,B032,44119,44209,Treillières,44,,,44209000AH0120,,,,,,,,,,,,,0,,,,,T,terres,,,2082,,
2019-667278,2019-03-01,000001,Vente,360000,21,,RUE DES BOUTONS D'OR,0041,44119,44209,Treillières,44,,,44209000YI0131,,,,,,,,,,,,,0,1,Maison,147,7,S,sols,,,414,-1.616875,47.301437
2019-667278,2019-03-01,000001,Vente,360000,21,,RUE DES BOUTONS D'OR,0041,44119,44209,Treillières,44,,,44209000YI0132,,,,,,,,,,,,,0,,,,,S,sols,,,282,-1.616763,47.30126
2019-667278,2019-03-01,000001,Vente,360000,21,,RUE DES BOUTONS D'OR,0041,44119,44209,Treillières,44,,,44209000YI0409,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,59,-1.61696,47.301355
2019-667325,2019-03-04,000001,Vente,70000,,,RUE DE LA MAIRIE,0170,44119,44209,Treillières,44,,,44209000AP0163,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,213,-1.622851,47.327887
2019-667356,2019-03-01,000001,Vente,2500,,,LE HAUT ET BAS LIN,B095,44119,44209,Treillières,44,,,44209000YM0019,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,324,-1.651642,47.317063
2019-667435,2019-03-06,000001,Vente en l'état futur d'achèvement,883134,,,RAGON,B157,44119,44209,Treillières,44,,,44209000AD0214,,,125,,126,,127,,128,,24,,16,4,Local industriel. commercial ou assimilé,393,0,,,,,,-1.594962,47.28037
2019-667546,2019-03-18,000001,Vente,472000,52,B,RUE DE LA LEVEE DES DONS,0164,44119,44209,Treillières,44,,,44209000YI0448,,,,,,,,,,,,,0,1,Maison,176,5,S,sols,,,893,-1.623118,47.301422
2019-667561,2019-03-12,000001,Vente,57000,11,,RUE DES FRERES LUMIERE,0131,44119,44209,Treillières,44,,,44209000AC0003,,,51,27.63,,,,,,,,,1,2,Appartement,27,1,,,,,,-1.588753,47.281682
2019-667561,2019-03-12,000001,Vente,57000,11,,RUE DES FRERES LUMIERE,0131,44119,44209,Treillières,44,,,44209000AC0003,,,207,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.588753,47.281682
2019-667567,2019-02-27,000001,Vente,135000,24,,RUE DE LA POSTE DE GESVRES,0194,44119,44209,Treillières,44,,,44209000AO0274,,,,,,,,,,,,,0,,,,,S,sols,,,77,-1.6175,47.326039
2019-667567,2019-02-27,000001,Vente,135000,24,,RUE DE LA POSTE DE GESVRES,0194,44119,44209,Treillières,44,,,44209000AO0275,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,407,-1.617565,47.326125
2019-667629,2019-03-08,000001,Vente,100000,,,RUE DE MALANDRE,0177,44119,44209,Treillières,44,,,44209000ZT0107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,899,-1.610224,47.322692
2019-667642,2019-03-13,000001,Vente,70000,,,RAGON,B157,44119,44209,Treillières,44,,,44209000AD0135,,,,,,,,,,,,,0,,,,,S,sols,,,309,-1.597254,47.278849
2019-667647,2019-03-14,000001,Vente,105000,15,,RUE DE NANTES,0184,44119,44209,Treillières,44,,,44209000AH0247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,432,-1.617619,47.310655
2019-667647,2019-03-14,000001,Vente,105000,,,LA MENARDAIS,B124,44119,44209,Treillières,44,,,44209000AH0260,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,-1.617506,47.310607
2019-667648,2019-03-08,000001,Vente,1000,5,C,RTE DU VERGER,0220,44119,44209,Treillières,44,,,44209000AD0235,,,,,,,,,,,,,0,,,,,S,sols,,,181,-1.596,47.282984
2019-667649,2019-03-11,000001,Vente,30000,23,,RUE DE SUCE,0206,44119,44209,Treillières,44,,,44209000AN0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,637,-1.612285,47.329047
2019-667649,2019-03-11,000001,Vente,30000,23,,RUE DE SUCE,0206,44119,44209,Treillières,44,,,44209000AN0246,,,,,,,,,,,,,0,,,,,S,sols,,,11,-1.612117,47.328931
2019-667655,2019-03-11,000001,Vente,270000,25,,RUE DE SUCE,0206,44119,44209,Treillières,44,,,44209000AN0240,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,314,-1.61204,47.328877
2019-667655,2019-03-11,000001,Vente,270000,25,,RUE DE SUCE,0206,44119,44209,Treillières,44,,,44209000AN0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,387,-1.611806,47.328932
2019-667655,2019-03-11,000001,Vente,270000,25,,RUE DE SUCE,0206,44119,44209,Treillières,44,,,44209000AN0242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,215,-1.61191,47.329018
2019-667655,2019-03-11,000001,Vente,270000,25,,RUE DE SUCE,0206,44119,44209,Treillières,44,,,44209000AN0243,,,,,,,,,,,,,0,,,,,S,sols,,,108,-1.611605,47.328966
2019-667848,2019-03-04,000001,Vente,8500,,,LANDE DE LA LOEUF,B110,44119,44209,Treillières,44,,,44209000YD0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3290,-1.609395,47.304425
2019-667858,2019-03-21,000001,Vente,122000,47,,RTE DU VERGER,0220,44119,44209,Treillières,44,,,44209000YB0432,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,539,-1.596746,47.288565
2019-667959,2019-03-13,000001,Echange,120,22,,TRA DE CHAVAGNES,0079,44119,44209,Treillières,44,,,442090000A1721,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.663899,47.3446
2019-667959,2019-03-13,000002,Echange,120,20,,TRA DE CHAVAGNES,0079,44119,44209,Treillières,44,,,442090000A1719,,,,,,,,,,,,,0,,,,,S,sols,,,41,-1.664011,47.344366
2019-668120,2019-03-21,000001,Vente,1504344,32,,RUE DU BOIS GUITTON,0046,44119,44209,Treillières,44,,,44209000ZP0102,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,305,,
2019-668120,2019-03-21,000001,Vente,1504344,,,LE BOIS GUITON,B016,44119,44209,Treillières,44,,,44209000ZP0105,,,,,,,,,,,,,0,,,,,S,sols,,,46,-1.634441,47.332803
2019-668120,2019-03-21,000001,Vente,1504344,,,LE BOIS GUITON,B016,44119,44209,Treillières,44,,,44209000ZP0282,,,,,,,,,,,,,0,,,,,S,sols,,,46,-1.634212,47.33462
2019-668120,2019-03-21,000001,Vente,1504344,,,LE BOIS GUITON,B016,44119,44209,Treillières,44,,,44209000ZP0285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,348,-1.63385,47.334489
2019-668120,2019-03-21,000001,Vente,1504344,,,LE BOIS GUITON,B016,44119,44209,Treillières,44,,,44209000ZP0288,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,318,-1.634414,47.334393
2019-668120,2019-03-21,000001,Vente,1504344,,,LE BOIS GUITON,B016,44119,44209,Treillières,44,,,44209000ZP0290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,430,-1.63502,47.334213
2019-668120,2019-03-21,000001,Vente,1504344,,,LE BOIS GUITON,B016,44119,44209,Treillières,44,,,44209000ZP0304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,330,-1.635627,47.333859
2019-668120,2019-03-21,000001,Vente,1504344,,,LE BOIS GUITON,B016,44119,44209,Treillières,44,,,44209000ZP0317,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,46,-1.635281,47.333788
2019-668120,2019-03-21,000001,Vente,1504344,,,LE BOIS GUITON,B016,44119,44209,Treillières,44,,,44209000ZP0319,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,402,-1.634915,47.333779
2019-668120,2019-03-21,000001,Vente,1504344,,,LE BOIS GUITON,B016,44119,44209,Treillières,44,,,44209000ZP0320,,,,,,,,,,,,,0,,,,,S,sols,,,46,-1.635278,47.333974
2019-668120,2019-03-21,000001,Vente,1504344,,,LE BOIS GUITON,B016,44119,44209,Treillières,44,,,44209000ZP0321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,378,-1.635199,47.333983
2019-668120,2019-03-21,000001,Vente,1504344,,,LE BOIS GUITON,B016,44119,44209,Treillières,44,,,44209000ZP0332,,,,,,,,,,,,,0,,,,,S,sols,,,44,-1.634614,47.33397
2019-668120,2019-03-21,000001,Vente,1504344,,,LE BOIS GUITON,B016,44119,44209,Treillières,44,,,44209000ZP0333,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,261,-1.634576,47.334027
2019-668120,2019-03-21,000001,Vente,1504344,,,LE BOIS GUITON,B016,44119,44209,Treillières,44,,,44209000ZP0335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,234,-1.634314,47.334098
2019-668120,2019-03-21,000001,Vente,1504344,,,LE BOIS GUITON,B016,44119,44209,Treillières,44,,,44209000ZP0336,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,323,-1.634191,47.334155
2019-668120,2019-03-21,000001,Vente,1504344,,,LE BOIS GUITON,B016,44119,44209,Treillières,44,,,44209000ZP0337,,,,,,,,,,,,,0,,,,,S,sols,,,58,-1.634175,47.334237
2019-668120,2019-03-21,000001,Vente,1504344,,,LE BOIS GUITON,B016,44119,44209,Treillières,44,,,44209000ZP0339,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,422,-1.634033,47.333891
2019-668120,2019-03-21,000001,Vente,1504344,,,LE BOIS GUITON,B016,44119,44209,Treillières,44,,,44209000ZP0340,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,367,-1.633872,47.333893
2019-668120,2019-03-21,000001,Vente,1504344,,,LE BOIS GUITON,B016,44119,44209,Treillières,44,,,44209000ZP0341,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,397,-1.633784,47.334005
2019-668120,2019-03-21,000001,Vente,1504344,,,LE BOIS GUITON,B016,44119,44209,Treillières,44,,,44209000ZP0346,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,413,-1.633496,47.333475
2019-668120,2019-03-21,000001,Vente,1504344,,,LE BOIS GUITON,B016,44119,44209,Treillières,44,,,44209000ZP0348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,358,-1.633746,47.333653
2019-668120,2019-03-21,000001,Vente,1504344,,,LE BOIS GUITON,B016,44119,44209,Treillières,44,,,44209000ZP0350,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,248,-1.634294,47.333332
2019-668120,2019-03-21,000001,Vente,1504344,,,LE BOIS GUITON,B016,44119,44209,Treillières,44,,,44209000ZP0354,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,214,-1.634654,47.333469
2019-668120,2019-03-21,000001,Vente,1504344,,,LE BOIS GUITON,B016,44119,44209,Treillières,44,,,44209000ZP0358,,,,,,,,,,,,,0,,,,,S,sols,,,46,-1.634678,47.333579
2019-668120,2019-03-21,000001,Vente,1504344,,,LE BOIS GUITON,B016,44119,44209,Treillières,44,,,44209000ZP0398,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.634362,47.333935
2019-668120,2019-03-21,000001,Vente,1504344,,,LE BOIS GUITON,B016,44119,44209,Treillières,44,,,44209000ZP0400,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,269,-1.634914,47.333994
2019-668120,2019-03-21,000001,Vente,1504344,,,LE BOIS GUITON,B016,44119,44209,Treillières,44,,,44209000ZP0401,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,247,-1.634415,47.334027
2019-668133,2019-03-28,000001,Vente,253000,31,,RUE DE LA LOEUF,0166,44119,44209,Treillières,44,,,44209000AH0054,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1166,-1.614869,47.308946
2019-668140,2019-03-21,000001,Vente,1642984.2,,,VIRE LOUP,B181,44119,44209,Treillières,44,,,44209000ZO0048,,,,,,,,,,,,,0,,,,,S,sols,,,1549,-1.63126,47.334711
2019-668140,2019-03-21,000001,Vente,1642984.2,,,VIRE LOUP,B181,44119,44209,Treillières,44,,,44209000ZO0049,,,,,,,,,,,,,0,,,,,T,terres,,,24698,,
2019-668140,2019-03-21,000001,Vente,1642984.2,,,VIRE LOUP,B181,44119,44209,Treillières,44,,,44209000ZO0063,,,,,,,,,,,,,0,,,,,T,terres,,,4052,,
2019-668140,2019-03-21,000001,Vente,1642984.2,,,VIRE LOUP,B181,44119,44209,Treillières,44,,,44209000ZO0064,,,,,,,,,,,,,0,,,,,T,terres,,,1121,-1.630776,47.33497