id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-252928,2019-09-24,000001,Vente,190700,13,,RUE DES COMBOTTES,0110,21310,21071,Bèze,21,,,21071000AE0171,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,676,5.272412,47.472706
2019-252928,2019-09-24,000001,Vente,190700,,,LES COMBOTTES,B042,21310,21071,Bèze,21,,,21071000AE0173,,,,,,,,,,,,,0,,,,,S,sols,,,429,5.272204,47.472807
2019-252928,2019-09-24,000001,Vente,190700,,,LES COMBOTTES,B042,21310,21071,Bèze,21,,,21071000AE0174,,,,,,,,,,,,,0,,,,,S,sols,,,430,5.271963,47.472752
2019-253638,2019-11-04,000001,Vente,133000,22,,AV DE BEEZ EN WALLONIE,0060,21310,21071,Bèze,21,,,21071000AP0384,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,500,5.273781,47.469647
2019-253638,2019-11-04,000001,Vente,133000,22,,AV DE BEEZ EN WALLONIE,0060,21310,21071,Bèze,21,,,21071000AP0384,,,,,,,,,,,,,0,1,Maison,76,4,AG,terrains d'agrément,,,749,5.273781,47.469647
2019-253638,2019-11-04,000001,Vente,133000,,,LES GROASSES,B066,21310,21071,Bèze,21,,,21071000AP0409,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,51,5.273921,47.469537
2019-254392,2019-11-20,000003,Vente,,,,LA BARRE,B002,21310,21071,Bèze,21,,,21071000AZ0039,,,,,,,,,,,,,0,,,,,T,terres,,,95,5.263295,47.465848
2019-254392,2019-11-20,000003,Vente,,5260,,CHAMP CHARBON,B020,21310,21071,Bèze,21,,,21071000ZP0120,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1500,0,BT,taillis simples,ACACI,Acacias,18115,5.265095,47.46111
2019-254392,2019-11-20,000003,Vente,,,,CHAMP CHARBON,B020,21310,21071,Bèze,21,,,21071000ZP0121,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,23693,5.26519,47.459458
2019-254392,2019-11-20,000004,Vente,,,,LA BARRE,B002,21310,21071,Bèze,21,,,21071000AZ0039,,,,,,,,,,,,,0,,,,,T,terres,,,95,5.263295,47.465848
2019-254392,2019-11-20,000004,Vente,,5260,,CHAMP CHARBON,B020,21310,21071,Bèze,21,,,21071000ZP0120,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1500,0,BT,taillis simples,ACACI,Acacias,18115,5.265095,47.46111
2019-254392,2019-11-20,000004,Vente,,,,CHAMP CHARBON,B020,21310,21071,Bèze,21,,,21071000ZP0121,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,23693,5.26519,47.459458
2019-254393,2019-11-20,000005,Vente,29250,,,LA BARRE,B002,21310,21071,Bèze,21,,,21071000AZ0039,,,,,,,,,,,,,0,,,,,T,terres,,,95,5.263295,47.465848
2019-254393,2019-11-20,000005,Vente,29250,5260,,CHAMP CHARBON,B020,21310,21071,Bèze,21,,,21071000ZP0120,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1500,0,BT,taillis simples,ACACI,Acacias,18115,5.265095,47.46111
2019-254890,2019-11-15,000002,Vente,38385,,,SUR LES QUARTIERS,B087,21310,21071,Bèze,21,,,21071000AZ0258,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,853,5.264686,47.468692
2019-255064,2019-10-14,000001,Vente,88000,,,LA GAMMAIRE,B063,21310,21071,Bèze,21,,,21071000AR0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,231,5.272947,47.456755
2019-255064,2019-10-14,000001,Vente,88000,,,LA GAMMAIRE,B063,21310,21071,Bèze,21,,,21071000AR0154,,,,,,,,,,,,,0,,,,,T,terres,,,1414,5.273256,47.456225
2019-255064,2019-10-14,000001,Vente,88000,,,LA GAMMAIRE,B063,21310,21071,Bèze,21,,,21071000AR0155,,,,,,,,,,,,,0,,,,,T,terres,,,1860,5.273158,47.455939
2019-255064,2019-10-14,000001,Vente,88000,,,LA GAMMAIRE,B063,21310,21071,Bèze,21,,,21071000AR0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,341,5.272468,47.456601
2019-255064,2019-10-14,000001,Vente,88000,,,LA GAMMAIRE,B063,21310,21071,Bèze,21,,,21071000AR0158,,,,,,,,,,,,,0,,,,,T,terres,,,2016,5.272853,47.456071
2019-255064,2019-10-14,000001,Vente,88000,,,LA GAMMAIRE,B063,21310,21071,Bèze,21,,,21071000AR0159,,,,,,,,,,,,,0,,,,,T,terres,,,1773,5.272754,47.455891
2019-255064,2019-10-14,000001,Vente,88000,,,LA GAMMAIRE,B063,21310,21071,Bèze,21,,,21071000AR0160,,,,,,,,,,,,,0,,,,,T,terres,,,1725,5.272607,47.455801
2019-255064,2019-10-14,000001,Vente,88000,,,LA GAMMAIRE,B063,21310,21071,Bèze,21,,,21071000AR0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,245,5.272698,47.456767
2019-255064,2019-10-14,000001,Vente,88000,,,LA GAMMAIRE,B063,21310,21071,Bèze,21,,,21071000AR0207,,,,,,,,,,,,,0,,,,,T,terres,,,14020,5.274038,47.456445
2019-255064,2019-10-14,000001,Vente,88000,,,CROIX GUYONNET,B046,21310,21071,Bèze,21,,,21071000AZ0007,,,,,,,,,,,,,0,,,,,VI,vignes,,,2420,5.26112,47.4669
2019-255064,2019-10-14,000001,Vente,88000,,,LA BARRE,B002,21310,21071,Bèze,21,,,21071000AZ0097,,,,,,,,,,,,,0,,,,,T,terres,,,1524,5.264662,47.464285
2019-255064,2019-10-14,000001,Vente,88000,,,LA BARRE,B002,21310,21071,Bèze,21,,,21071000AZ0098,,,,,,,,,,,,,0,,,,,T,terres,,,843,5.263981,47.464159
2019-255064,2019-10-14,000001,Vente,88000,,,LA BARRE,B002,21310,21071,Bèze,21,,,21071000AZ0099,,,,,,,,,,,,,0,,,,,T,terres,,,382,5.264011,47.464307
2019-255064,2019-10-14,000001,Vente,88000,,,LA BARRE,B002,21310,21071,Bèze,21,,,21071000AZ0100,,,,,,,,,,,,,0,,,,,T,terres,,,282,5.264579,47.46443
2019-255064,2019-10-14,000001,Vente,88000,,,LA BARRE,B002,21310,21071,Bèze,21,,,21071000AZ0101,,,,,,,,,,,,,0,,,,,T,terres,,,285,5.264677,47.464548
2019-255064,2019-10-14,000001,Vente,88000,,,LA BARRE,B002,21310,21071,Bèze,21,,,21071000AZ0102,,,,,,,,,,,,,0,,,,,T,terres,,,628,5.26401,47.464407
2019-255064,2019-10-14,000001,Vente,88000,,,LA BARRE,B002,21310,21071,Bèze,21,,,21071000AZ0103,,,,,,,,,,,,,0,,,,,T,terres,,,1004,5.264099,47.464561
2019-255064,2019-10-14,000001,Vente,88000,,,LA BARRE,B002,21310,21071,Bèze,21,,,21071000AZ0104,,,,,,,,,,,,,0,,,,,T,terres,,,188,5.264715,47.464645
2019-255064,2019-10-14,000001,Vente,88000,,,LA BARRE,B002,21310,21071,Bèze,21,,,21071000AZ0136,,,,,,,,,,,,,0,,,,,T,terres,,,7995,5.261241,47.465915
2019-255064,2019-10-14,000001,Vente,88000,,,LA BARRE,B002,21310,21071,Bèze,21,,,21071000AZ0137,,,,,,,,,,,,,0,,,,,T,terres,,,1540,5.261816,47.466025
2019-255064,2019-10-14,000001,Vente,88000,,,LA TUILERIE,B108,21310,21071,Bèze,21,,,21071000ZN0001,,,,,,,,,,,,,0,,,,,T,terres,,,2749,5.276096,47.455874
2019-255064,2019-10-14,000001,Vente,88000,,,LA TUILERIE,B108,21310,21071,Bèze,21,,,21071000ZN0001,,,,,,,,,,,,,0,,,,,S,sols,,,1091,5.276096,47.455874
2019-255064,2019-10-14,000001,Vente,88000,,,LA TUILERIE,B108,21310,21071,Bèze,21,,,21071000ZN0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1210,5.272337,47.456273
2019-255064,2019-10-14,000001,Vente,88000,,,LA TUILERIE,B108,21310,21071,Bèze,21,,,21071000ZN0014,,,,,,,,,,,,,0,,,,,T,terres,,,870,5.272337,47.456273
2019-255064,2019-10-14,000001,Vente,88000,,,LA TUILERIE,B108,21310,21071,Bèze,21,,,21071000ZN0015,,,,,,,,,,,,,0,,,,,T,terres,,,1490,5.272099,47.45609
2019-255064,2019-10-14,000001,Vente,88000,,,LA TUILERIE,B108,21310,21071,Bèze,21,,,21071000ZN0016,,,,,,,,,,,,,0,,,,,T,terres,,,7430,5.271636,47.455894
2019-255064,2019-10-14,000001,Vente,88000,,,LA TUILERIE,B108,21310,21071,Bèze,21,,,21071000ZN0017,,,,,,,,,,,,,0,,,,,T,terres,,,820,5.271345,47.455793
2019-255064,2019-10-14,000001,Vente,88000,,,CROIX GUYONNET,B046,21310,21071,Bèze,21,,,21071000ZR0043,,,,,,,,,,,,,0,,,,,T,terres,,,25080,5.263654,47.467059
2019-255064,2019-10-14,000001,Vente,88000,,,EN SEULBAUT,B098,21310,21071,Bèze,21,,,21071000ZS0025,,,,,,,,,,,,,0,,,,,T,terres,,,4560,5.260625,47.466527
2019-255406,2019-12-05,000001,Vente,163000,,,LA GRAIRE,B064,21310,21071,Bèze,21,,,21071000ZB0001,,,,,,,,,,,,,0,,,,,T,terres,,,46543,5.261076,47.482067
2019-255406,2019-12-05,000001,Vente,163000,,,LA GRAIRE,B064,21310,21071,Bèze,21,,,21071000ZB0001,,,,,,,,,,,,,0,,,,,T,terres,,,46543,5.261076,47.482067
2019-255406,2019-12-05,000001,Vente,163000,,,LA GRAIRE,B064,21310,21071,Bèze,21,,,21071000ZB0001,,,,,,,,,,,,,0,,,,,T,terres,,,46544,5.261076,47.482067
2019-255406,2019-12-05,000001,Vente,163000,,,CHEMIN DE L ENFANT MORT,B037,21310,21071,Bèze,21,,,21071000ZB0018,,,,,,,,,,,,,0,,,,,T,terres,,,67030,5.254507,47.480111
2019-255406,2019-12-05,000001,Vente,163000,,,CHEMIN DE L ENFANT MORT,B037,21310,21071,Bèze,21,,,21071000ZB0019,,,,,,,,,,,,,0,,,,,T,terres,,,2720,5.253788,47.480614
2019-255406,2019-12-05,000001,Vente,163000,,,CHEMIN DE L ENFANT MORT,B037,21310,21071,Bèze,21,,,21071000ZB0020,,,,,,,,,,,,,0,,,,,T,terres,,,1570,5.254286,47.480905
2019-255406,2019-12-05,000001,Vente,163000,,,CHARME AU LOUP,B029,21310,21071,Bèze,21,,,21071000ZS0030,,,,,,,,,,,,,0,,,,,T,terres,,,40758,5.248337,47.463122
2019-255406,2019-12-05,000001,Vente,163000,,,CHARME AU LOUP,B029,21310,21071,Bèze,21,,,21071000ZS0030,,,,,,,,,,,,,0,,,,,T,terres,,,81512,5.248337,47.463122
2019-255493,2019-12-04,000001,Vente,157400,22,,RUE DU MONT,0180,21310,21071,Bèze,21,,,21071000BL0061,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,230,5.271869,47.4691
2019-255493,2019-12-04,000001,Vente,157400,,,LE VILLAGE,B105,21310,21071,Bèze,21,,,21071000BL0062,,,,,,,,,,,,,0,,,,,J,jardins,,,250,5.272005,47.46905
2019-256852,2019-12-30,000001,Vente,235000,,,EN MENAU,B073,21310,21071,Bèze,21,,,21071000AR0078,,,,,,,,,,,,,0,,,,,T,terres,,,911,5.273908,47.461237
2019-256852,2019-12-30,000001,Vente,235000,3,,IMP MENAU,0309,21310,21071,Bèze,21,,,21071000AR0191,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,521,5.273694,47.461373
2019-256852,2019-12-30,000001,Vente,235000,3,,IMP MENAU,0309,21310,21071,Bèze,21,,,21071000AR0191,,,,,,,,,,,,,0,1,Maison,106,6,P,prés,,,1032,5.273694,47.461373
2019-257041,2019-01-25,000001,Vente,217189,40,,RUE DE LA PORTE DE BESSEY,0410,21310,21071,Bèze,21,,,21071000BK0320,,,,,,,,,,,,,0,1,Maison,167,5,AG,terrains d'agrément,,,1999,,
2019-257041,2019-01-25,000001,Vente,217189,40,,RUE DE LA PORTE DE BESSEY,0410,21310,21071,Bèze,21,,,21071000BK0320,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,500,,
2019-257041,2019-01-25,000001,Vente,217189,,,LE VILLAGE,B105,21310,21071,Bèze,21,,,21071000BK0325,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,82,5.273274,47.463996
2019-257160,2019-03-01,000001,Vente,214650,11,,LOT DE LA HOUBLONNIERE,A030,21310,21071,Bèze,21,,,21071000AZ0241,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,972,5.265237,47.470137
2019-257180,2019-02-22,000001,Vente,145000,,,LES GROASSES,B066,21310,21071,Bèze,21,,,21071000AP0220,,,,,,,,,,,,,0,,,,,T,terres,,,244,5.275921,47.466731
2019-257180,2019-02-22,000001,Vente,145000,,,LES GROASSES,B066,21310,21071,Bèze,21,,,21071000AP0221,,,,,,,,,,,,,0,,,,,T,terres,,,1400,5.27584,47.46702
2019-257180,2019-02-22,000001,Vente,145000,11,,RUE NOTRE DAME,0360,21310,21071,Bèze,21,,,21071000BL0068,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,495,5.272089,47.468413
2019-257354,2019-04-08,000001,Vente,242500,4,,RUE DE DIJON,0160,21310,21071,Bèze,21,,,21071000BK0175,,,,,,,,,,,,,0,1,Maison,175,8,S,sols,,,500,5.27151,47.462036
2019-257354,2019-04-08,000001,Vente,242500,4,,RUE DE DIJON,0160,21310,21071,Bèze,21,,,21071000BK0175,,,,,,,,,,,,,0,1,Maison,175,8,J,jardins,,,3149,5.27151,47.462036
2019-257443,2019-04-29,000001,Vente,350,,,LA ROCHOTTE,B091,21310,21071,Bèze,21,,,21071000ZD0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,2289,5.277157,47.485782
2019-257548,2019-05-10,000001,Vente,1368,,,EN MENAU,B073,21310,21071,Bèze,21,,,21071000ZN0023,,,,,,,,,,,,,0,,,,,T,terres,,,3420,5.271373,47.457962
2019-257549,2019-05-10,000001,Vente,7738.8,,,CHAMP MUNIER,B025,21310,21071,Bèze,21,,,21071000ZE0033,,,,,,,,,,,,,0,,,,,T,terres,,,7880,5.28182,47.47129
2019-257549,2019-05-10,000001,Vente,7738.8,,,CHAMP MUNIER,B025,21310,21071,Bèze,21,,,21071000ZE0034,,,,,,,,,,,,,0,,,,,T,terres,,,2040,5.282335,47.470682
2019-257549,2019-05-10,000001,Vente,7738.8,,,CHAMP MUNIER,B025,21310,21071,Bèze,21,,,21071000ZE0035,,,,,,,,,,,,,0,,,,,T,terres,,,1030,5.282133,47.470707
2019-257549,2019-05-10,000001,Vente,7738.8,,,CHAMP MUNIER,B025,21310,21071,Bèze,21,,,21071000ZE0036,,,,,,,,,,,,,0,,,,,T,terres,,,8040,5.281944,47.47052
2019-257549,2019-05-10,000001,Vente,7738.8,,,CHAMP MUNIER,B025,21310,21071,Bèze,21,,,21071000ZE0132,,,,,,,,,,,,,0,,,,,T,terres,,,1422,5.280152,47.471822
2019-257549,2019-05-10,000001,Vente,7738.8,,,CHAMP MUNIER,B025,21310,21071,Bèze,21,,,21071000ZE0133,,,,,,,,,,,,,0,,,,,T,terres,,,1049,5.28034,47.47212
2019-257549,2019-05-10,000001,Vente,7738.8,,,CHAMP MUNIER,B025,21310,21071,Bèze,21,,,21071000ZE0136,,,,,,,,,,,,,0,,,,,T,terres,,,4335,5.280605,47.47174
2019-257576,2019-05-28,000001,Vente,7000,,,LES GRANDS CHAMPS,B065,21310,21071,Bèze,21,,,21071000ZI0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,3468,5.315005,47.470846
2019-257576,2019-05-28,000001,Vente,7000,,,LES GRANDS CHAMPS,B065,21310,21071,Bèze,21,,,21071000ZI0046,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,19194,5.313849,47.470419
2019-257576,2019-05-28,000001,Vente,7000,,,LES GRANDS CHAMPS,B065,21310,21071,Bèze,21,,,21071000ZI0048,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,21360,5.311921,47.469591
2019-257576,2019-05-28,000001,Vente,7000,,,LES GRANDS CHAMPS,B065,21310,21071,Bèze,21,,,21071000ZI0049,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2432,5.312454,47.469175
2019-257580,2019-06-03,000002,Vente,500,,,EN MENAU,B073,21310,21071,Bèze,21,,,21071000ZN0041,,,,,,,,,,,,,0,,,,,T,terres,,,259,5.27098,47.458909
2019-257614,2019-03-06,000001,Vente,500,,,LE SENNELIER,B097,21310,21071,Bèze,21,,,21071000AP0072,,,,,,,,,,,,,0,,,,,T,terres,,,1417,5.277723,47.469992
2019-257663,2019-05-28,000002,Vente,670000,12,,RUE DE LA PORTE DE BESSEY,0410,21310,21071,Bèze,21,,,21071000BK0081,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,133,0,S,sols,,,285,5.270331,47.465964
2019-257663,2019-05-28,000002,Vente,670000,12,,RUE DE LA PORTE DE BESSEY,0410,21310,21071,Bèze,21,,,21071000BK0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,5.270331,47.465964
2019-257663,2019-05-28,000002,Vente,670000,12,,RUE DE LA PORTE DE BESSEY,0410,21310,21071,Bèze,21,,,21071000BK0081,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,285,5.270331,47.465964
2019-257663,2019-05-28,000002,Vente,670000,10,,RUE DE LA PORTE DE BESSEY,0410,21310,21071,Bèze,21,,,21071000BK0232,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,524,5.270138,47.466112
2019-257663,2019-05-28,000002,Vente,670000,10,,RUE DE LA PORTE DE BESSEY,0410,21310,21071,Bèze,21,,,21071000BK0232,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,292,0,S,sols,,,524,5.270138,47.466112
2019-257663,2019-05-28,000002,Vente,670000,10,,RUE DE LA PORTE DE BESSEY,0410,21310,21071,Bèze,21,,,21071000BK0232,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,524,5.270138,47.466112
2019-257663,2019-05-28,000002,Vente,670000,,,LE VILLAGE,B105,21310,21071,Bèze,21,,,21071000BK0233,,,,,,,,,,,,,0,,,,,S,sols,,,134,5.270291,47.466065
2019-257663,2019-05-28,000002,Vente,670000,,,LE VILLAGE,B105,21310,21071,Bèze,21,,,21071000BK0248,,,,,,,,,,,,,0,,,,,S,sols,,,39,5.269655,47.466178
2019-257663,2019-05-28,000002,Vente,670000,,,LE VILLAGE,B105,21310,21071,Bèze,21,,,21071000BK0250,,,,,,,,,,,,,0,,,,,S,sols,,,71,5.269809,47.466119
2019-257663,2019-05-28,000002,Vente,670000,,,LE VILLAGE,B105,21310,21071,Bèze,21,,,21071000BK0252,,,,,,,,,,,,,0,,,,,S,sols,,,167,5.270125,47.466021
2019-257663,2019-05-28,000002,Vente,670000,10,,RUE DE LA PORTE DE BESSEY,0410,21310,21071,Bèze,21,,,21071000BK0336,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,445,0,S,sols,,,816,5.269855,47.466239
2019-257663,2019-05-28,000002,Vente,670000,,,LE VILLAGE,B105,21310,21071,Bèze,21,,,21071000BK0342,,,,,,,,,,,,,0,,,,,S,sols,,,115,5.26941,47.46633
2019-257663,2019-05-28,000002,Vente,670000,,,LE VILLAGE,B105,21310,21071,Bèze,21,,,21071000BK0343,,,,,,,,,,,,,0,,,,,S,sols,,,236,5.269637,47.466253
2019-257664,2019-05-28,000003,Vente,10000,,,LE VILLAGE,B105,21310,21071,Bèze,21,,,21071000BK0249,,,,,,,,,,,,,0,,,,,J,jardins,,,446,5.269544,47.466117
2019-257664,2019-05-28,000003,Vente,10000,,,LE VILLAGE,B105,21310,21071,Bèze,21,,,21071000BK0251,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,383,5.269712,47.46604
2019-257664,2019-05-28,000003,Vente,10000,,,LE VILLAGE,B105,21310,21071,Bèze,21,,,21071000BK0253,,,,,,,,,,,,,0,,,,,S,sols,,,580,5.270015,47.465925
2019-257664,2019-05-28,000003,Vente,10000,,,LE VILLAGE,B105,21310,21071,Bèze,21,,,21071000BK0339,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,160,5.26937,47.46619
2019-257742,2019-06-28,000001,Vente,100000,8,,PL DE VERDUN,0540,21310,21071,Bèze,21,,,21071000BK0229,,,,,,,,,,,,,0,2,Appartement,120,4,S,sols,,,550,5.269206,47.467018
2019-257742,2019-06-28,000001,Vente,100000,8,,PL DE VERDUN,0540,21310,21071,Bèze,21,,,21071000BK0229,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,550,5.269206,47.467018
2019-257743,2019-06-22,000001,Vente,59000,,,EN MENAU,B073,21310,21071,Bèze,21,,,21071000AR0055,,,,,,,,,,,,,0,,,,,P,prés,,,270,5.272499,47.461396
2019-257743,2019-06-22,000001,Vente,59000,,,EN MENAU,B073,21310,21071,Bèze,21,,,21071000AR0056,,,,,,,,,,,,,0,,,,,T,terres,,,252,5.272325,47.461377
2019-257743,2019-06-22,000001,Vente,59000,,,EN MENAU,B073,21310,21071,Bèze,21,,,21071000AR0171,,,,,,,,,,,,,0,,,,,P,prés,,,870,5.27254,47.461635
2019-257743,2019-06-22,000001,Vente,59000,,,EN MENAU,B073,21310,21071,Bèze,21,,,21071000AR0202,,,,,,,,,,,,,0,,,,,S,sols,,,866,5.27301,47.461792
2019-257743,2019-06-22,000001,Vente,59000,,,EN MENAU,B073,21310,21071,Bèze,21,,,21071000AR0212,,,,,,,,,,,,,0,,,,,S,sols,,,282,5.273254,47.461688
2019-257790,2019-07-12,000001,Vente,97500,4,,RUE DE L ENCLOITRE,0190,21310,21071,Bèze,21,,,21071000BL0122,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,68,5.270129,47.467011
2019-257790,2019-07-12,000001,Vente,97500,,,LE VILLAGE,B105,21310,21071,Bèze,21,,,21071000BL0332,,,,,,,,,,,,,0,,,,,S,sols,,,122,5.270165,47.466961
2019-257790,2019-07-12,000001,Vente,97500,6,,RUE DE L ENCLOITRE,0190,21310,21071,Bèze,21,,,21071000BL0333,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,243,5.270234,47.466905
2019-257797,2019-07-11,000001,Vente,217000,7,,LOT DE LA HOUBLONNIERE,A030,21310,21071,Bèze,21,,,21071000AZ0237,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,974,5.264497,47.469509
2019-257857,2019-07-15,000001,Vente,105000,3,,RUE DU FOULON,0215,21310,21071,Bèze,21,,,21071000BL0142,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,67,5.27085,47.468298
2019-257857,2019-07-15,000001,Vente,105000,,,LE VILLAGE,B105,21310,21071,Bèze,21,,,21071000BL0143,,,,,,,,,,,,,0,,,,,S,sols,,,86,5.270928,47.468155
2019-257857,2019-07-15,000001,Vente,105000,,,LE VILLAGE,B105,21310,21071,Bèze,21,,,21071000BL0144,,,,,,,,,,,,,0,,,,,J,jardins,,,90,5.270978,47.468164
2019-258081,2019-08-30,000001,Vente,80000,9001,,RUE DE LA FONTENELLE,0210,21310,21071,Bèze,21,,,21071000BL0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,178,5.271058,47.468201
2019-258081,2019-08-30,000001,Vente,80000,7,,RUE DE LA FONTENELLE,0210,21310,21071,Bèze,21,,,21071000BL0151,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,46,5.271191,47.468328
