id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-78623,2020-01-15,000001,Vente,16000,,,CHAMBON DE MAYRES,B024,07330,07153,Mayres,07,,,071530000B1267,,,,,,,,,,,,,0,,,,,T,terres,,,548,4.098042,44.668865
2020-78886,2020-02-19,000001,Vente,2000,,,LE CHATEAU,B031,07330,07153,Mayres,07,,,071530000B1144,,,,,,,,,,,,,0,,,,,P,prés,,,1351,4.093839,44.674404
2020-78886,2020-02-19,000001,Vente,2000,,,LE CHATEAU,B031,07330,07153,Mayres,07,,,071530000B1145,,,,,,,,,,,,,0,,,,,VI,vignes,,,251,4.093855,44.674643
2020-79160,2020-03-06,000001,Vente,100,,,LES DEVES,B055,07330,07153,Mayres,07,,,071530000G0028,,,,,,,,,,,,,0,,,,,L,landes,,,3476,4.090226,44.668932
2020-79177,2020-03-10,000001,Vente,4000,,,LE COLOMBIER,B036,07330,07153,Mayres,07,,,07153000AC0006,,,,,,,,,,,,,0,,,,,T,terres,,,476,4.113732,44.667152
2020-79314,2020-03-17,000001,Vente,10000,,,LE CLAUX,B034,07330,07153,Mayres,07,,,07153000AC0286,,,,,,,,,,,,,0,,,,,B,bois,HETRE,Hêtres,515,4.121388,44.664227
2020-79314,2020-03-17,000001,Vente,10000,,,LE CLAUX,B034,07330,07153,Mayres,07,,,07153000AC0287,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,955,4.121647,44.664061
2020-79314,2020-03-17,000001,Vente,10000,,,LE CLAUX,B034,07330,07153,Mayres,07,,,07153000AC0298,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,350,4.122058,44.664136
2020-79314,2020-03-17,000001,Vente,10000,,,LE CLAUX,B034,07330,07153,Mayres,07,,,07153000AC0360,,,,,,,,,,,,,0,,,,,T,terres,,,687,4.119201,44.666113
2020-79314,2020-03-17,000001,Vente,10000,,,SAINT-MARTIN,B109,07330,07153,Mayres,07,,,07153000AC0492,,,,,,,,,,,,,0,,,,,T,terres,,,791,4.11858,44.665734
2020-79946,2020-05-28,000001,Vente,20000,5181,,LE CHAMBON,B023,07330,07153,Mayres,07,,,07153000AB0390,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,200,4.112569,44.666793
2020-79958,2020-05-27,000001,Vente,215000,640,,CHE DE CAUTET,0021,07330,07153,Mayres,07,,,071530000F0078,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,1000,4.09101,44.667433
2020-79958,2020-05-27,000001,Vente,215000,640,,CHE DE CAUTET,0021,07330,07153,Mayres,07,,,071530000F0078,,,,,,,,,,,,,0,1,Maison,133,4,P,prés,,,1920,4.09101,44.667433
2020-80669,2020-07-23,000001,Vente,1000,,,LE CHAMBON,B023,07330,07153,Mayres,07,,,07153000AB0221,,,,,,,,,,,,,0,,,,,T,terres,,,925,4.106838,44.666819
2020-80862,2020-07-24,000001,Vente,66944,230,,CHE DE CAUTET,0021,07330,07153,Mayres,07,,,071530000G0030,,,,,,,,,,,,,0,1,Maison,30,3,S,sols,,,367,4.089479,44.66974
2020-81080,2020-08-27,000001,Vente,1000,,,SAINT-MARTIN,B109,07330,07153,Mayres,07,,,07153000AC0490,,,,,,,,,,,,,0,,,,,P,prés,,,340,4.118419,44.666337
2020-81086,2020-08-27,000001,Vente,175380,630,,RTE D'ASTET,0004,07330,07153,Mayres,07,,,071530000B1858,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,980,4.093794,44.671067
2020-81093,2020-08-07,000001,Vente,1000,,,CHAMBON DE MAYRES,B024,07330,07153,Mayres,07,,,071530000B1248,,,,,,,,,,,,,0,,,,,T,terres,,,930,4.096968,44.669779
2020-81192,2020-08-24,000001,Vente,50000,,,LES TAILLADES,B114,07330,07153,Mayres,07,,,071530000E0354,,,,,,,,,,,,,0,,,,,T,terres,,,427,4.142991,44.665715
2020-81192,2020-08-24,000001,Vente,50000,2515,,RTE D'AUBENAS,0007,07330,07153,Mayres,07,,,071530000E0357,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1320,4.142399,44.665585
2020-81192,2020-08-24,000001,Vente,50000,2515,,RTE D'AUBENAS,0007,07330,07153,Mayres,07,,,071530000E0357,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1320,4.142399,44.665585
2020-81192,2020-08-24,000001,Vente,50000,2515,,RTE D'AUBENAS,0007,07330,07153,Mayres,07,,,071530000E0357,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,108,0,S,sols,,,1320,4.142399,44.665585
2020-81192,2020-08-24,000001,Vente,50000,,,LES TAILLADES,B114,07330,07153,Mayres,07,,,071530000E0375,,,,,,,,,,,,,0,,,,,P,prés,,,5100,4.142856,44.666104
2020-81192,2020-08-24,000001,Vente,50000,,,FARGESCURE,B061,07330,07153,Mayres,07,,,071530000E0376,,,,,,,,,,,,,0,,,,,L,landes,,,420,4.143413,44.666048
2020-81491,2020-09-18,000001,Vente,6000,,,LES CHAMBONNIERES,B028,07330,07153,Mayres,07,,,071530000E0007,,,,,,,,,,,,,0,,,,,L,landes,,,9606,4.119743,44.657592
2020-81491,2020-09-18,000001,Vente,6000,,,LES CHAMBONNIERES,B028,07330,07153,Mayres,07,,,071530000E0008,,,,,,,,,,,,,0,,,,,B,bois,HETRE,Hêtres,14674,4.117904,44.657694
2020-81491,2020-09-18,000001,Vente,6000,,,LES CHAMBONNIERES,B028,07330,07153,Mayres,07,,,071530000E0009,,,,,,,,,,,,,0,,,,,L,landes,,,1270,4.117434,44.65798
2020-81491,2020-09-18,000001,Vente,6000,,,LES DEVES,B055,07330,07153,Mayres,07,,,071530000E0017,,,,,,,,,,,,,0,,,,,B,bois,HETRE,Hêtres,21610,4.119611,44.660093
2020-81554,2020-09-18,000001,Vente,86000,820,,CHE DE CAUTET,0021,07330,07153,Mayres,07,,,071530000F0053,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,100,4.089936,44.667336
2020-81554,2020-09-18,000001,Vente,86000,,,HAMEAU DE CAUTET,B068,07330,07153,Mayres,07,,,071530000F0056,,,,,,,,,,,,,0,,,,,T,terres,,,390,4.090167,44.667315
2020-81912,2020-10-22,000001,Vente,80000,,,LE CHATEAU,B031,07330,07153,Mayres,07,,,071530000B1045,,,,,,,,,,,,,0,,,,,VI,vignes,,,260,4.091133,44.671129
2020-81912,2020-10-22,000001,Vente,80000,830,,RTE D'ASTET,0004,07330,07153,Mayres,07,,,071530000B1667,,,,,,,,,,,,,0,1,Maison,100,4,L,landes,,,1440,4.091006,44.671391
2020-82323,2020-10-29,000001,Vente,35000,,,LES COTES DU CHATEAU,B042,07330,07153,Mayres,07,,,071530000B0320,,,,,,,,,,,,,0,,,,,L,landes,,,1000,4.094835,44.67622
2020-82323,2020-10-29,000001,Vente,35000,,,L ADREYT DE LA FRACHE,B001,07330,07153,Mayres,07,,,071530000B0405,,,,,,,,,,,,,0,,,,,L,landes,,,1460,4.100843,44.684755
2020-82323,2020-10-29,000001,Vente,35000,,,L ADREYT DE LA FRACHE,B001,07330,07153,Mayres,07,,,071530000B0411,,,,,,,,,,,,,0,,,,,L,landes,,,1190,4.10066,44.684023
2020-82323,2020-10-29,000001,Vente,35000,,,L ADREYT DE LA FRACHE,B001,07330,07153,Mayres,07,,,071530000B0414,,,,,,,,,,,,,0,,,,,L,landes,,,2045,4.099874,44.682876
2020-82323,2020-10-29,000001,Vente,35000,,,L ESPERE ET LES THEULES,B058,07330,07153,Mayres,07,,,071530000B0508,,,,,,,,,,,,,0,,,,,L,landes,,,795,4.098384,44.679134
2020-82323,2020-10-29,000001,Vente,35000,,,L ESPERE ET LES THEULES,B058,07330,07153,Mayres,07,,,071530000B0510,,,,,,,,,,,,,0,,,,,L,landes,,,2435,4.097936,44.679525
2020-82323,2020-10-29,000001,Vente,35000,,,L ESPERE ET LES THEULES,B058,07330,07153,Mayres,07,,,071530000B0519,,,,,,,,,,,,,0,,,,,L,landes,,,2175,4.095955,44.680963
2020-82323,2020-10-29,000001,Vente,35000,,,L ESPERE ET LES THEULES,B058,07330,07153,Mayres,07,,,071530000B0526,,,,,,,,,,,,,0,,,,,L,landes,,,2135,4.098101,44.680535
2020-82323,2020-10-29,000001,Vente,35000,,,L ESPERE ET LES THEULES,B058,07330,07153,Mayres,07,,,071530000B0535,,,,,,,,,,,,,0,,,,,L,landes,,,4370,4.099129,44.680015
2020-82323,2020-10-29,000001,Vente,35000,,,L ESPERE ET LES THEULES,B058,07330,07153,Mayres,07,,,071530000B0543,,,,,,,,,,,,,0,,,,,L,landes,,,1070,4.098796,44.681957
2020-82323,2020-10-29,000001,Vente,35000,,,LES VERNETS,B122,07330,07153,Mayres,07,,,071530000B0564,,,,,,,,,,,,,0,,,,,L,landes,,,525,4.100101,44.682493
2020-82323,2020-10-29,000001,Vente,35000,,,LES VERNETS,B122,07330,07153,Mayres,07,,,071530000B0588,,,,,,,,,,,,,0,,,,,L,landes,,,5510,4.107212,44.688375
2020-82323,2020-10-29,000001,Vente,35000,,,LE SAPET,B110,07330,07153,Mayres,07,,,071530000B0656,,,,,,,,,,,,,0,,,,,L,landes,,,3385,4.104331,44.679674
2020-82323,2020-10-29,000001,Vente,35000,,,LE TRAVERS DU CHATEAU,B119,07330,07153,Mayres,07,,,071530000B0702,,,,,,,,,,,,,0,,,,,L,landes,,,200,4.101666,44.676914
2020-82323,2020-10-29,000001,Vente,35000,,,SAIGNES LONGUES,B108,07330,07153,Mayres,07,,,071530000B0872,,,,,,,,,,,,,0,,,,,L,landes,,,5642,4.106516,44.680511
2020-82323,2020-10-29,000001,Vente,35000,225,A,CHE DU VIEUX MAYRES,0038,07330,07153,Mayres,07,,,071530000B1151,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,240,4.095088,44.674803
2020-82323,2020-10-29,000001,Vente,35000,,,LE CHATEAU,B031,07330,07153,Mayres,07,,,071530000B1163,,,,,,,,,,,,,0,,,,,T,terres,,,631,4.095355,44.674767
2020-82323,2020-10-29,000001,Vente,35000,,,LE CHATEAU,B031,07330,07153,Mayres,07,,,071530000B1165,,,,,,,,,,,,,0,,,,,P,prés,,,2920,4.095451,44.675167
2020-82323,2020-10-29,000001,Vente,35000,,,LE CHATEAU,B031,07330,07153,Mayres,07,,,071530000B1186,,,,,,,,,,,,,0,,,,,T,terres,,,680,4.09659,44.675786
2020-82323,2020-10-29,000001,Vente,35000,,,LES COTES DU CHATEAU,B042,07330,07153,Mayres,07,,,071530000B1780,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,427,4.094852,44.675761
2020-83005,2020-12-15,000001,Vente,42500,155,,RTE D'AUBENAS,0007,07330,07153,Mayres,07,,,07153000AC0117,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,130,4.11396,44.665615
2020-83139,2020-12-30,000001,Vente,1560,,,LE CHAMBON,B023,07330,07153,Mayres,07,,,07153000AB0381,,,,,,,,,,,,,0,,,,,T,terres,,,120,4.111818,44.666949
2020-83161,2020-12-31,000001,Vente,20000,,,LE CHAMBON,B023,07330,07153,Mayres,07,,,07153000AB0352,,,,,,,,,,,,,0,,,,,T,terres,,,303,4.111038,44.667526
2020-83161,2020-12-31,000001,Vente,20000,,,LE CHAMBON,B023,07330,07153,Mayres,07,,,07153000AB0356,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.111873,44.667494
2020-83161,2020-12-31,000001,Vente,20000,,,LE CHAMBON,B023,07330,07153,Mayres,07,,,07153000AB0486,,,,,,,,,,,,,0,,,,,T,terres,,,30,4.110971,44.66702
2020-83161,2020-12-31,000001,Vente,20000,,,LE CHAMBON,B023,07330,07153,Mayres,07,,,07153000AB0489,,,,,,,,,,,,,0,,,,,T,terres,,,218,4.110926,44.666808
2020-83161,2020-12-31,000001,Vente,20000,5147,B,LE CHAMBON,B023,07330,07153,Mayres,07,,,07153000AB0491,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,1731,4.111646,44.667259
2020-83161,2020-12-31,000001,Vente,20000,,,LE CHAMBON,B023,07330,07153,Mayres,07,,,07153000AB0495,,,,,,,,,,,,,0,,,,,T,terres,,,181,4.111097,44.667108
2020-83161,2020-12-31,000001,Vente,20000,,,LE CHAMBON,B023,07330,07153,Mayres,07,,,07153000AB0496,,,,,,,,,,,,,0,,,,,T,terres,,,181,4.111268,44.667064
2020-83162,2020-12-31,000001,Vente,7800,,,LE CHAMBON,B023,07330,07153,Mayres,07,,,07153000AB0382,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.112037,44.666825
2020-83162,2020-12-31,000001,Vente,7800,,,LE CHAMBON,B023,07330,07153,Mayres,07,,,07153000AB0383,,,,,,,,,,,,,0,,,,,T,terres,,,579,4.112037,44.666793
