siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216002188,00011,21600218800011,O,1983-03-01,03,2020,,2022-08-29T09:08:05,true,4,,,,RUE,DU LOGIS,60650,ESPAUBOURG,,,60220,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.866449,49.421124,0.94,street,Rue du Logis 60650 Espaubourg,60220_0022,G,RUE DU LOGIS,
216002188,00029,21600218800029,O,1983-12-21,02,2020,,2022-08-29T09:08:05,false,4,,1,,RUE,DU LOGIS,60650,ESPAUBOURG,,,60220,,,,,,,,,,,,,,,,,,,2008-10-03,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.866483,49.420896,0.94,housenumber,1 Rue du Logis 60650 Espaubourg,60220_0022_00001,G,1 RUE DU LOGIS,
216002188,00037,21600218800037,O,1995-12-25,NN,,,2015-08-06T11:27:29,false,3,MAIRIE,1,,RUE,LOGIS,60650,ESPAUBOURG,,,60220,,,,,,,,,,,,,,,,,,,2012-12-14,F,SERVICE ASSAINISSEMENT D'ESPAUBOURG,,,,37.00Z,NAFRev2,N,1.866483,49.420896,0.85,housenumber,1 Rue du Logis 60650 Espaubourg,60220_0022_00001,G,1 RUE DU LOGIS,
266002195,00011,26600219500011,O,1983-03-01,NN,,,2010-06-26T03:12:45,true,3,,,,,,60650,ESPAUBOURG,,,60220,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
313620569,00027,31362056900027,O,1981-05-01,NN,,,,true,1,,,,,LES CLOS,60650,ESPAUBOURG,,,60220,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,19.3Z,NAF1993,O,1.865397,49.430513,0.73,street,Rue des Clos 60650 Espaubourg,60220_0005,G,RUE DES CLOS,
314071929,00041,31407192900041,O,2000-07-01,NN,,,2020-02-25T19:34:16,true,5,HAMEAU LES CLOS,10,,RUE,DE LA MONTAGNETTE,60650,ESPAUBOURG,,,60220,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.20A,NAFRev2,N,1.872525,49.431967,0.94,housenumber,10 Rue de la Montagnette 60650 Espaubourg,60220_0025_00010,G,10 RUE DE LA MONTAGNETTE,
315701516,00025,31570151600025,O,2003-06-01,NN,,,2012-12-07T03:49:28,true,4,,55,,,GRANDE RUE,60650,ESPAUBOURG,,,60220,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,90.01Z,NAFRev2,N,1.867578,49.427467,0.95,housenumber,55 Grande Rue 60650 Espaubourg,60220_0018_00055,G,55 GRANDE RUE,
316469915,00029,31646991500029,O,,NN,,,,true,1,,,,,LES LANDRONS,60650,ESPAUBOURG,,,60220,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.1J,NAF1993,O,1.872098,49.437603,0.8,street,Rue des Landrons 60650 Espaubourg,60220_0020,G,RUE DES LANDRONS,
320660376,00015,32066037600015,O,1981-01-01,NN,,,2023-03-29T03:42:49,true,3,,,,,,60650,ESPAUBOURG,,,60220,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
322748567,00011,32274856700011,O,1981-09-15,NN,,,2009-12-27T05:56:05,true,4,,,,PL,DE L EGLISE,60650,ESPAUBOURG,,,60220,,,,,,,,,,,,,,,,,,,2009-12-16,F,,,,,68.20B,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
323332825,00013,32333282500013,O,1981-05-01,NN,,,,true,3,,,,,,60650,ESPAUBOURG,,,60220,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
323670224,00019,32367022400019,O,,,,,,true,1,,,,RUE,PRINCIPALE,60650,ESPAUBOURG,,,60220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
325274348,00011,32527434800011,O,1982-08-20,NN,,,2008-04-05T00:25:39,true,3,,,,,LA MONTAGNETTE,60650,ESPAUBOURG,,,60220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.871469,49.43206,0.93,street,Rue de la Montagnette 60650 Espaubourg,60220_0025,G,RUE DE LA MONTAGNETTE,
328491709,00015,32849170900015,O,1983-10-06,NN,,,2019-03-01T09:40:22,false,3,,,,,,60650,ESPAUBOURG,,,60220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328491709,00023,32849170900023,O,2019-01-07,,,,2019-03-01T09:40:22,true,1,,2,,,PTR,60650,ESPAUBOURG,,,60220,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,,68.20B,NAFRev2,N,1.867225,49.424031,0.44,housenumber,2 Petite Rue 60650 Espaubourg,60220_0035_00002,G,2 PETITE RUE,
329330120,00026,32933012000026,O,,NN,,,,true,1,,,,,LES LANDRONS,60650,ESPAUBOURG,,,60220,,,,,,,,,,,,,,,,,,,1991-03-26,F,,,,,60.2M,NAF1993,O,1.872098,49.437603,0.8,street,Rue des Landrons 60650 Espaubourg,60220_0020,G,RUE DES LANDRONS,
329375356,00014,32937535600014,O,1900-01-01,NN,,,2021-02-15T14:43:41,false,1,,,,PL,DE L'EGLISE,60650,ESPAUBOURG,,,60220,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
334107869,00037,33410786900037,O,1997-07-01,NN,,,2008-04-26T10:12:58,false,3,,,,,LES LANDRONS,60650,ESPAUBOURG,,,60220,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.1A,NAFRev1,O,1.872098,49.437603,0.8,street,Rue des Landrons 60650 Espaubourg,60220_0020,G,RUE DES LANDRONS,
339601346,00010,33960134600010,O,,NN,,,,true,1,,,,,LES LANDRONS,60650,ESPAUBOURG,,,60220,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.872098,49.437603,0.8,street,Rue des Landrons 60650 Espaubourg,60220_0020,G,RUE DES LANDRONS,
339608119,00022,33960811900022,O,1992-12-25,NN,,,2020-08-25T10:38:41,true,2,LES LANDRONS,21,,RUE,DE VILLEMBRAY,60650,ESPAUBOURG,,,60220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.872165,49.440529,0.95,housenumber,21 Rue de Villembray 60650 Espaubourg,60220_0052_00021,G,21 RUE DE VILLEMBRAY,
340480912,00039,34048091200039,O,2000-10-02,NN,,,2010-01-29T06:12:10,true,4,,26,,RUE,DES CLOS,60650,ESPAUBOURG,,,60220,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,55.10Z,NAFRev2,N,1.864518,49.43028,0.95,housenumber,26 Rue des Clos 60650 Espaubourg,60220_0005_00026,G,26 RUE DES CLOS,
343571634,00025,34357163400025,O,2001-10-22,NN,,,2008-11-08T00:18:02,true,4,LES LANDRONS,3,,RTE,N 31,60650,ESPAUBOURG,,,60220,,,,,,,,,,,,,,,,,,,2003-12-09,F,,,,,45.2J,NAFRev1,N,1.876784,49.44001,0.61,housenumber,3 Route Nationale 31 60650 Espaubourg,60220_i8qc35_00003,G,3 ROUTE NATIONALE 31,
345195424,00014,34519542400014,O,,NN,,,,true,1,,,,RTE,NATIONALE,60650,ESPAUBOURG,,,60220,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,55.70,NAP,N,1.871315,49.440983,0.81,street,Route Nationale 60650 Espaubourg,60220_0028,G,ROUTE NATIONALE,
345195465,00017,34519546500017,O,,NN,,,,true,1,,,,RTE,NATIONALE,60650,ESPAUBOURG,,,60220,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,55.70,NAP,N,1.871315,49.440983,0.81,street,Route Nationale 60650 Espaubourg,60220_0028,G,ROUTE NATIONALE,
345195515,00019,34519551500019,O,,NN,,,,true,1,,,,RTE,PRINCIPALE,60650,ESPAUBOURG,,,60220,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,55.70,NAP,N,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
345265730,00027,34526573000027,O,1989-01-30,,,,,false,3,,,,CHE,DE LA MONTAGNETTE,60650,ESPAUBOURG,,,60220,,,,,,,,,,,,,,,,,,,1997-01-02,F,,,,,70.2C,NAF1993,N,1.871469,49.43206,0.82,street,Rue de la Montagnette 60650 Espaubourg,60220_0025,G,RUE DE LA MONTAGNETTE,
350527198,00013,35052719800013,O,1988-01-04,NN,,,,false,4,,,,,LES LAUDRONS,60650,ESPAUBOURG,,,60220,,,,,,,,,,,,,,,,,,,1998-05-03,F,LE RELAIS DES ROUTIERS,,,,74.1J,NAF1993,N,,,0,,,,,,
353270929,00014,35327092900014,O,,NN,,,,true,1,,,,,,60650,ESPAUBOURG,,,60220,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
382382661,00017,38238266100017,O,,NN,,,,true,1,,9,,RUE,DE LA MONTAGNETTE,60650,ESPAUBOURG,,,60220,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,52.6E,NAF1993,N,1.872301,49.432052,0.94,housenumber,9 Rue de la Montagnette 60650 Espaubourg,60220_0025_00009,G,9 RUE DE LA MONTAGNETTE,
383125267,00013,38312526700013,O,1991-10-01,NN,,,,true,1,,11,,CHE,DE LA MONTAGNETTE,60650,ESPAUBOURG,,,60220,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,71.3G,NAF1993,N,1.872873,49.431999,0.8,housenumber,11 Rue de la Montagnette 60650 Espaubourg,60220_0025_00011,G,11 RUE DE LA MONTAGNETTE,
388205437,00014,38820543700014,O,1992-08-01,NN,,,2008-11-08T00:48:30,false,4,,27,,,GRANDE RUE,60650,ESPAUBOURG,,,60220,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,29.5M,NAFRev1,O,1.866255,49.423112,0.95,housenumber,27 Grande Rue 60650 Espaubourg,60220_0018_00027,G,27 GRANDE RUE,
388205437,00030,38820543700030,O,2010-10-01,,,,2013-08-13T15:02:41,true,2,,35,,RTE,NATIONALE 31,60650,ESPAUBOURG,,,60220,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,28.96Z,NAFRev2,N,1.863416,49.440339,0.86,housenumber,35 Route Nationale 31 60650 Espaubourg,60220_i8qc35_00035,G,35 ROUTE NATIONALE 31,
394533798,00010,39453379800010,O,1994-04-05,01,2020,1623ZZ,2022-08-29T09:18:14,true,7,,12,,,GRANDE RUE,60650,ESPAUBOURG,,,60220,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,43.32A,NAFRev2,N,1.866126,49.422522,0.95,housenumber,12 Grande Rue 60650 Espaubourg,60220_0018_00012,G,12 GRANDE RUE,
398287011,00017,39828701100017,O,,NN,,,,true,1,,4,,,GRANDE RUE,60650,ESPAUBOURG,,,60220,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,1.866129,49.421925,0.95,housenumber,4 Grande Rue 60650 Espaubourg,60220_0018_00004,G,4 GRANDE RUE,
399423839,00014,39942383900014,O,1995-01-06,NN,,,2018-02-27T08:10:53,false,4,,20,,,GRANDE RUE,60650,ESPAUBOURG,,,60220,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.81Z,NAFRev2,N,1.866766,49.423312,0.95,housenumber,20 Grande Rue 60650 Espaubourg,60220_0018_00020,G,20 GRANDE RUE,
399423839,00022,39942383900022,O,1983-12-31,NN,,,2021-02-23T11:23:14,true,3,,31,,,GRANDE RUE,60650,ESPAUBOURG,,,60220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.867173,49.423723,0.95,housenumber,31 Grande Rue 60650 Espaubourg,60220_0018_00031,G,31 GRANDE RUE,
400786687,00014,40078668700014,O,1995-01-01,NN,,,2006-09-27T03:52:08,true,1,,,,,,60650,ESPAUBOURG,,,60220,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
403765498,00015,40376549800015,O,1982-12-31,NN,,,2016-07-08T10:15:57,true,5,,12,,RUE,DU LOGIS,60650,ESPAUBOURG,,,60220,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.866416,49.421352,0.94,housenumber,12 Rue du Logis 60650 Espaubourg,60220_0022_00012,G,12 RUE DU LOGIS,
403765506,00015,40376550600015,O,1982-12-31,NN,,,,true,1,,,,,,60650,ESPAUBOURG,,,60220,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
410193627,00016,41019362700016,O,1996-10-07,NN,,,2006-11-25T15:24:12,true,4,,1,,RUE,DU LOGIS,60650,ESPAUBOURG,,,60220,,,,,,,,,,,,,,,,,,,1998-10-09,F,,,,,92.6C,NAF1993,N,1.866483,49.420896,0.94,housenumber,1 Rue du Logis 60650 Espaubourg,60220_0022_00001,G,1 RUE DU LOGIS,
411866239,00014,41186623900014,O,1997-01-01,,,,,true,1,,12,,RUE,DU LOGIS,60650,ESPAUBOURG,,,60220,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.866416,49.421352,0.94,housenumber,12 Rue du Logis 60650 Espaubourg,60220_0022_00012,G,12 RUE DU LOGIS,
412527244,00013,41252724400013,O,1997-03-19,,,,2013-03-18T12:41:28,true,6,LES LANDRONS,12,,RUE,DE VILLEMBRAY,60650,ESPAUBOURG,,,60220,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,96.09Z,NAFRev2,N,1.871368,49.439473,0.95,housenumber,12 Rue de Villembray 60650 Espaubourg,60220_0052_00012,G,12 RUE DE VILLEMBRAY,
415077619,00021,41507761900021,O,2007-07-14,12,2020,1071CB,2022-08-29T09:31:28,false,3,,57,,RUE,DES LANDRONS,60650,ESPAUBOURG,,,60220,,,,,,,,,,,,,,,,,,,2022-05-24,F,,,,,10.71C,NAFRev2,O,1.87213,49.438621,0.95,housenumber,57 Rue des Landrons 60650 Espaubourg,60220_0020_00057,G,57 RUE DES LANDRONS,
415077619,00039,41507761900039,O,2017-04-01,,,1071CB,2022-06-19T11:35:05,true,1,,26,,RTE,NATIONALE,60650,ESPAUBOURG,,,60220,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,10.71C,NAFRev2,N,1.869845,49.44111,0.84,housenumber,26 Route Nationale 60650 Espaubourg,60220_0028_00026,G,26 ROUTE NATIONALE,
418874400,00025,41887440000025,O,2000-07-01,,,,2015-10-25T03:04:17,true,6,,10,,RUE,DE LA MONTAGNETTE,60650,ESPAUBOURG,,,60220,,,,,,,,,,,,,,,,,,,2015-10-23,F,,,,,68.31Z,NAFRev2,N,1.872525,49.431967,0.94,housenumber,10 Rue de la Montagnette 60650 Espaubourg,60220_0025_00010,G,10 RUE DE LA MONTAGNETTE,
420548505,00015,42054850500015,O,1998-08-01,NN,,,2008-01-04T23:53:41,true,3,,68,,,GRANDE RUE,60650,ESPAUBOURG,,,60220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.868559,49.428992,0.95,housenumber,68 Grande Rue 60650 Espaubourg,60220_0018_00068,G,68 GRANDE RUE,
422060392,00012,42206039200012,O,1999-01-01,NN,,,2018-02-27T11:48:04,true,5,,27,,,GRANDE RUE,60650,ESPAUBOURG,,,60220,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,71.12B,NAFRev2,N,1.866255,49.423112,0.95,housenumber,27 Grande Rue 60650 Espaubourg,60220_0018_00027,G,27 GRANDE RUE,
422597435,00011,42259743500011,O,1999-04-01,,,,2011-05-03T00:38:03,false,2,,1,,,GRANDE RUE,60650,ESPAUBOURG,,,60220,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,,,,1.865147,49.420432,0.95,housenumber,1 Grande Rue 60650 Espaubourg,60220_0018_00001,G,1 GRANDE RUE,
423677335,00014,42367733500014,O,1999-07-01,,,,,true,1,,14,,,PETITE RUE,60650,ESPAUBOURG,,,60220,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2G,NAF1993,N,1.867495,49.425486,0.94,housenumber,14 Petite Rue 60650 Espaubourg,60220_0035_00014,G,14 PETITE RUE,
432863611,00013,43286361100013,O,2000-09-01,NN,,,2006-11-25T17:06:15,true,3,,11,,CHE,DE LA MONTAGNETTE,60650,ESPAUBOURG,,,60220,,,,,,,,,,,,,,,,,,,2004-07-28,F,,,,,92.1F,NAFRev1,N,1.872873,49.431999,0.8,housenumber,11 Rue de la Montagnette 60650 Espaubourg,60220_0025_00011,G,11 RUE DE LA MONTAGNETTE,
440613065,00034,44061306500034,O,2011-01-01,,,,2017-06-19T10:40:22,false,4,LES LANDRONS,35,,,NATIONALE 31,60650,ESPAUBOURG,,,60220,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,47.78C,NAFRev2,O,1.863416,49.440339,0.88,housenumber,35 Route Nationale 31 60650 Espaubourg,60220_i8qc35_00035,G,35 ROUTE NATIONALE 31,
448489310,00012,44848931000012,O,2003-05-25,NN,,,2010-01-12T09:18:09,false,3,,15,,,PETITE RUE,60650,ESPAUBOURG,,,60220,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6E,NAFRev1,N,1.867251,49.425191,0.94,housenumber,15 Petite Rue 60650 Espaubourg,60220_0035_00015,G,15 PETITE RUE,
450015417,00014,45001541700014,O,2003-09-15,NN,,,2014-07-08T02:40:06,false,5,,19,,RUE,DES CLOS,60650,ESPAUBOURG,,,60220,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,25.62B,NAFRev2,O,1.86628,49.430842,0.95,housenumber,19 Rue des Clos 60650 Espaubourg,60220_0005_00019,G,19 RUE DES CLOS,
451525893,00017,45152589300017,O,2003-10-30,NN,,,2013-03-03T05:15:58,true,4,,12,,RUE,DE LA MONTAGNETTE,60650,ESPAUBOURG,,,60220,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20A,NAFRev2,N,1.873561,49.431852,0.94,housenumber,12 Rue de la Montagnette 60650 Espaubourg,60220_0025_00012,G,12 RUE DE LA MONTAGNETTE,
478430929,00016,47843092900016,O,2004-07-01,,,,2006-11-25T19:27:35,true,3,,,,CHE,LES LAUDRONS,60650,ESPAUBOURG,,,60220,,,,,,,,,,,,,,,,,,,2006-03-07,F,,,,,52.6E,NAFRev1,N,1.867264,49.41856,0.35,street,Chemin de Launay 60650 Espaubourg,60220_0021,G,CHEMIN DE LAUNAY,
479413452,00034,47941345200034,O,2013-01-01,,,5610CQ,2021-02-23T13:41:53,true,3,,47,,,GRANDE RUE,60650,ESPAUBOURG,,,60220,,,,,,,,,,,,,,,,,,,2018-10-29,A,,,,,56.21Z,NAFRev2,N,1.867584,49.426271,0.95,housenumber,47 Grande Rue 60650 Espaubourg,60220_0018_00047,G,47 GRANDE RUE,
481052595,00016,48105259500016,O,2005-01-03,,,,2008-01-05T00:20:16,true,2,,15,,,GRANDE RUE,60650,ESPAUBOURG,,,60220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,1.865839,49.421652,0.95,housenumber,15 Grande Rue 60650 Espaubourg,60220_0018_00015,G,15 GRANDE RUE,
481203966,00025,48120396600025,O,2008-01-01,,,,2008-06-29T11:10:45,true,2,,41,,RUE,DES CLOS,60650,ESPAUBOURG,,,60220,,,,,,,,,,,,,,,,,,,2008-04-22,F,,,,,62.02A,NAFRev2,N,1.861676,49.429088,0.95,housenumber,41 Rue des Clos 60650 Espaubourg,60220_0005_00041,G,41 RUE DES CLOS,
483116711,00027,48311671100027,O,2014-02-14,,,,2018-07-28T04:17:48,true,2,,46,,,GRANDE RUE,60650,ESPAUBOURG,,,60220,,,,,,,,,,,,,,,,,,,2018-07-27,F,LETELEC,,,LETELEC,43.21A,NAFRev2,N,1.867647,49.426168,0.95,housenumber,46 Grande Rue 60650 Espaubourg,60220_0018_00046,G,46 GRANDE RUE,
484360532,00010,48436053200010,O,2005-10-10,,,4322BA,2022-12-14T03:56:09,true,3,,6,,RUE,DE VILLEMBRAY,60650,ESPAUBOURG,,,60220,,,,,,,,,,,,,,,,,,,2022-12-13,F,,,,,43.22B,NAFRev2,N,1.870939,49.438925,0.95,housenumber,6 Rue de Villembray 60650 Espaubourg,60220_0052_00006,G,6 RUE DE VILLEMBRAY,
484714795,00016,48471479500016,O,2005-07-12,,,,2008-01-05T21:54:47,true,2,,12,,RUE,DE LA MONTAGNETTE,60650,ESPAUBOURG,,,60220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.873561,49.431852,0.94,housenumber,12 Rue de la Montagnette 60650 Espaubourg,60220_0025_00012,G,12 RUE DE LA MONTAGNETTE,
485125215,00015,48512521500015,O,2005-10-26,NN,,,2009-06-27T12:32:34,false,5,,47,,,GRANDE RUE,60650,ESPAUBOURG,,,60220,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,28.25Z,NAFRev2,N,1.867584,49.426271,0.95,housenumber,47 Grande Rue 60650 Espaubourg,60220_0018_00047,G,47 GRANDE RUE,
491074605,00016,49107460500016,O,2006-09-01,02,2020,4932ZA,2022-08-29T09:23:29,true,3,,1,,CHE,DE LA FONTAINE RAMBURE,60650,ESPAUBOURG,,,60220,,,,,,,,,,,,,,,,,,,2009-11-27,A,,,,,49.32Z,NAFRev2,O,1.867514,49.420762,0.87,housenumber,1 Chemin de la Fontaine Rambure 60650 Espaubourg,60220_0015_00001,G,1 CHEMIN DE LA FONTAINE RAMBURE,
491721346,00014,49172134600014,O,2006-07-01,NN,,,2017-05-04T06:29:45,true,3,LES LANDRONS,28,,RTE,NATIONALE 31,60650,ESPAUBOURG,,,60220,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,56.10A,NAFRev2,O,1.874652,49.440474,0.86,housenumber,28 Route Nationale 31 60650 Espaubourg,60220_i8qc35_00028,G,28 ROUTE NATIONALE 31,
494729361,00019,49472936100019,O,2007-01-31,,,,2008-01-05T05:17:45,true,2,,57,,RUE,DES LANDRONS,60650,ESPAUBOURG,,,60220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.87213,49.438621,0.95,housenumber,57 Rue des Landrons 60650 Espaubourg,60220_0020_00057,G,57 RUE DES LANDRONS,
499738839,00012,49973883900012,O,2007-07-20,,,,2008-01-05T01:26:45,false,2,,47,,,GRANDE RUE,60650,ESPAUBOURG,,,60220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.867584,49.426271,0.95,housenumber,47 Grande Rue 60650 Espaubourg,60220_0018_00047,G,47 GRANDE RUE,
502423247,00027,50242324700027,O,2014-12-05,,,8122ZZ,2020-12-11T09:09:02,false,2,,30,,RUE,DES LANDRONS,60650,ESPAUBOURG,,,60220,,,,,,,,,,,,,,,,,,,2020-11-20,F,,,,,81.22Z,NAFRev2,N,1.871549,49.435966,0.95,housenumber,30 Rue des Landrons 60650 Espaubourg,60220_0020_00030,G,30 RUE DES LANDRONS,
502423247,00035,50242324700035,O,2020-11-20,,,8122ZZ,2021-05-22T08:37:36,false,2,6A,6,,RUE,DE LA MONTAGNETTE,60650,ESPAUBOURG,,,60220,,,,,,,,,,,,,,,,,,,2021-04-20,F,,,,M.FALLER,81.22Z,NAFRev2,N,1.871413,49.432008,0.94,housenumber,6 Rue de la Montagnette 60650 Espaubourg,60220_0025_00006,G,6 RUE DE LA MONTAGNETTE,
502700487,00023,50270048700023,O,2010-04-12,NN,,,2013-12-01T03:48:21,true,3,,21,,RUE,DES CLOS,60650,ESPAUBOURG,,,60220,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,41.20A,NAFRev2,N,1.866074,49.430738,0.95,housenumber,21 Rue des Clos 60650 Espaubourg,60220_0005_00021,G,21 RUE DES CLOS,
503487027,00024,50348702700024,O,2012-11-12,,,,2022-08-22T10:29:27,true,1,,75,,RUE,GRANDE RUE,60650,ESPAUBOURG,,,60220,,,,,,,,,,,,,,,,,,,2012-11-12,A,,,,,71.11Z,NAFRev2,N,1.869372,49.429806,0.72,housenumber,75 Grande Rue 60650 Espaubourg,60220_0018_00075,G,75 GRANDE RUE,
504968736,00018,50496873600018,O,2008-06-23,,,,2008-07-01T09:26:14,true,1,,2,,ALL,DU PERROQUET,60650,ESPAUBOURG,,,60220,,,,,,,,,,,,,,,,,,,2008-06-23,A,,,,,47.78B,NAFRev2,N,1.868405,49.427843,0.85,housenumber,2 Allée du Perroquet 60650 Espaubourg,60220_0032_00002,G,2 ALLEE DU PERROQUET,
504970583,00010,50497058300010,O,2008-07-01,,,4120AZ,2015-03-18T05:02:07,true,2,,21,,RUE,DES CLOS,60650,ESPAUBOURG,,,60220,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,41.20A,NAFRev2,N,1.866074,49.430738,0.95,housenumber,21 Rue des Clos 60650 Espaubourg,60220_0005_00021,G,21 RUE DES CLOS,
508111754,00018,50811175400018,O,2008-07-16,,,,2010-10-14T16:01:00,false,2,,55,,,GRANDE RUE,60650,ESPAUBOURG,,,60220,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,68.20B,NAFRev2,N,1.867578,49.427467,0.95,housenumber,55 Grande Rue 60650 Espaubourg,60220_0018_00055,G,55 GRANDE RUE,
511129140,00022,51112914000022,O,2020-06-10,,,4339ZZ,2021-02-19T08:47:49,true,1,LES LANDRONS,16,B,RTE,NATIONALE 31,60650,ESPAUBOURG,,,60220,,,,,,,,,,,,,,,,,,,2020-06-10,A,,,,CREA'PAYSAGE MORGAN BATOT,81.30Z,NAFRev2,O,1.87253,49.440562,0.69,street,Route Nationale 31 60650 Espaubourg,60220_i8qc35,G,ROUTE NATIONALE 31,
511809568,00021,51180956800021,O,2015-10-14,,,8122ZZ,2021-02-23T15:20:34,true,1,,28,,RUE,DES LANDRONS,60650,ESPAUBOURG,,,60220,,,,,,,,,,,,,,,,,,,2015-10-14,A,,,,,81.22Z,NAFRev2,N,1.87147,49.435755,0.95,housenumber,28 Rue des Landrons 60650 Espaubourg,60220_0020_00028,G,28 RUE DES LANDRONS,
512272824,00024,51227282400024,O,2021-07-30,,,,2021-08-04T10:07:42,true,1,,6,,,GRANDE RUE,60650,ESPAUBOURG,,,60220,,,,,,,,,,,,,,,,,,,2021-07-30,A,,,,,71.20B,NAFRev2,N,1.866148,49.422059,0.95,housenumber,6 Grande Rue 60650 Espaubourg,60220_0018_00006,G,6 GRANDE RUE,
512836834,00014,51283683400014,O,2009-05-14,NN,,,2014-06-14T03:35:36,false,4,,47,,,GRANDE RUE,60650,ESPAUBOURG,,,60220,,,,,,,,,,,,,,,,,,,2012-04-17,F,,,,,33.20B,NAFRev2,O,1.867584,49.426271,0.95,housenumber,47 Grande Rue 60650 Espaubourg,60220_0018_00047,G,47 GRANDE RUE,
513675926,00010,51367592600010,O,2009-07-13,,,,2012-04-21T12:34:59,true,2,LES LANDRONS,15,,RUE,DE VILLEMBRAY,60650,ESPAUBOURG,,,60220,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.42Z,NAFRev2,N,1.871778,49.440086,0.95,housenumber,15 Rue de Villembray 60650 Espaubourg,60220_0052_00015,G,15 RUE DE VILLEMBRAY,
514424472,00017,51442447200017,O,2009-09-01,,,,2009-08-25T15:09:04,true,1,,72,,,GRANDE RUE,60650,ESPAUBOURG,,,60220,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,68.20B,NAFRev2,N,1.869224,49.429599,0.95,housenumber,72 Grande Rue 60650 Espaubourg,60220_0018_00072,G,72 GRANDE RUE,
520058546,00075,52005854600075,O,2023-01-01,,,,2022-12-17T03:36:41,true,1,,16,B,RTE,NATIONAL 31 LES LANDRONS,60650,ESPAUBOURG,,,60220,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,46.73A,NAFRev2,N,1.87253,49.440562,0.41,street,Route Nationale 31 60650 Espaubourg,60220_i8qc35,G,ROUTE NATIONALE 31,
521314831,00012,52131483100012,O,2010-04-01,,,4339ZZ,2016-08-07T03:32:49,true,1,,11,,RUE,DE LA MONTAGNETTE,60650,ESPAUBOURG,,,60220,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,32.99Z,NAFRev2,N,1.872873,49.431999,0.94,housenumber,11 Rue de la Montagnette 60650 Espaubourg,60220_0025_00011,G,11 RUE DE LA MONTAGNETTE,
521715078,00023,52171507800023,O,2012-08-06,,,9511ZZ,2015-03-18T01:29:49,false,2,,9,,RUE,DE LA MONTAGNETTE,60650,ESPAUBOURG,,,60220,,,,,,,,,,,,,,,,,,,2013-12-15,F,,,,TFI-INFO60,95.11Z,NAFRev2,N,1.872301,49.432052,0.94,housenumber,9 Rue de la Montagnette 60650 Espaubourg,60220_0025_00009,G,9 RUE DE LA MONTAGNETTE,
522230432,00026,52223043200026,O,2020-01-14,,,,2022-01-05T04:08:27,false,2,,18,,,GRAND RUE,60650,ESPAUBOURG,,,60220,,,,,,,,,,,,,,,,,,,2021-07-02,F,,,,,68.31Z,NAFRev2,N,1.866629,49.423086,0.81,housenumber,18 Grande Rue 60650 Espaubourg,60220_0018_00018,G,18 GRANDE RUE,
522817501,00011,52281750100011,O,2010-06-01,,,,2015-02-27T10:19:11,false,3,LES LANDRONS,3,B,RTE,NATIONALE 31,60650,ESPAUBOURG,,,60220,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.29A,NAFRev2,N,1.877201,49.440011,0.85,interpolation,3 Route Nationale 31 60650 Espaubourg,,G,1 ROUTE NATIONALE 31,