id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-228381,2023-02-01,000001,Vente,10279.95,,,LES SABOTS,B042,21350,21690,Villeberny,21,,,216900000D0370,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1245,4.593346,47.419464
2023-228381,2023-02-01,000001,Vente,10279.95,,,LARREY MOREAU,B031,21350,21690,Villeberny,21,,,21690000ZD0022,,,,,,,,,,,,,0,,,,,T,terres,,,1914,4.605296,47.428928
2023-228381,2023-02-01,000001,Vente,10279.95,,,LARREY MOREAU,B031,21350,21690,Villeberny,21,,,21690000ZD0022,,,,,,,,,,,,,0,,,,,T,terres,,,1865,4.605296,47.428928
2023-228381,2023-02-01,000001,Vente,10279.95,,,LARREY MOREAU,B031,21350,21690,Villeberny,21,,,21690000ZD0022,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8158,4.605296,47.428928
2023-228381,2023-02-01,000001,Vente,10279.95,,,LARREY MOREAU,B031,21350,21690,Villeberny,21,,,21690000ZD0022,,,,,,,,,,,,,0,,,,,PA,pâtures,,,24473,4.605296,47.428928
2023-228381,2023-02-01,000001,Vente,10279.95,,,LES FOURNEAUX,B024,21350,21690,Villeberny,21,,,21690000ZH0007,,,,,,,,,,,,,0,,,,,L,landes,,,1652,4.580793,47.426304
2023-228381,2023-02-01,000001,Vente,10279.95,,,LES FOURNEAUX,B024,21350,21690,Villeberny,21,,,21690000ZH0007,,,,,,,,,,,,,0,,,,,T,terres,,,14048,4.580793,47.426304
2023-228381,2023-02-01,000001,Vente,10279.95,,,SOUS LE REZ,B046,21350,21690,Villeberny,21,,,21690000ZH0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,750,4.591133,47.424097
2023-237961,2023-11-17,000001,Vente,1000,,,LA GRAPINE,B026,21350,21690,Villeberny,21,,,21690000AC0170,,,,,,,,,,,,,0,,,,,T,terres,,,1000,4.593769,47.437568
2023-237961,2023-11-17,000001,Vente,1000,,,LE CREUSOT,B017,21350,21690,Villeberny,21,,,21690000AC0184,,,,,,,,,,,,,0,,,,,L,landes,,,380,4.594162,47.436116
2023-237961,2023-11-17,000001,Vente,1000,,,JAGEY,B029,21350,21690,Villeberny,21,,,216900000C0369,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1220,4.578391,47.439555
2023-237961,2023-11-17,000001,Vente,1000,,,GUEUNIN,B027,21350,21690,Villeberny,21,,,21690000ZE0006,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4053,4.600684,47.42381
2023-237961,2023-11-17,000001,Vente,1000,,,GUEUNIN,B027,21350,21690,Villeberny,21,,,21690000ZE0006,,,,,,,,,,,,,0,,,,,P,prés,,,2027,4.600684,47.42381
2023-237961,2023-11-17,000001,Vente,1000,,,LA CHAPELLE,B010,21350,21690,Villeberny,21,,,21690000ZK0069,,,,,,,,,,,,,0,,,,,T,terres,,,300,4.594329,47.438962
2023-238835,2023-12-05,000001,Vente,45000,3,,RUE PILLOT,0300,21350,21690,Villeberny,21,,,21690000AB0128,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,620,4.601189,47.442662
2023-238835,2023-12-05,000001,Vente,45000,,,VILLAGE DU BAS,B051,21350,21690,Villeberny,21,,,21690000AB0129,,,,,,,,,,,,,0,,,,,P,prés,,,3671,4.600358,47.442728
2023-239597,2023-12-22,000001,Vente,3500,,,LA FORET PATIN,B023,21350,21690,Villeberny,21,,,216900000A0005,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10000,4.623088,47.445886
2023-239597,2023-12-22,000001,Vente,3500,,,LA CHAPELLE,B010,21350,21690,Villeberny,21,,,21690000ZK0079,,,,,,,,,,,,,0,,,,,VE,vergers,,,570,4.595882,47.438439
2023-239956,2023-12-22,000001,Vente,12000,7,,RUE DE JAILLY,0220,21350,21690,Villeberny,21,,,21690000AB0082,,,,,,,,,,,,,0,,,,,S,sols,,,124,4.601711,47.445465
