siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218703700,00011,21870370000011,O,1983-03-01,02,2020,,2022-08-29T09:09:20,true,4,HOTEL DE VILLE,,,,,87440,LA CHAPELLE-MONTBRANDEIX,,,87037,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.84894,45.644248,0.4,street,Route de Teillet 87440 La Chapelle-Montbrandeix,87037_v470se,D,ROUTE DE TEILLET,
218703700,00037,21870370000037,O,1983-12-21,NN,,,2019-11-14T14:01:03,false,4,,,,,,87440,LA CHAPELLE-MONTBRANDEIX,,,87037,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
218703700,00045,21870370000045,O,1998-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,,,87440,LA CHAPELLE-MONTBRANDEIX,,,87037,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.845543,45.646597,0.38,street,Chemin de la Scierie 87440 La Chapelle-Montbrandeix,87037_u9hzeu,D,CHEMIN DE LA SCIERIE,
218703700,00052,21870370000052,O,1999-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,,,87440,LA CHAPELLE-MONTBRANDEIX,,,87037,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.845543,45.646597,0.38,street,Chemin de la Scierie 87440 La Chapelle-Montbrandeix,87037_u9hzeu,D,CHEMIN DE LA SCIERIE,
268703709,00017,26870370900017,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,4,HOTEL DE VILLE,,,,,87440,LA CHAPELLE-MONTBRANDEIX,,,87037,,,,,,,,,,,,,,,,,,,2017-08-01,F,LA CHAPELLE MONTBRANDEIX,,,,88.99B,NAFRev2,N,0.84894,45.644248,0.4,street,Route de Teillet 87440 La Chapelle-Montbrandeix,87037_v470se,D,ROUTE DE TEILLET,
310807045,00029,31080704500029,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LES TROIS CERISIERS,87440,LA CHAPELLE-MONTBRANDEIX,,,87037,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,28.4A,NAF1993,N,0.850003,45.645953,0.84,street,Route des Trois Cerisiers 87440 La Chapelle-Montbrandeix,87037_tj94xt,G,ROUTE DES TROIS CERISIERS,
312119175,00015,31211917500015,O,1900-01-01,,,,2019-11-14T14:01:03,false,4,,,,,LES 3 CERISIERS,87440,LA CHAPELLE-MONTBRANDEIX,,,87037,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,20.1A,NAF1993,N,0.861466,45.616795,0.94,street,Les 3 Cerisiers 87440 La Chapelle-Montbrandeix,87037_B083,G,LES 3 CERISIERS,
315530303,00017,31553030300017,O,,,,,2019-11-14T14:01:03,true,1,,,,,,87440,LA CHAPELLE-MONTBRANDEIX,,,87037,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
316426097,00010,31642609700010,O,1979-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,VIMPERE,87440,LA CHAPELLE-MONTBRANDEIX,,,87037,,,,,,,,,,,,,,,,,,,2001-04-06,F,,,,,20.1A,NAF1993,N,0.870831,45.667121,0.94,street,Vimpere 87440 La Chapelle-Montbrandeix,87037_4tp55l,G,VIMPERE,
317158038,00040,31715803800040,O,2010-01-01,,,,2023-05-05T20:23:42,true,2,,,,,DOUMAILHAC,87440,LA CHAPELLE-MONTBRANDEIX,,,87037,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.49Z,NAFRev2,N,0.83645,45.641623,0.94,street,Doumailhac 87440 La Chapelle-Montbrandeix,87037_wnya5w,G,DOUMAILHAC,
317547693,00018,31754769300018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87440,LA CHAPELLE-MONTBRANDEIX,,,87037,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,21.08,NAP,N,0.848944,45.646017,0.93,locality,Le Bourg 87440 La Chapelle-Montbrandeix,87037_26l5ja,G,LE BOURG,
318194149,00023,31819414900023,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LES BERNARDS,87440,LA CHAPELLE-MONTBRANDEIX,,,87037,,,,,,,,,,,,,,,,,,,1994-10-26,F,,,,,45.3E,NAF1993,N,0.853746,45.665928,0.93,street,Les Bernards 87440 La Chapelle-Montbrandeix,87037_asfj24,G,LES BERNARDS,
323033647,00013,32303364700013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,ST GILBERT,87440,LA CHAPELLE-MONTBRANDEIX,,,87037,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,48.01,NAP,N,0.842687,45.637162,0.77,street,Saint Gilbert 87440 La Chapelle-Montbrandeix,87037_B076,G,SAINT GILBERT,
325651727,00027,32565172700027,O,1996-04-10,NN,,,2022-02-23T03:57:18,true,6,,,,,LA ROULE,87440,LA CHAPELLE-MONTBRANDEIX,,,87037,,,,,,,,,,,,,,,,,,,2022-02-22,F,,,,,43.99C,NAFRev2,N,0.869838,45.63224,0.8,street,Le Roule 87440 La Chapelle-Montbrandeix,87037_xpmls1,G,LE ROULE,
326490331,00013,32649033100013,O,1983-02-01,01,2020,1629ZB,2022-08-29T09:19:20,true,6,,,,,MALARY,87440,LA CHAPELLE-MONTBRANDEIX,,,87037,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,16.29Z,NAFRev2,O,0.856153,45.620607,0.94,street,Malary 87440 La Chapelle-Montbrandeix,87037_lf6994,G,MALARY,
326490331,00021,32649033100021,O,1981-01-01,NN,,,2021-02-02T09:34:39,false,4,,,,,LES TROIS CERISIERS,87440,LA CHAPELLE-MONTBRANDEIX,,,87037,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.25Z,NAFRev2,N,0.850003,45.645953,0.84,street,Route des Trois Cerisiers 87440 La Chapelle-Montbrandeix,87037_tj94xt,G,ROUTE DES TROIS CERISIERS,
327412284,00017,32741228400017,O,1983-06-01,NN,,,2020-08-27T03:45:38,true,4,,,,,SALAS,87440,LA CHAPELLE-MONTBRANDEIX,,,87037,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,0.83306,45.631923,0.93,street,Salas 87440 La Chapelle-Montbrandeix,87037_2qdov8,G,SALAS,
329704423,00022,32970442300022,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,MALARY,87440,LA CHAPELLE-MONTBRANDEIX,,,87037,,,,,,,,,,,,,,,,,,,1988-12-28,F,,,,,49.05,NAP,N,0.856153,45.620607,0.94,street,Malary 87440 La Chapelle-Montbrandeix,87037_lf6994,G,MALARY,
329853717,00034,32985371700034,O,2016-07-01,,,,2021-02-23T10:50:32,true,1,,,,,MASSELIEVRE,87440,LA CHAPELLE-MONTBRANDEIX,,,87037,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20A,NAFRev2,N,0.870852,45.654242,0.94,street,Masselièvre 87440 La Chapelle-Montbrandeix,87037_ouv03k,G,MASSELIEVRE,
330326992,00014,33032699200014,O,1984-07-01,12,2020,1610AQ,2022-08-29T09:21:25,true,6,,2,,RTE,DE MARVAL,87440,LA CHAPELLE-MONTBRANDEIX,,,87037,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,16.10A,NAFRev2,O,0.847589,45.646038,0.83,housenumber,2 Route de Marval 87440 La Chapelle-Montbrandeix,87037_ykz09h_00002,G,2 ROUTE DE MARVAL,
330785205,00023,33078520500023,O,2011-04-05,,,,2021-02-23T10:51:06,true,1,,,,,HAM VIMPERE,87440,LA CHAPELLE-MONTBRANDEIX,,,87037,,,,,,,,,,,,,,,,,,,2011-04-05,A,,,,,47.78B,NAFRev2,N,0.870831,45.667121,0.94,street,Vimpere 87440 La Chapelle-Montbrandeix,87037_4tp55l,G,VIMPERE,
331317289,00014,33131728900014,O,1977-03-19,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87440,LA CHAPELLE-MONTBRANDEIX,,,87037,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,55.3A,NAF1993,N,0.848944,45.646017,0.93,locality,Le Bourg 87440 La Chapelle-Montbrandeix,87037_26l5ja,G,LE BOURG,
332150036,00017,33215003600017,O,,,,,2019-11-14T14:01:03,true,1,,,,,LES TROIS CERISIERS,87440,LA CHAPELLE-MONTBRANDEIX,,,87037,,,,,,,,,,,,,,,,,,,1987-12-07,F,,,,,49.05,NAP,N,0.850003,45.645953,0.84,street,Route des Trois Cerisiers 87440 La Chapelle-Montbrandeix,87037_tj94xt,G,ROUTE DES TROIS CERISIERS,
340117282,00012,34011728200012,O,1987-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,87440,LA CHAPELLE-MONTBRANDEIX,,,87037,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
340117282,00020,34011728200020,O,1991-09-09,NN,,,2019-11-14T14:01:03,false,4,,,,,,87440,LA CHAPELLE-MONTBRANDEIX,,,87037,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
350165148,00015,35016514800015,O,1989-04-03,00,2020,4321AB,2022-08-29T09:00:37,true,7,,,,,LE BOURG,87440,LA CHAPELLE-MONTBRANDEIX,,,87037,,,,,,,,,,,,,,,,,,,2020-10-22,F,,,,,43.21A,NAFRev2,O,0.848944,45.646017,0.93,locality,Le Bourg 87440 La Chapelle-Montbrandeix,87037_26l5ja,G,LE BOURG,
353615859,00017,35361585900017,O,1990-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,ARVAUX,87440,LA CHAPELLE-MONTBRANDEIX,,,87037,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,0.830102,45.663374,0.94,street,Arvaux 87440 La Chapelle-Montbrandeix,87037_rzkdiw,G,ARVAUX,
356000745,02531,35600074502531,O,1991-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,BOURG,87440,LA CHAPELLE-MONTBRANDEIX,,,87037,,,,,,,,,,,,,,,,,,,2009-03-09,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.848944,45.646017,0.92,locality,Le Bourg 87440 La Chapelle-Montbrandeix,87037_26l5ja,G,LE BOURG,
377559893,00013,37755989300013,O,1990-04-02,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87440,LA CHAPELLE-MONTBRANDEIX,,,87037,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,50.2Z,NAF1993,O,0.848944,45.646017,0.93,locality,Le Bourg 87440 La Chapelle-Montbrandeix,87037_26l5ja,G,LE BOURG,
379201171,00012,37920117100012,O,1990-08-29,NN,,,2019-11-14T14:01:03,true,3,MAZIERES GUY,,,,,87440,LA CHAPELLE-MONTBRANDEIX,,,87037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379698384,00011,37969838400011,O,1990-10-01,11,2020,1610AQ,2022-11-25T03:37:30,true,5,,,,LD,LES 3 CERISIERS,87440,LA CHAPELLE-MONTBRANDEIX,,,87037,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,16.10A,NAFRev2,O,0.861466,45.616795,0.94,street,Les 3 Cerisiers 87440 La Chapelle-Montbrandeix,87037_B083,G,LES 3 CERISIERS,
384823092,00018,38482309200018,O,1991-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,87440,LA CHAPELLE-MONTBRANDEIX,,,87037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394249940,00013,39424994000013,O,1993-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE BOS,87440,LA CHAPELLE-MONTBRANDEIX,,,87037,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,0.869312,45.64132,0.79,street,Le Bost 87440 La Chapelle-Montbrandeix,87037_kjuq5p,G,LE BOST,
398570879,00013,39857087900013,O,1994-10-17,NN,,,2019-11-14T14:01:03,true,4,,,,,MASSELIEVRE,87440,LA CHAPELLE-MONTBRANDEIX,,,87037,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2A,NAFRev1,O,0.870852,45.654242,0.94,street,Masselièvre 87440 La Chapelle-Montbrandeix,87037_ouv03k,G,MASSELIEVRE,
399860956,00032,39986095600032,O,2022-01-01,,,,2022-03-05T12:56:47,true,1,,2,,,MASSELIEVRE,87440,LA CHAPELLE-MONTBRANDEIX,,,87037,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,62.09Z,NAFRev2,N,0.869776,45.653748,0.94,housenumber,2 Masselièvre 87440 La Chapelle-Montbrandeix,87037_ouv03k_00002,G,2 MASSELIEVRE,
402540850,00011,40254085000011,O,1995-10-09,NN,,,2019-11-14T14:01:03,false,1,,,,,LARTIGE,87440,LA CHAPELLE-MONTBRANDEIX,,,87037,,,,,,,,,,,,,,,,,,,1995-10-09,F,,,,,,,,0.833338,45.653175,0.57,street,Lartimache 87440 La Chapelle-Montbrandeix,87037_vsbhk0,G,LARTIMACHE,
407575976,00011,40757597600011,O,1995-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,MASSELIEVRE,87440,LA CHAPELLE-MONTBRANDEIX,,,87037,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,0.870852,45.654242,0.94,street,Masselièvre 87440 La Chapelle-Montbrandeix,87037_ouv03k,G,MASSELIEVRE,
408654838,00015,40865483800015,O,1996-02-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LES TROIS CERISIERS,87440,LA CHAPELLE-MONTBRANDEIX,,,87037,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,74.1J,NAF1993,N,0.850003,45.645953,0.84,street,Route des Trois Cerisiers 87440 La Chapelle-Montbrandeix,87037_tj94xt,G,ROUTE DES TROIS CERISIERS,
408725893,00015,40872589300015,O,1996-02-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LES TROIS CERISIERS,87440,LA CHAPELLE-MONTBRANDEIX,,,87037,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,74.1J,NAF1993,N,0.850003,45.645953,0.84,street,Route des Trois Cerisiers 87440 La Chapelle-Montbrandeix,87037_tj94xt,G,ROUTE DES TROIS CERISIERS,
409533189,00018,40953318900018,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,VIMPERE,87440,LA CHAPELLE-MONTBRANDEIX,,,87037,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.3Z,NAF1993,N,0.870831,45.667121,0.94,street,Vimpere 87440 La Chapelle-Montbrandeix,87037_4tp55l,G,VIMPERE,
409533197,00011,40953319700011,O,1982-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,PUY DOUMEAU,87440,LA CHAPELLE-MONTBRANDEIX,,,87037,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.1A,NAFRev1,N,0.853944,45.635074,0.63,street,Puy Doumaud 87440 La Chapelle-Montbrandeix,87037_B069,G,PUY DOUMAUD,
409533205,00012,40953320500012,O,1990-12-31,NN,,,2019-11-14T14:01:03,true,3,,,,,,87440,LA CHAPELLE-MONTBRANDEIX,,,87037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409533205,00020,40953320500020,O,2007-01-01,,,,2021-02-23T11:31:40,false,2,,,,,LE BOURG,87440,LA CHAPELLE-MONTBRANDEIX,,,87037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.848944,45.646017,0.93,locality,Le Bourg 87440 La Chapelle-Montbrandeix,87037_26l5ja,G,LE BOURG,
409533213,00016,40953321300016,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,BROUSSAS,87440,LA CHAPELLE-MONTBRANDEIX,,,87037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.838876,45.633848,0.94,street,Broussas 87440 La Chapelle-Montbrandeix,87037_dmy1pz,G,BROUSSAS,
409533221,00019,40953322100019,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,ARVAUD,87440,LA CHAPELLE-MONTBRANDEIX,,,87037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.830102,45.663374,0.65,street,Arvaux 87440 La Chapelle-Montbrandeix,87037_rzkdiw,G,ARVAUX,
409533239,00011,40953323900011,O,1995-07-09,NN,,,2019-11-14T14:01:03,true,4,,,,,LE BOS,87440,LA CHAPELLE-MONTBRANDEIX,,,87037,,,,,,,,,,,,,,,,,,,2001-02-06,F,,,,,01.2A,NAF1993,N,0.869312,45.64132,0.79,street,Le Bost 87440 La Chapelle-Montbrandeix,87037_kjuq5p,G,LE BOST,
409713435,00017,40971343500017,O,1996-09-23,NN,,,2019-11-14T14:01:03,true,3,,,,,LE MOULIN,87440,LA CHAPELLE-MONTBRANDEIX,,,87037,,,,,,,,,,,,,,,,,,,2005-08-19,F,,,,,70.2C,NAFRev1,N,0.855155,45.64339,0.93,street,Le Moulin 87440 La Chapelle-Montbrandeix,87037_aev50t,G,LE MOULIN,
412062705,00014,41206270500014,O,1997-05-15,NN,,,2019-11-14T14:01:03,true,3,REDON DANIEL,,,,LES TROIS CERISIERS,87440,LA CHAPELLE-MONTBRANDEIX,,,87037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.850003,45.645953,0.84,street,Route des Trois Cerisiers 87440 La Chapelle-Montbrandeix,87037_tj94xt,G,ROUTE DES TROIS CERISIERS,
415402239,00016,41540223900016,O,1997-11-21,,,,2021-10-12T03:48:21,true,3,,,,,SALAS,87440,LA CHAPELLE-MONTBRANDEIX,,,87037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.83306,45.631923,0.93,street,Salas 87440 La Chapelle-Montbrandeix,87037_2qdov8,G,SALAS,
425318466,00017,42531846600017,O,1974-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,87440,LA CHAPELLE-MONTBRANDEIX,,,87037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
432195329,00011,43219532900011,O,2000-07-01,NN,,,2021-02-23T13:13:19,true,4,,,,,LE BOURG,87440,LA CHAPELLE-MONTBRANDEIX,,,87037,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,56.10A,NAFRev2,N,0.848944,45.646017,0.93,locality,Le Bourg 87440 La Chapelle-Montbrandeix,87037_26l5ja,G,LE BOURG,
432461259,00017,43246125900017,O,2000-06-27,NN,,,2019-11-14T14:01:03,true,3,SARL MAZIERE,,,,,87440,LA CHAPELLE-MONTBRANDEIX,,,87037,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
432461473,00014,43246147300014,O,2000-06-27,NN,,,2019-11-14T14:01:03,true,3,SARL MAZIERE,,,,,87440,LA CHAPELLE-MONTBRANDEIX,,,87037,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
432461986,00015,43246198600015,O,2000-06-26,NN,,,2019-11-14T14:01:03,true,3,SARL MAZIERE,,,,,87440,LA CHAPELLE-MONTBRANDEIX,,,87037,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
432462265,00013,43246226500013,O,2000-06-27,NN,,,2019-11-14T14:01:03,true,3,SARL MAZIERE,,,,,87440,LA CHAPELLE-MONTBRANDEIX,,,87037,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
432462489,00019,43246248900019,O,2000-06-27,NN,,,2019-11-14T14:01:03,true,3,SARL MAZIERE,,,,,87440,LA CHAPELLE-MONTBRANDEIX,,,87037,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
432462679,00015,43246267900015,O,2000-06-26,NN,,,2019-11-14T14:01:03,true,3,SARL MAZIERE,,,,,87440,LA CHAPELLE-MONTBRANDEIX,,,87037,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
432462836,00011,43246283600011,O,2000-06-26,NN,,,2019-11-14T14:01:03,true,3,SARL MAZIERE,,,,,87440,LA CHAPELLE-MONTBRANDEIX,,,87037,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
432759959,00039,43275995900039,P,2023-07-01,,,,2023-08-07T09:00:10,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA CHAPELLE-MONTBRANDEIX,,[ND],87037,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-01,A,[ND],[ND],[ND],[ND],01.13Z,NAFRev2,N,,,0,,,,,,
433047578,00011,43304757800011,O,2000-10-16,,,,2019-11-14T14:01:03,true,1,,,,,DOUMAILHAC,87440,LA CHAPELLE-MONTBRANDEIX,,,87037,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,85.1G,NAF1993,N,0.83645,45.641623,0.94,street,Doumailhac 87440 La Chapelle-Montbrandeix,87037_wnya5w,G,DOUMAILHAC,
442170353,00019,44217035300019,O,2002-02-12,NN,,,2019-11-14T14:01:03,true,3,MME POMARES SANDRINE,,,,LE BOURG,87440,LA CHAPELLE-MONTBRANDEIX,,,87037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.848944,45.646017,0.93,locality,Le Bourg 87440 La Chapelle-Montbrandeix,87037_26l5ja,G,LE BOURG,
442518023,00019,44251802300019,O,2001-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LE BOURG,87440,LA CHAPELLE-MONTBRANDEIX,,,87037,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,02.20Z,NAFRev2,N,0.848944,45.646017,0.93,locality,Le Bourg 87440 La Chapelle-Montbrandeix,87037_26l5ja,G,LE BOURG,
447913831,00015,44791383100015,O,2003-03-24,NN,,,2019-11-14T14:01:03,true,3,,,,,,87440,LA CHAPELLE-MONTBRANDEIX,,,87037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
449727106,00014,44972710600014,O,2003-09-01,NN,,4332AA,2023-05-05T03:41:50,true,10,,,,,PUY DOUMAUD,87440,LA CHAPELLE-MONTBRANDEIX,,,87037,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.32A,NAFRev2,N,0.853944,45.635074,0.94,street,Puy Doumaud 87440 La Chapelle-Montbrandeix,87037_B069,G,PUY DOUMAUD,
449915735,00012,44991573500012,O,2003-10-01,NN,,4332AA,2019-11-14T14:01:03,true,3,,,,,LE BOURG,87440,LA CHAPELLE-MONTBRANDEIX,,,87037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,0.848944,45.646017,0.93,locality,Le Bourg 87440 La Chapelle-Montbrandeix,87037_26l5ja,G,LE BOURG,
449969419,00018,44996941900018,O,1900-01-01,NN,,,2021-08-24T07:44:23,true,5,,1,,LD,LE MOULIN,87440,LA CHAPELLE-MONTBRANDEIX,,,87037,,,,,,,,,,,,,,,,,,,2021-01-18,A,,,,,35.11Z,NAFRev2,N,0.855155,45.64339,0.93,housenumber,1 Le Moulin 87440 La Chapelle-Montbrandeix,87037_aev50t_00001,G,1 LE MOULIN,
450570254,00042,45057025400042,O,2017-01-01,,,,2023-07-01T03:49:16,true,2,,,,,LE MASGIRAUD,87440,LA CHAPELLE-MONTBRANDEIX,,,87037,,,,,,,,,,,,,,,,,,,2023-06-15,F,,,,,68.10Z,NAFRev2,N,0.866172,45.64736,0.83,street,Masgiraud 87440 La Chapelle-Montbrandeix,87037_367l9v,G,MASGIRAUD,
450722350,00011,45072235000011,O,2003-10-13,NN,,,2019-11-14T14:01:03,true,4,,,,,LE MOULIN,87440,LA CHAPELLE-MONTBRANDEIX,,,87037,,,,,,,,,,,,,,,,,,,2017-04-26,F,,,,,68.20A,NAFRev2,N,0.855155,45.64339,0.93,street,Le Moulin 87440 La Chapelle-Montbrandeix,87037_aev50t,G,LE MOULIN,
453259053,00016,45325905300016,O,2004-04-26,NN,,,2019-11-14T14:01:03,true,3,,,,,,87440,LA CHAPELLE-MONTBRANDEIX,,,87037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
453917684,00012,45391768400012,O,2004-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,FOUGUAS,87440,LA CHAPELLE-MONTBRANDEIX,,,87037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.847611,45.635377,0.58,street,Fougeras 87440 La Chapelle-Montbrandeix,87037_4mit4r,G,FOUGERAS,
477492672,00019,47749267200019,O,2003-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,LE MOULIN,87440,LA CHAPELLE-MONTBRANDEIX,,,87037,,,,,,,,,,,,,,,,,,,2004-12-02,F,,,,,74.1G,NAFRev1,N,0.855155,45.64339,0.93,street,Le Moulin 87440 La Chapelle-Montbrandeix,87037_aev50t,G,LE MOULIN,
477492672,00027,47749267200027,O,2003-05-01,NN,,,2019-11-14T14:01:03,false,4,,,,,LE MOULIN,87440,LA CHAPELLE-MONTBRANDEIX,,,87037,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.11Z,NAFRev2,N,0.855155,45.64339,0.93,street,Le Moulin 87440 La Chapelle-Montbrandeix,87037_aev50t,G,LE MOULIN,
477492672,00035,47749267200035,O,2014-10-01,,,,2019-11-14T14:01:03,true,2,,,,,LE BOURG,87440,LA CHAPELLE-MONTBRANDEIX,,,87037,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.90F,NAFRev2,N,0.848944,45.646017,0.93,locality,Le Bourg 87440 La Chapelle-Montbrandeix,87037_26l5ja,G,LE BOURG,
484910799,00028,48491079900028,O,2014-01-01,,,,2019-11-14T14:01:03,true,2,,,,,FORGE HAUTE,87440,LA CHAPELLE-MONTBRANDEIX,,,87037,,,,,,,,,,,,,,,,,,,2014-11-25,F,,,,,81.30Z,NAFRev2,N,0.830755,45.645623,0.93,street,Forge Haute 87440 La Chapelle-Montbrandeix,87037_B030,G,FORGE HAUTE,
485184568,00015,48518456800015,O,2005-11-15,,,,2019-11-14T14:01:03,false,3,,,,,,87440,LA CHAPELLE-MONTBRANDEIX,,,87037,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
487510950,00016,48751095000016,O,2006-01-14,,,4120AZ,2019-11-14T14:01:03,true,4,,,,,FOUGERAS,87440,LA CHAPELLE-MONTBRANDEIX,,,87037,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,41.20A,NAFRev2,N,0.847611,45.635377,0.94,street,Fougeras 87440 La Chapelle-Montbrandeix,87037_4mit4r,G,FOUGERAS,
487510968,00018,48751096800018,O,2006-01-14,,,,2019-11-14T14:01:03,true,1,,,,,FOUGERAS,87440,LA CHAPELLE-MONTBRANDEIX,,,87037,,,,,,,,,,,,,,,,,,,2006-01-14,F,,,,,45.2A,NAFRev1,N,0.847611,45.635377,0.94,street,Fougeras 87440 La Chapelle-Montbrandeix,87037_4mit4r,G,FOUGERAS,
491107496,00011,49110749600011,O,2006-06-01,,,,2019-11-14T14:01:03,true,2,,,,,FOUGERAS,87440,LA CHAPELLE-MONTBRANDEIX,,,87037,,,,,,,,,,,,,,,,,,,2006-12-10,F,,,,,92.3A,NAFRev1,N,0.847611,45.635377,0.94,street,Fougeras 87440 La Chapelle-Montbrandeix,87037_4mit4r,G,FOUGERAS,
493150734,00017,49315073400017,O,2007-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,ARVAUX,87440,LA CHAPELLE-MONTBRANDEIX,,,87037,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,0.830102,45.663374,0.94,street,Arvaux 87440 La Chapelle-Montbrandeix,87037_rzkdiw,G,ARVAUX,
498485929,00018,49848592900018,O,2007-02-01,,,,2021-05-21T17:03:46,true,3,,,,,PUY DOUMAUD,87440,LA CHAPELLE-MONTBRANDEIX,,,87037,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,0.853944,45.635074,0.94,street,Puy Doumaud 87440 La Chapelle-Montbrandeix,87037_B069,G,PUY DOUMAUD,
498983907,00078,49898390700078,O,2022-01-03,,,,2022-06-02T17:06:02,true,1,,,,,LES PIECES DU TEMPS,87440,LA CHAPELLE-MONTBRANDEIX,,,87037,,,,,,,,,,,,,,,,,,,2022-01-03,A,ASGARD KENNEL 87,,,,01.49Z,NAFRev2,N,0.841775,45.646484,0.94,street,Les Pieces du Temps 87440 La Chapelle-Montbrandeix,87037_B062,G,LES PIECES DU TEMPS,
500291059,00011,50029105900011,O,2007-10-01,,,,2023-06-01T08:17:22,true,2,,2,,RTE,DE MARVAL,87440,LA CHAPELLE-MONTBRANDEIX,,,87037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.847589,45.646038,0.83,housenumber,2 Route de Marval 87440 La Chapelle-Montbrandeix,87037_ykz09h_00002,G,2 ROUTE DE MARVAL,
504178492,00014,50417849200014,O,2008-04-01,,,,2019-11-14T14:01:03,true,2,,,,,LE BOURG,87440,LA CHAPELLE-MONTBRANDEIX,,,87037,,,,,,,,,,,,,,,,,,,2010-06-30,F,ACE SANDBLASTING,,,,71.12B,NAFRev2,N,0.848944,45.646017,0.93,locality,Le Bourg 87440 La Chapelle-Montbrandeix,87037_26l5ja,G,LE BOURG,
510154263,00014,51015426300014,O,2009-01-01,,,,2019-11-14T14:01:03,true,1,,,,,LES LEONODIES,87440,LA CHAPELLE-MONTBRANDEIX,,,87037,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,0.848673,45.653868,0.93,street,Les Léonodies 87440 La Chapelle-Montbrandeix,87037_f09n2u,G,LES LEONODIES,