id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1045971,2019-01-09,000001,Vente,650,,,RAYE ROBIN,B128,71100,71475,Saint-Rémy,71,,,714750000A0020,,,,,,,,,,,,,0,,,,,P,prés,,,1999,4.808766,46.768325
2019-1045971,2019-01-09,000001,Vente,650,,,LES MOLAISES,B076,71100,71475,Saint-Rémy,71,,,71475000AT0102,,,,,,,,,,,,,0,,,,,T,terres,,,2252,4.824817,46.762463
2019-1046027,2019-01-15,000001,Echange,1750,,,PIECE DE LA RIVIERE,B093,71100,71475,Saint-Rémy,71,,,714750000A0085,,,,,,,,,,,,,0,,,,,P,prés,,,6210,4.813895,46.762572
2019-1046027,2019-01-15,000001,Echange,1750,,,PIECE DE LA RIVIERE,B093,71100,71475,Saint-Rémy,71,,,714750000A0086,,,,,,,,,,,,,0,,,,,P,prés,,,7100,4.814147,46.762128
2019-1046027,2019-01-15,000001,Echange,1750,,,PIECE DE LA RIVIERE,B093,71100,71475,Saint-Rémy,71,,,714750000A2877,,,,,,,,,,,,,0,,,,,T,terres,,,1484,4.813164,46.762772
2019-1046027,2019-01-15,000001,Echange,1750,,,PIECE DE LA RIVIERE,B093,71100,71475,Saint-Rémy,71,,,714750000A2879,,,,,,,,,,,,,0,,,,,T,terres,,,1152,4.813301,46.762715
2019-1046027,2019-01-15,000001,Echange,1750,,,PIECE DE LA RIVIERE,B093,71100,71475,Saint-Rémy,71,,,714750000A2881,,,,,,,,,,,,,0,,,,,T,terres,,,1200,4.813422,46.762628
2019-1046040,2019-01-21,000001,Vente,70000,7,,RUE LEONARD DE VINCI,0371,71100,71475,Saint-Rémy,71,,,71475000AA0103,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,637,4.823129,46.775835
2019-1046088,2019-01-18,000001,Vente,172550,21,,RUE DUBOIS,0250,71100,71475,Saint-Rémy,71,,,71475000AX0104,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,802,4.816736,46.769064
2019-1046102,2019-01-07,000001,Vente,185000,81,,RTE DE BUXY,0130,71100,71475,Saint-Rémy,71,,,71475000AM0138,,,,,,,,,,,,,0,1,Maison,115,5,T,terres,,,2213,4.831908,46.758267
2019-1046102,2019-01-07,000001,Vente,185000,81,,RTE DE BUXY,0130,71100,71475,Saint-Rémy,71,,,71475000AM0138,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,924,4.831908,46.758267
2019-1046102,2019-01-07,000001,Vente,185000,,,TERRES DU BREUIL,B166,71100,71475,Saint-Rémy,71,,,71475000AM0325,,,,,,,,,,,,,0,,,,,T,terres,,,100,4.831843,46.757588
2019-1046174,2019-01-16,000001,Vente,164751,9,,RUE COLETTE,0216,71100,71475,Saint-Rémy,71,,,71475000AD0087,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,297,4.828129,46.765837
2019-1046191,2019-02-08,000001,Vente,594000,,,CORTELIN,B037,71100,71475,Saint-Rémy,71,,,71475000BA0099,,,,,,,,,,,,,0,,,,,T,terres,,,2282,4.817479,46.749781
2019-1046191,2019-02-08,000001,Vente,594000,,,CORTELIN,B037,71100,71475,Saint-Rémy,71,,,71475000BA0237,,,,,,,,,,,,,0,,,,,S,sols,,,80,4.817291,46.750043
2019-1046191,2019-02-08,000001,Vente,594000,,,CORTELIN,B037,71100,71475,Saint-Rémy,71,,,71475000BA0238,,,,,,,,,,,,,0,,,,,S,sols,,,58,4.817064,46.750112
2019-1046191,2019-02-08,000001,Vente,594000,5,,RUE DES MARRONNIERS,0394,71100,71475,Saint-Rémy,71,,,71475000BA0239,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,1000,4.816902,46.750072
2019-1046191,2019-02-08,000001,Vente,594000,5,,RUE DES MARRONNIERS,0394,71100,71475,Saint-Rémy,71,,,71475000BA0239,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1000,4.816902,46.750072
2019-1046191,2019-02-08,000001,Vente,594000,5,,RUE DES MARRONNIERS,0394,71100,71475,Saint-Rémy,71,,,71475000BA0239,,,,,,,,,,,,,0,1,Maison,167,4,S,sols,,,1000,4.816902,46.750072
2019-1046191,2019-02-08,000001,Vente,594000,5,,RUE DES MARRONNIERS,0394,71100,71475,Saint-Rémy,71,,,71475000BA0239,,,,,,,,,,,,,0,1,Maison,73,2,AG,terrains d'agrément,,,1602,4.816902,46.750072
2019-1046191,2019-02-08,000001,Vente,594000,5,,RUE DES MARRONNIERS,0394,71100,71475,Saint-Rémy,71,,,71475000BA0239,,,,,,,,,,,,,0,1,Maison,167,4,AG,terrains d'agrément,,,1602,4.816902,46.750072
2019-1046191,2019-02-08,000001,Vente,594000,5,,RUE DES MARRONNIERS,0394,71100,71475,Saint-Rémy,71,,,71475000BA0239,,,,,,,,,,,,,0,1,Maison,86,3,AG,terrains d'agrément,,,1602,4.816902,46.750072
2019-1046191,2019-02-08,000001,Vente,594000,,,CORTELIN,B037,71100,71475,Saint-Rémy,71,,,71475000BA0264,,,,,,,,,,,,,0,,,,,VI,vignes,,,65,4.816512,46.750389
2019-1046191,2019-02-08,000001,Vente,594000,,,CORTELIN,B037,71100,71475,Saint-Rémy,71,,,71475000BA0265,,,,,,,,,,,,,0,,,,,P,prés,,,709,4.816735,46.750112
2019-1046191,2019-02-08,000001,Vente,594000,,,CORTELIN,B037,71100,71475,Saint-Rémy,71,,,71475000BA0278,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,709,,
2019-1046214,2019-01-18,000001,Vente,150000,28,,RUE AUGUSTE MARTIN,0070,71100,71475,Saint-Rémy,71,,,71475000AK0015,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,231,4.836367,46.767256
2019-1046214,2019-01-18,000001,Vente,150000,28,,RUE AUGUSTE MARTIN,0070,71100,71475,Saint-Rémy,71,,,71475000AK0015,,,,,,,,,,,,,0,1,Maison,75,3,J,jardins,POTAG,Jardin potager,471,4.836367,46.767256
2019-1046226,2019-01-31,000001,Vente,95000,19,,RTE DE BUXY,0130,71100,71475,Saint-Rémy,71,,,71475000AL0221,,,1,,21,,,,,,,,2,2,Appartement,78,4,,,,,,4.838719,46.762758
2019-1046226,2019-01-31,000001,Vente,95000,19,,RTE DE BUXY,0130,71100,71475,Saint-Rémy,71,,,71475000AL0221,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.838719,46.762758
2019-1046258,2019-01-24,000001,Vente terrain à bâtir,100000,,,CROIX MAROBIN,B040,71100,71475,Saint-Rémy,71,,,71475000AY0380,,,,,,,,,,,,,0,,,,,S,sols,,,448,4.812139,46.771519
2019-1046258,2019-01-24,000001,Vente terrain à bâtir,100000,3,,RUE DES EDUENS,0255,71100,71475,Saint-Rémy,71,,,71475000AY0386,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,714,4.81172,46.771251
2019-1046310,2019-01-25,000001,Vente,150900,2,,RUE ROGER GAUTHIER,0438,71100,71475,Saint-Rémy,71,,,71475000AL0104,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1174,4.835119,46.761659
2019-1046310,2019-01-25,000001,Vente,150900,34,,RTE DE BUXY,0130,71100,71475,Saint-Rémy,71,,,71475000AL0345,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,46,4.834909,46.761539
2019-1046342,2019-02-25,000001,Vente,126600,83,,RTE DE BUXY,0130,71100,71475,Saint-Rémy,71,,,71475000AM0183,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.831549,46.758261
2019-1046342,2019-02-25,000001,Vente,126600,83,,RTE DE BUXY,0130,71100,71475,Saint-Rémy,71,,,71475000AM0183,,,2,116.22,,,,,,,,,1,2,Appartement,92,4,,,,,,4.831549,46.758261
2019-1046342,2019-02-25,000001,Vente,126600,83,,RTE DE BUXY,0130,71100,71475,Saint-Rémy,71,,,71475000AM0183,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.831549,46.758261
2019-1046342,2019-02-25,000001,Vente,126600,,,TERRES DU BREUIL,B166,71100,71475,Saint-Rémy,71,,,71475000AM0321,,,,,,,,,,,,,0,,,,,P,prés,,,1387,4.831649,46.757768
2019-1046367,2019-02-15,000001,Vente,610000,,,LES PRES DE CORTELAIN,B120,71100,71475,Saint-Rémy,71,,,714750000D0337,,,,,,,,,,,,,0,,,,,P,prés,,,3355,4.816128,46.744494
2019-1046367,2019-02-15,000001,Vente,610000,,,LES PRES DE CORTELAIN,B120,71100,71475,Saint-Rémy,71,,,714750000D0339,,,,,,,,,,,,,0,,,,,P,prés,,,3380,4.818156,46.744369
2019-1046367,2019-02-15,000001,Vente,610000,9001,,MOULIN MOISSONNIER,B183,71100,71475,Saint-Rémy,71,,,714750000D0340,,,,,,,,,,,,,0,1,Maison,186,5,S,sols,,,910,4.81766,46.743819
2019-1046367,2019-02-15,000001,Vente,610000,,,LES PRES DE CORTELAIN,B120,71100,71475,Saint-Rémy,71,,,714750000D0341,,,,,,,,,,,,,0,,,,,P,prés,,,6562,4.817035,46.742965
2019-1046367,2019-02-15,000001,Vente,610000,,,LES PRES DE CORTELAIN,B120,71100,71475,Saint-Rémy,71,,,714750000D0342,,,,,,,,,,,,,0,,,,,P,prés,,,4845,4.816465,46.744098
2019-1046367,2019-02-15,000001,Vente,610000,,,LES QUATRE ARPENS,B123,71100,71475,Saint-Rémy,71,,,714750000D0897,,,,,,,,,,,,,0,,,,,P,prés,,,1124,4.815306,46.744725
2019-1046367,2019-02-15,000001,Vente,610000,,,LES PRES DE CORTELAIN,B120,71100,71475,Saint-Rémy,71,,,714750000D0899,,,,,,,,,,,,,0,,,,,P,prés,,,902,4.8162,46.74432
2019-1046367,2019-02-15,000001,Vente,610000,,,LES QUATRE ARPENS,B123,71100,71475,Saint-Rémy,71,,,714750000D0901,,,,,,,,,,,,,0,,,,,P,prés,,,2874,4.814977,46.744279
2019-1046371,2019-02-13,000001,Vente,50000,,,LES VERNUSSES,B171,71100,71475,Saint-Rémy,71,,,71475000AZ0156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,930,4.82241,46.751962
2019-1046467,2019-02-19,000001,Vente,233500,,,RUE DES CHARREAUX,0190,71100,71475,Saint-Rémy,71,,,71475000AB0288,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.831256,46.774079
2019-1046467,2019-02-19,000001,Vente,233500,16,,RTE DE GIVRY,0310,71100,71475,Saint-Rémy,71,,,71475000AB0310,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,724,4.83099,46.773976
2019-1046527,2019-03-12,000001,Vente,40000,53,,RTE DE BUXY,0130,71100,71475,Saint-Rémy,71,,,71475000AM0340,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.834823,46.761012
2019-1046527,2019-03-12,000001,Vente,40000,53,,RTE DE BUXY,0130,71100,71475,Saint-Rémy,71,,,71475000AM0341,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,142,4.834869,46.761009
2019-1046527,2019-03-12,000001,Vente,40000,55,A,RTE DE BUXY,0130,71100,71475,Saint-Rémy,71,,,71475000AM0345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,694,4.835123,46.76092
2019-1046547,2019-02-28,000001,Vente,188000,59,,RUE ROGER GAUTHIER,0438,71100,71475,Saint-Rémy,71,,,71475000AE0194,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,661,4.83181,46.767554
2019-1046570,2019-03-13,000001,Vente,138000,27,,RUE JEAN MOULIN,0370,71100,71475,Saint-Rémy,71,,,71475000AA0224,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,559,4.817069,46.77279
2019-1046591,2019-03-25,000001,Vente,214500,34,,RUE DU PETIT CHARROT,0408,71100,71475,Saint-Rémy,71,,,71475000AA0338,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,923,4.821514,46.777318
2019-1046708,2019-03-14,000001,Vente,112951,3,,RUE DES TILLES,0469,71100,71475,Saint-Rémy,71,,,71475000AL0317,,,12,,16,66.62,33,,,,,,3,2,Appartement,66,3,,,,,,4.835952,46.765453
2019-1046724,2019-03-28,000001,Vente,1219167,,,CALIFORNIE,B182,71100,71475,Saint-Rémy,71,,,71475000AK0079,,,,,,,,,,,,,0,,,,,S,sols,,,720,4.843204,46.766195
2019-1046724,2019-03-28,000001,Vente,1219167,11,,RTE DE LYON,0390,71100,71475,Saint-Rémy,71,,,71475000AK0080,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2078,0,S,sols,,,3842,4.843046,46.765965
2019-1046725,2019-03-27,000001,Vente,167000,6,,PTR PETITE RUE,0421,71100,71475,Saint-Rémy,71,,,71475000AW0023,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,637,4.819872,46.765898
2019-1046725,2019-03-27,000001,Vente,167000,6,,PTR PETITE RUE,0421,71100,71475,Saint-Rémy,71,,,71475000AW0023,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,POTAG,Jardin potager,559,4.819872,46.765898
2019-1046731,2019-03-28,000002,Vente,1,,,RTE DE LYON,0390,71100,71475,Saint-Rémy,71,,,71475000AK0178,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.842721,46.765497
2019-1046731,2019-03-28,000002,Vente,1,8,,QUAI BELLEVUE,0090,71100,71475,Saint-Rémy,71,,,71475000AK0180,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.842737,46.765457
2019-1046783,2019-03-27,000001,Vente,1500,,,MOULIN DE DROUX,B181,71100,71475,Saint-Rémy,71,,,71475000AP0054,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2865,4.839863,46.757608
2019-1046838,2019-03-25,000001,Vente,380000,,,CROIX MAROBIN,B040,71100,71475,Saint-Rémy,71,,,71475000AY0175,,,,,,,,,,,,,0,,,,,S,sols,,,2786,,
2019-1046838,2019-03-25,000001,Vente,380000,1,,RUE DES EDUENS,0255,71100,71475,Saint-Rémy,71,,,71475000AY0379,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1514,0,S,sols,,,2042,,
2019-1046908,2019-04-15,000001,Vente,173000,2,,RUE DESIRE GILOT,0229,71100,71475,Saint-Rémy,71,,,71475000AA0132,,,,,,,,,,,,,0,,,,,T,terres,,,135,4.824089,46.774913
2019-1046908,2019-04-15,000001,Vente,173000,2,,RUE DESIRE GILOT,0229,71100,71475,Saint-Rémy,71,,,71475000AA0135,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,573,4.824244,46.774886
2019-1046975,2019-04-19,000001,Vente,80500,22,,RUE DES TILLES,0469,71100,71475,Saint-Rémy,71,,,71475000AL0314,,,12,,14,,,,,,,,2,2,Appartement,50,2,,,,,,4.833071,46.764923
2019-1046994,2019-03-27,000001,Vente,132000,33,,RUE JACQUES BRIET,0360,71100,71475,Saint-Rémy,71,,,71475000AL0468,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,485,4.829371,46.764075
2019-1047002,2019-04-26,000001,Vente,107000,8,,RUE DES CYTISES,0220,71100,71475,Saint-Rémy,71,,,71475000AH0041,,,346,87.06,,,,,,,,,1,1,Maison,98,5,,,,,,4.833627,46.771761
2019-1047018,2019-04-30,000001,Vente,110000,8,,RUE CAMILLE SAINT SAENS,0132,71100,71475,Saint-Rémy,71,,,71475000AC0060,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,479,4.825379,46.772706
2019-1047019,2019-04-17,000003,Echange,1000,,,CORTELIN,B037,71100,71475,Saint-Rémy,71,,,71475000BA0343,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,491,4.817192,46.750431
2019-1047020,2019-04-17,000004,Echange,13000,,,CORTELIN,B037,71100,71475,Saint-Rémy,71,,,71475000BA0344,,,,,,,,,,,,,0,,,,,P,prés,,,247,4.817198,46.750197
2019-1047040,2019-05-03,000001,Vente,166050,7,,RUE GERARD PHILIPPE,0305,71100,71475,Saint-Rémy,71,,,71475000AD0085,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,343,4.82828,46.765559
2019-1047091,2019-04-19,000001,Vente,182630,18,,CITE FIEUX,A010,71100,71475,Saint-Rémy,71,,,71475000AL0457,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,446,4.83057,46.763122
2019-1047091,2019-04-19,000001,Vente,182630,18,,CITE FIEUX,A010,71100,71475,Saint-Rémy,71,,,71475000AL0457,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,446,4.83057,46.763122
2019-1047103,2019-04-23,000001,Vente,40000,26,,CITE FIEUX,A010,71100,71475,Saint-Rémy,71,,,71475000AL0417,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,356,4.832006,46.763475
2019-1047109,2019-04-25,000001,Vente,8000,6,,PL DU PONT PARON,0515,71100,71475,Saint-Rémy,71,,,71475000AB0143,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.83341,46.774011
2019-1047117,2019-04-29,000001,Vente,6515,,,LE MOULIN DE MARTOREZ,B079,71100,71475,Saint-Rémy,71,,,71475000AS0122,,,,,,,,,,,,,0,,,,,P,prés,,,1382,4.820096,46.755981
2019-1047117,2019-04-29,000001,Vente,6515,,,LE MOULIN DE MARTOREZ,B079,71100,71475,Saint-Rémy,71,,,71475000AS0177,,,,,,,,,,,,,0,,,,,P,prés,,,1486,4.818904,46.755804
2019-1047117,2019-04-29,000001,Vente,6515,,,LE MOULIN DE MARTOREZ,B079,71100,71475,Saint-Rémy,71,,,71475000AS0179,,,,,,,,,,,,,0,,,,,P,prés,,,495,4.81999,46.75575
2019-1047117,2019-04-29,000001,Vente,6515,,,LES CANTONS,B014,71100,71475,Saint-Rémy,71,,,71475000AX0016,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,740,4.813062,46.764971
2019-1047117,2019-04-29,000001,Vente,6515,,,LES VERNUSSES,B171,71100,71475,Saint-Rémy,71,,,71475000AZ0021,,,,,,,,,,,,,0,,,,,T,terres,,,2205,4.825301,46.753239
2019-1047117,2019-04-29,000001,Vente,6515,,,EN PRALE,B106,71100,71475,Saint-Rémy,71,,,71475000AZ0031,,,,,,,,,,,,,0,,,,,T,terres,,,7289,4.826874,46.752388
2019-1047117,2019-04-29,000001,Vente,6515,,,TAILLIS DES HERITIERS,B146,71100,71475,Saint-Rémy,71,,,714750000D0245,,,,,,,,,,,,,0,,,,,T,terres,,,12665,4.808276,46.753104
2019-1047117,2019-04-29,000001,Vente,6515,,,TEPPES AUX RACLES,B152,71100,71475,Saint-Rémy,71,,,714750000D0318,,,,,,,,,,,,,0,,,,,P,prés,,,13385,4.810878,46.746562
2019-1047120,2019-04-30,000001,Vente,243000,136,,RTE DE BUXY,0130,71100,71475,Saint-Rémy,71,,,714750000D0874,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,745,4.813842,46.744712
2019-1047120,2019-04-30,000001,Vente,243000,136,,RTE DE BUXY,0130,71100,71475,Saint-Rémy,71,,,714750000D0874,,,,,,,,,,,,,0,1,Maison,160,5,P,prés,,,8711,4.813842,46.744712
2019-1047120,2019-04-30,000001,Vente,243000,,,LE FAUGOURET,B050,71100,71475,Saint-Rémy,71,,,714750000D0875,,,,,,,,,,,,,0,,,,,P,prés,,,1289,4.813514,46.744434
2019-1047186,2019-05-10,000001,Vente,100000,11,,RUE DU DOCTEUR ROUX,0230,71100,71475,Saint-Rémy,71,,,71475000AE0126,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,POTAG,Jardin potager,631,4.831787,46.769977
2019-1047186,2019-05-10,000001,Vente,100000,11,,RUE DU DOCTEUR ROUX,0230,71100,71475,Saint-Rémy,71,,,71475000AE0126,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,369,4.831787,46.769977
2019-1047188,2019-05-09,000001,Vente,79000,5,,RUE GEORGES MUSY,0300,71100,71475,Saint-Rémy,71,,,71475000AX0069,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.816913,46.766721
2019-1047188,2019-05-09,000001,Vente,79000,5,,RUE GEORGES MUSY,0300,71100,71475,Saint-Rémy,71,,,71475000AX0069,,,1,,2,,54,,56,,59,,5,2,Appartement,67,3,,,,,,4.816913,46.766721
2019-1047260,2019-05-03,000001,Vente,215000,8,,RUE ARISTIDE BRIAND,0058,71100,71475,Saint-Rémy,71,,,71475000AE0017,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,620,4.831373,46.772308
2019-1047306,2019-05-23,000001,Vente,150000,,,RTE DE LYON,0390,71100,71475,Saint-Rémy,71,,,71475000AK0123,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5303,,
2019-1047306,2019-05-23,000001,Vente,150000,9003,,RTE DE LYON,0390,71100,71475,Saint-Rémy,71,,,71475000AK0134,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.843032,46.765
2019-1047306,2019-05-23,000001,Vente,150000,8,,QUAI BELLEVUE,0090,71100,71475,Saint-Rémy,71,,,71475000AK0136,,,,,,,,,,,,,0,,,,,S,sols,,,131,4.843079,46.764812
2019-1047306,2019-05-23,000001,Vente,150000,8,,QUAI BELLEVUE,0090,71100,71475,Saint-Rémy,71,,,71475000AK0163,,,,,,,,,,,,,0,,,,,S,sols,,,2416,4.843376,46.765322
2019-1047306,2019-05-23,000001,Vente,150000,9003,,RTE DE LYON,0390,71100,71475,Saint-Rémy,71,,,71475000AK0167,,,,,,,,,,,,,0,,,,,S,sols,,,73,4.842992,46.765155
2019-1047306,2019-05-23,000001,Vente,150000,8,,QUAI BELLEVUE,0090,71100,71475,Saint-Rémy,71,,,71475000AK0177,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,906,,
2019-1047306,2019-05-23,000001,Vente,150000,,,RTE DE LYON,0390,71100,71475,Saint-Rémy,71,,,71475000AN0050,,,,,,,,,,,,,0,,,,,S,sols,,,3378,,
2019-1047371,2019-05-27,000001,Vente,76500,44,,RUE ROGER GAUTHIER,0438,71100,71475,Saint-Rémy,71,,,71475000AL0134,,,2,,,,,,,,,,1,,,,,J,jardins,POTAG,Jardin potager,22,4.832843,46.765022
2019-1047371,2019-05-27,000001,Vente,76500,46,,RUE ROGER GAUTHIER,0438,71100,71475,Saint-Rémy,71,,,71475000AL0134,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.832843,46.765022
2019-1047371,2019-05-27,000001,Vente,76500,46,,RUE ROGER GAUTHIER,0438,71100,71475,Saint-Rémy,71,,,71475000AL0134,,,17,,25,60.34,,,,,,,2,2,Appartement,50,3,,,,,,4.832843,46.765022
2019-1047413,2019-06-04,000001,Vente,1400,,,LA PARELLE,B083,71100,71475,Saint-Rémy,71,,,71475000AV0029,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,300,4.815517,46.762137
2019-1047413,2019-06-04,000001,Vente,1400,,,LA PARELLE,B083,71100,71475,Saint-Rémy,71,,,71475000AV0030,,,,,,,,,,,,,0,,,,,VI,vignes,,,555,4.816099,46.762369
2019-1047489,2019-06-13,000001,Vente,285000,7,,RUE DU PUITS DUMAY,0420,71100,71475,Saint-Rémy,71,,,71475000AX0243,,,,,,,,,,,,,0,1,Maison,240,9,S,sols,,,2404,4.818657,46.767872
2019-1047512,2019-06-21,000001,Vente,177000,10,,RUE MARTIN LUTHER KING,0422,71100,71475,Saint-Rémy,71,,,71475000AD0365,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,550,4.824216,46.767663
2019-1047524,2019-06-05,000001,Vente,188875,,,RTE DE BUXY,0130,71100,71475,Saint-Rémy,71,,,71475000AM0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,231,4.833743,46.760045
2019-1047524,2019-06-05,000001,Vente,188875,65,A,RTE DE BUXY,0130,71100,71475,Saint-Rémy,71,,,71475000AM0229,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,558,4.833886,46.759832
2019-1047545,2019-06-06,000001,Vente,40000,7,,RUE DU GUAY,0315,71100,71475,Saint-Rémy,71,,,71475000AW0154,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,566,4.822785,46.764665
2019-1047558,2019-06-17,000001,Vente,28050,,,CROIX MAROBIN,B040,71100,71475,Saint-Rémy,71,,,71475000AY0221,,,,,,,,,,,,,0,,,,,T,terres,,,1870,4.813331,46.769215
2019-1047569,2019-06-27,000001,Vente,183750,1,,RUE GEORGE SAND,0302,71100,71475,Saint-Rémy,71,,,71475000AD0129,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,512,4.826678,46.76683
2019-1047615,2019-06-21,000001,Vente,159000,3,,RUE DES LILAS,0376,71100,71475,Saint-Rémy,71,,,71475000AE0210,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,747,4.830929,46.768183
2019-1047698,2019-06-18,000001,Vente,125900,21,,IMP MONPLAISIR,0402,71100,71475,Saint-Rémy,71,,,71475000AA0176,,,,,,,,,,,,,0,,,,,S,sols,,,64,4.822698,46.773447
2019-1047698,2019-06-18,000001,Vente,125900,21,,IMP MONPLAISIR,0402,71100,71475,Saint-Rémy,71,,,71475000AA0177,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.822763,46.773448
2019-1047698,2019-06-18,000001,Vente,125900,21,,IMP MONPLAISIR,0402,71100,71475,Saint-Rémy,71,,,71475000AA0178,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,155,4.822676,46.773543
2019-1047698,2019-06-18,000001,Vente,125900,21,,IMP MONPLAISIR,0402,71100,71475,Saint-Rémy,71,,,71475000AA0257,,,,,,,,,,,,,0,,,,,S,sols,,,29,4.822762,46.773539
2019-1047724,2019-06-25,000001,Vente,124000,,,IMP DE L EGALITE,0257,71100,71475,Saint-Rémy,71,,,71475000AL0106,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,100,4.835825,46.761945
2019-1047724,2019-06-25,000001,Vente,124000,3,,IMP DE L EGALITE,0257,71100,71475,Saint-Rémy,71,,,71475000AL0107,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,587,4.835613,46.761935
2019-1047724,2019-06-25,000001,Vente,124000,,,RUISSEAU MAUGUET,B132,71100,71475,Saint-Rémy,71,,,71475000AL0108,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,85,4.835342,46.761847
2019-1047744,2019-06-24,000001,Vente,145000,28,A,RUE AUGUSTE MARTIN,0070,71100,71475,Saint-Rémy,71,,,71475000AK0014,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,234,4.836317,46.767336
2019-1047744,2019-06-24,000001,Vente,145000,28,A,RUE AUGUSTE MARTIN,0070,71100,71475,Saint-Rémy,71,,,71475000AK0014,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,POTAG,Jardin potager,491,4.836317,46.767336
2019-1047787,2019-07-01,000001,Vente,135000,,,CROIX MAROBIN,B040,71100,71475,Saint-Rémy,71,,,71475000AY0134,,,,,,,,,,,,,0,,,,,S,sols,,,407,4.813586,46.770878
2019-1047787,2019-07-01,000001,Vente,135000,3,,RUE DES ALOUETTES,0030,71100,71475,Saint-Rémy,71,,,71475000AY0346,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,482,4.813803,46.77091
2019-1047787,2019-07-01,000001,Vente,135000,,,CROIX MAROBIN,B040,71100,71475,Saint-Rémy,71,,,71475000AY0349,,,,,,,,,,,,,0,,,,,S,sols,,,131,4.813733,46.770754
2019-1047852,2019-07-05,000001,Vente,295000,58,D,RUE ROGER GAUTHIER,0438,71100,71475,Saint-Rémy,71,,,71475000AE0360,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,704,4.834829,46.766107
2019-1047921,2019-07-10,000001,Vente,114000,8,,RUE DE LA GAITE,0290,71100,71475,Saint-Rémy,71,,,71475000AB0068,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,471,4.826077,46.774912
2019-1047957,2019-07-01,000001,Vente,173000,11,,RUE DUBOIS,0250,71100,71475,Saint-Rémy,71,,,71475000AX0113,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,212,4.816221,46.768312
2019-1047978,2019-07-17,000001,Vente,235000,27,B,RUE DE LA TEPPE JACOB,0465,71100,71475,Saint-Rémy,71,,,71475000BA0041,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,971,4.816551,46.754149
2019-1047978,2019-07-17,000001,Vente,235000,,,CORTELIN,B037,71100,71475,Saint-Rémy,71,,,71475000BA0043,,,,,,,,,,,,,0,,,,,S,sols,,,285,4.816558,46.754458
2019-1048026,2019-07-11,000001,Vente,146000,2,,RUE ERIK SATIE,0262,71100,71475,Saint-Rémy,71,,,71475000AC0023,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,647,4.821419,46.77204
2019-1048129,2019-07-25,000001,Vente,88000,19,,IMP MONPLAISIR,0402,71100,71475,Saint-Rémy,71,,,71475000AA0342,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,84,4.822519,46.773452
2019-1048129,2019-07-25,000001,Vente,88000,19,,IMP MONPLAISIR,0402,71100,71475,Saint-Rémy,71,,,71475000AA0344,,,,,,,,,,,,,0,,,,,S,sols,,,270,4.82255,46.773534
2019-1048142,2019-07-24,000001,Vente,15116,,,LES GRANDS DIX HUIT,B062,71100,71475,Saint-Rémy,71,,,71475000AH0093,,,,,,,,,,,,,0,,,,,P,prés,,,11925,4.837994,46.770291
2019-1048142,2019-07-24,000001,Vente,15116,,,LES GRANDS DIX HUIT,B062,71100,71475,Saint-Rémy,71,,,71475000AH0095,,,,,,,,,,,,,0,,,,,P,prés,,,10305,4.838067,46.769688
2019-1048147,2019-07-24,000001,Vente,3664,,,LES GRANDS DIX HUIT,B062,71100,71475,Saint-Rémy,71,,,71475000AH0089,,,,,,,,,,,,,0,,,,,P,prés,,,3594,4.838196,46.770899
2019-1048147,2019-07-24,000001,Vente,3664,,,LES GRANDS DIX HUIT,B062,71100,71475,Saint-Rémy,71,,,71475000AH0091,,,,,,,,,,,,,0,,,,,P,prés,,,1794,4.838184,46.770776
2019-1048183,2019-07-09,000002,Echange,1500,11,,RTE DE GIVRY,0310,71100,71475,Saint-Rémy,71,,,71475000AB0378,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,148,4.830412,46.773541