siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211602826,00011,21160282600011,O,1983-03-01,NN,,,2021-10-27T08:07:00,true,3,,,,,,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211602826,00029,21160282600029,O,1983-12-21,01,2020,,2022-08-29T09:06:06,false,5,,24,,RUE,DU DOCTEUR FORGEAUD,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE LA ROCHETTE,,,,85.20Z,NAFRev2,N,0.313335,45.800826,0.95,housenumber,24 Rue du Docteur Forgeaud 16110 La Rochette,16282_0050_00024,G,24 RUE DU DOCTEUR FORGEAUD,
211602826,00037,21160282600037,O,1997-01-01,NN,,,2008-01-04T18:26:52,false,3,MAIRIE,,,,,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE LA ROCHETTE,,,,42.99Z,NAFRev2,N,0.325776,45.794917,0.64,street,Chemin de la Prairie 16110 La Rochette,16282_0189,D,CHEMIN DE LA PRAIRIE,
251601019,00010,25160101900010,O,1983-03-01,NN,,,2018-09-29T12:07:37,true,5,MAIRIE,,,,,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,36.00Z,NAFRev2,O,0.325776,45.794917,0.64,street,Chemin de la Prairie 16110 La Rochette,16282_0189,D,CHEMIN DE LA PRAIRIE,
251601019,00028,25160101900028,O,1999-06-29,NN,,,2016-10-11T08:17:48,false,4,MAIRIE,,,,,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,2017-01-01,F,SAEP SAINT AUBIN STATION TURBIDITE,,,,36.00Z,NAFRev2,N,0.325776,45.794917,0.64,street,Chemin de la Prairie 16110 La Rochette,16282_0189,D,CHEMIN DE LA PRAIRIE,
261601454,00018,26160145400018,O,1986-01-06,NN,,,2010-06-26T03:05:24,true,3,MAIRIE,,,,,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.325776,45.794917,0.64,street,Chemin de la Prairie 16110 La Rochette,16282_0189,D,CHEMIN DE LA PRAIRIE,
291600997,00014,29160099700014,O,1983-08-10,NN,,,2008-01-04T19:06:01,true,3,MAIRIE,,,,LE BOURG,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.325776,45.794917,0.31,street,Chemin de la Prairie 16110 La Rochette,16282_0189,D,CHEMIN DE LA PRAIRIE,
301353975,00016,30135397500016,O,,NN,,,,true,1,,,,,,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
301803805,00011,30180380500011,O,,NN,,,,true,1,,,,LD,VILLEMALET,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,1992-06-25,F,,,,,52.6E,NAF1993,N,0.326106,45.793759,0.92,street,Place de Villemalet 16110 La Rochette,16282_0249,G,PLACE DE VILLEMALET,
303822449,00029,30382244900029,O,1990-07-09,NN,,,2014-07-08T00:12:13,true,5,,,,LD,LES TEILLES,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,43.32A,NAFRev2,N,-1.3163604,47.4833958,0.79,poi.residential,Les Linières (Zone résidentielle) Teillé,https://osm.org/relation/4280109,G,,
304583834,00011,30458383400011,O,,NN,,,,true,1,,,,,LE ROC,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,45.2V,NAF1993,N,0.314539,45.797771,0.52,street,Place du Roc 16110 La Rochette,16282_0204,G,PLACE DU ROC,
304647167,00028,30464716700028,O,,,,,,true,1,,,,LD,LES CARRIERES,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,15.02,NAP,N,0.303122,45.797241,0.78,street,Route des Carrières 16110 La Rochette,16282_0035,G,ROUTE DES CARRIERES,
313590002,00017,31359000200017,O,1965-01-01,NN,,,2008-11-07T00:28:50,true,4,,,,,,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
320222177,00018,32022217700018,O,,NN,,,,true,1,,,,,,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,1993-01-22,F,,,,,67.01,NAP,N,,,0,,,,,,
328043583,00041,32804358300041,O,2001-08-20,NN,,,,true,1,,,,LD,LE ROC,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.3F,NAF1993,N,0.314539,45.797771,0.52,street,Place du Roc 16110 La Rochette,16282_0204,G,PLACE DU ROC,
328838321,00011,32883832100011,O,,NN,,,,true,1,,,,,LES ECURES,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.325989,45.794387,0.37,street,Impasse des Aures 16110 La Rochette,16282_0010,G,IMPASSE DES AURES,
328975248,00019,32897524800019,O,,NN,,,,true,1,,,,,LE ROC,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,45.2V,NAF1993,N,0.314539,45.797771,0.52,street,Place du Roc 16110 La Rochette,16282_0204,G,PLACE DU ROC,
329020879,00014,32902087900014,O,,NN,,,,true,1,,,,,LE ROC,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,45.2V,NAF1993,N,0.314539,45.797771,0.52,street,Place du Roc 16110 La Rochette,16282_0204,G,PLACE DU ROC,
330475278,00025,33047527800025,O,2003-01-16,NN,,,2008-11-07T00:48:56,true,2,,,,LD,LES GARDONS,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,2003-03-15,F,,,,,,,,0.321777,45.799243,0.77,street,Impasse des Gardons 16110 La Rochette,16282_0099,G,IMPASSE DES GARDONS,
331749457,00015,33174945700015,O,1985-02-12,NN,,,2006-12-15T00:26:01,false,3,RATTACHEMENT MAIRIE,,,,LAGERIE,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,92.7C,NAFRev1,N,0.31543,45.813705,0.92,street,Rue de Lagerie 16110 La Rochette,16282_0122,G,RUE DE LAGERIE,
333893444,00013,33389344400013,O,,,,,,true,1,,,,,,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,,F,,,,,57.04,NAP,N,,,0,,,,,,
334724655,00017,33472465500017,O,,,,,,true,1,,,,LD,LES BASSES ECURS,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,57.04,NAP,N,,,0,,,,,,
340340579,00028,34034057900028,O,2001-06-01,NN,,,2016-11-03T09:25:52,false,3,EURL AUTO COURSE 86,,,,LES TEILLES,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,74.1J,NAFRev1,N,-1.3163604,47.4833958,0.79,poi.residential,Les Linières (Zone résidentielle) Teillé,https://osm.org/relation/4280109,G,,
340340579,00036,34034057900036,O,2016-11-02,,,4520AB,2021-02-23T10:56:23,true,1,,,,,LE BOURG,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,2016-11-02,A,,,,GUERRIER-VINTAGE-CAR,45.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
341600484,00032,34160048400032,O,2016-01-07,,,,2017-11-15T12:21:40,true,2,LES GOTS,,,,,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,2017-10-31,F,SERVICES PLUME CONSEILS,,,,96.09Z,NAFRev2,N,0.308851,45.799896,0.72,street,Rue des Gots 16110 La Rochette,16282_0110,D,RUE DES GOTS,
343349254,00015,34334925400015,O,1987-09-17,01,2020,,2022-08-29T09:28:18,true,4,,,,LD,LES ECURES,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.325989,45.794387,0.37,street,Impasse des Aures 16110 La Rochette,16282_0010,G,IMPASSE DES AURES,
344896238,00013,34489623800013,O,1988-04-01,NN,,,2012-11-09T00:38:18,true,6,,,,LD,LES PITRES,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,2012-05-04,F,,,,,56.30Z,NAFRev2,N,0.314278,45.799855,0.74,street,Rue des Pîtres 16110 La Rochette,16282_0170,G,RUE DES PITRES,
344959945,00058,34495994500058,O,2002-12-19,NN,,,2006-11-25T10:52:59,true,3,,,,,LE BOURG,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,2004-12-26,F,,,,,92.3A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
350830097,00019,35083009700019,O,1989-05-09,NN,,,2019-01-07T19:37:27,true,6,,,,,VILLEMALET,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,02.20Z,NAFRev2,N,0.326106,45.793759,0.92,street,Place de Villemalet 16110 La Rochette,16282_0249,G,PLACE DE VILLEMALET,
351228333,00032,35122833300032,O,2006-07-01,01,2020,,2022-08-29T09:01:43,true,3,255 RUE DES COLPORTEURS,,,,VILLEMALET,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.50Z,NAFRev2,O,0.326106,45.793759,0.92,street,Place de Villemalet 16110 La Rochette,16282_0249,G,PLACE DE VILLEMALET,
351798343,00015,35179834300015,O,,NN,,,,true,1,,,,LD,LE ROC,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,1994-03-18,F,,,,,52.7F,NAF1993,N,0.314539,45.797771,0.52,street,Place du Roc 16110 La Rochette,16282_0204,G,PLACE DU ROC,
353779549,00016,35377954900016,O,1990-04-03,NN,,,2012-10-28T03:53:36,true,9,,,,,,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,33.20A,NAFRev2,N,,,0,,,,,,
392969291,00013,39296929100013,O,1993-03-21,NN,,,2015-03-10T11:42:31,false,4,CHEZ MR BOUQUET CLAUDE,,,,,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,2015-02-05,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
392969291,00021,39296929100021,O,2015-02-05,,,,2015-03-10T11:42:31,true,1,,,,,CHATEAU,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,2015-02-05,A,,,,,94.99Z,NAFRev2,N,0.323338,45.797137,0.45,street,Impasse du Coteau 16110 La Rochette,16282_0047,G,IMPASSE DU COTEAU,
393420070,00012,39342007000012,O,1993-11-01,NN,,,2012-03-23T03:48:15,true,4,,,,,LES ECURES,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,2011-02-02,F,,,,,68.20B,NAFRev2,N,0.325989,45.794387,0.37,street,Impasse des Aures 16110 La Rochette,16282_0010,G,IMPASSE DES AURES,
394451967,00019,39445196700019,O,1994-01-01,NN,,,2007-01-18T09:35:34,true,3,,,,,LA FAULIERE,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.307828,45.815718,0.62,street,Place de la Fourlière 16110 La Rochette,16282_0089,G,PLACE DE LA FOURLIERE,
395026925,00010,39502692500010,O,1994-05-12,NN,,,2009-10-25T04:55:59,true,4,,,,,,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
398371211,00010,39837121100010,O,1994-10-02,,,,2006-12-15T00:55:30,false,3,,,,LD,VILLEMALLET,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.1T,NAF1993,N,0.326106,45.793759,0.83,street,Place de Villemalet 16110 La Rochette,16282_0249,G,PLACE DE VILLEMALET,
399354216,00018,39935421600018,O,1994-12-01,NN,,,2019-10-17T09:00:35,true,3,,391,,RUE,DES GOTS,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.308112,45.79912,0.95,housenumber,391 Rue des Gots 16110 La Rochette,16282_0110_00391,G,391 RUE DES GOTS,
409676970,00018,40967697000018,O,1982-12-31,NN,,,2006-10-28T03:42:58,true,4,,,,,LA BORDERIE,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,2005-03-12,F,,,,,01.1A,NAFRev1,N,0.31543,45.813705,0.47,street,Rue de Lagerie 16110 La Rochette,16282_0122,G,RUE DE LAGERIE,
409676988,00010,40967698800010,O,1975-09-08,NN,,,2010-03-14T05:39:14,true,4,,,,,LA FOURLIERE,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,0.307894,45.814974,0.92,street,Rue de la Fourlière 16110 La Rochette,16282_0090,G,RUE DE LA FOURLIERE,
409676996,00013,40967699600013,O,1984-12-31,NN,,,2021-08-14T03:35:21,true,4,,,,,LA FOURLIERE,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.42Z,NAFRev2,N,0.307894,45.814974,0.92,street,Rue de la Fourlière 16110 La Rochette,16282_0090,G,RUE DE LA FOURLIERE,
409677002,00019,40967700200019,O,1987-12-31,NN,,,2016-05-01T03:44:20,true,4,,,,,LES GOTS,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,01.11Z,NAFRev2,N,0.308851,45.799896,0.72,street,Rue des Gots 16110 La Rochette,16282_0110,G,RUE DES GOTS,
409677010,00012,40967701000012,O,1987-12-31,NN,,,2008-01-04T21:30:25,true,3,,,,,LE BOURG,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
413079286,00014,41307928600014,O,1997-08-01,,,,,true,1,,,,,,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,18.2J,NAF1993,N,,,0,,,,,,
413265570,00015,41326557000015,O,,NN,,,,true,1,,,,,,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
413265588,00017,41326558800017,O,1982-12-31,NN,,,,true,4,,,,,LES GOTS,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,01.2C,NAF1993,N,0.308851,45.799896,0.72,street,Rue des Gots 16110 La Rochette,16282_0110,G,RUE DES GOTS,
418407250,00012,41840725000012,O,1998-04-07,NN,,,,false,4,,,,RUE,DE LA POSTE,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,51.1R,NAF1993,N,0.318842,45.799644,0.7,street,Rue de la Passerelle 16110 La Rochette,16282_0160,G,RUE DE LA PASSERELLE,
418407250,00046,41840725000046,O,2006-01-01,,,,2008-07-18T05:43:05,true,3,RUE DE LA POSTE,,,,CHEZ ROUGET,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,2008-06-30,F,AGENCE GRAZIANI IMMOBILIER,,,,68.31Z,NAFRev2,N,0.314548,45.801046,0.92,street,Rue de Chez Rouget 16110 La Rochette,16282_0040,G,RUE DE CHEZ ROUGET,
422972141,00010,42297214100010,O,1999-05-15,NN,,,2010-09-30T05:34:14,true,4,,,,,LES ECURES,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.61Z,NAFRev2,N,0.325989,45.794387,0.37,street,Impasse des Aures 16110 La Rochette,16282_0010,G,IMPASSE DES AURES,
423773415,00124,42377341500124,O,2022-07-15,,,,2023-07-01T11:37:00,true,2,,87,,RUE,DES PITRES,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,,96.09Z,NAFRev2,N,0.31377,45.79999,0.94,housenumber,87 Rue des Pîtres 16110 La Rochette,16282_0170_00087,G,87 RUE DES PITRES,
428793905,00012,42879390500012,O,2000-01-01,01,2020,,2022-08-29T09:07:24,true,5,,111,,RUE,DU DOCTEUR FORGEAUD LES PITRES,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,2021-04-28,A,,,,SCI MADIOT,68.20A,NAFRev2,O,0.312654,45.800291,0.74,housenumber,111 Rue du Docteur Forgeaud 16110 La Rochette,16282_0050_00111,G,111 RUE DU DOCTEUR FORGEAUD,
429093685,00015,42909368500015,O,1984-01-01,NN,,,2014-08-24T03:45:30,true,4,,,,,,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429095623,00014,42909562300014,O,1989-01-01,NN,,,2008-01-05T01:35:03,true,3,,,,,LES ECURES,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,0.325989,45.794387,0.37,street,Impasse des Aures 16110 La Rochette,16282_0010,G,IMPASSE DES AURES,
432698603,00011,43269860300011,O,2000-08-08,NN,,,2011-03-28T14:21:47,false,4,LES VIEUX FOURS,,,,LES HAUTES ECURES,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,2010-04-26,F,,,,,68.20B,NAFRev2,N,0.326315,45.805054,0.51,street,Rue des Vieux Fours 16110 La Rochette,16282_0216,D,RUE DES VIEUX FOURS,
432698603,00029,43269860300029,O,2010-04-26,,,,2021-02-23T13:13:59,true,1,,,,,LE BOURG,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,2010-04-26,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
434412169,00022,43441216900022,O,2002-01-01,NN,,,2006-11-25T17:15:26,false,3,LES TEILLES,,,,,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,2006-11-13,F,,,,,80.4C,NAFRev1,N,,,0,,,,,,
434412169,00030,43441216900030,O,2006-11-13,,,,2022-11-21T08:35:51,false,3,,,,,LE ROC,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,2022-11-14,F,,,,,85.59A,NAFRev2,N,0.314539,45.797771,0.52,street,Place du Roc 16110 La Rochette,16282_0204,G,PLACE DU ROC,
437797889,00015,43779788900015,O,2001-06-01,NN,,,2008-11-08T02:04:13,true,4,,,,LD,LES TEILLES,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,50.2Z,NAFRev1,N,-1.3163604,47.4833958,0.79,poi.residential,Les Linières (Zone résidentielle) Teillé,https://osm.org/relation/4280109,G,,
442020368,00050,44202036800050,O,2017-12-12,,,,2019-05-06T11:43:02,false,2,,61,,RTE,DU DOCTEUR FORGEAUD,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,86.90E,NAFRev2,N,0.313103,45.800553,0.87,housenumber,61 Rue du Docteur Forgeaud 16110 La Rochette,16282_0050_00061,G,61 RUE DU DOCTEUR FORGEAUD,
444156574,00014,44415657400014,O,2001-01-01,NN,,,2015-05-12T08:53:26,true,4,,,,,LAGERIE,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,2015-05-04,F,,,,,01.11Z,NAFRev2,N,0.31543,45.813705,0.92,street,Rue de Lagerie 16110 La Rochette,16282_0122,G,RUE DE LAGERIE,
444415806,00017,44441580600017,O,2002-12-02,NN,,,2006-11-25T18:13:41,true,3,,,,LD,LES HAUTES ECURES,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,2004-12-28,F,,,,,74.8F,NAFRev1,N,,,0,,,,,,
448276949,00014,44827694900014,O,2003-03-01,NN,,,2008-11-26T11:42:08,false,4,,,,,LE ROC,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,0.314539,45.797771,0.52,street,Place du Roc 16110 La Rochette,16282_0204,G,PLACE DU ROC,
450701586,00015,45070158600015,O,2003-11-03,NN,,,2008-11-08T02:31:05,false,3,,,,LD,LA FOURLIERE,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,2005-11-01,F,ATELIER DE COUTURE CATHERINE DAVAL,,,,18.2C,NAFRev1,N,0.307894,45.814974,0.92,street,Rue de la Fourlière 16110 La Rochette,16282_0090,G,RUE DE LA FOURLIERE,
452262348,00025,45226234800025,O,2016-05-23,,,4332AB,2021-01-13T08:36:01,true,2,,,,,LE BOURG,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,GERARD MENUISERIE CONSEIL 16,43.32A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
477599088,00036,47759908800036,O,2005-03-01,,,,2008-11-08T02:40:45,false,3,,,,LD,CHEZ ROUGET   LES TEILLES,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,45.4F,NAFRev1,O,0.314548,45.801046,0.55,street,Rue de Chez Rouget 16110 La Rochette,16282_0040,G,RUE DE CHEZ ROUGET,
482575974,00035,48257597400035,O,2020-11-01,,,,2021-05-01T13:47:39,true,1,,87,,RUE,DES PITRES,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,01.43Z,NAFRev2,N,0.31377,45.79999,0.94,housenumber,87 Rue des Pîtres 16110 La Rochette,16282_0170_00087,G,87 RUE DES PITRES,
482707551,00016,48270755100016,O,2005-07-01,02,2020,4312BA,2022-08-29T09:16:15,true,3,,,,LD,VILLEMALET,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,43.12A,NAFRev2,O,0.326106,45.793759,0.92,street,Place de Villemalet 16110 La Rochette,16282_0249,G,PLACE DE VILLEMALET,
489367268,00013,48936726800013,O,2006-04-03,,,,2023-02-25T03:36:29,true,3,,,,,LAGERIE,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,2023-02-23,F,,,,,85.59A,NAFRev2,N,0.31543,45.813705,0.92,street,Rue de Lagerie 16110 La Rochette,16282_0122,G,RUE DE LAGERIE,
489370999,00026,48937099900026,O,2007-04-02,,,,2014-11-24T10:35:07,false,3,,,,,LAGERIE,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,62.01Z,NAFRev2,N,0.31543,45.813705,0.92,street,Rue de Lagerie 16110 La Rochette,16282_0122,G,RUE DE LAGERIE,
493631196,00018,49363119600018,O,2007-01-01,NN,,4520AC,2017-05-04T06:51:06,true,3,,,,,LD LE VINGT ET UN,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.20A,NAFRev2,O,-1.1009186,44.7407958,0.77,poi.fast_food,Au Vingt et un (Restauration rapide) Andernos-les-Bains,https://osm.org/node/1399886613,G,,
499367910,00027,49936791000027,O,2020-11-23,,,7410ZP,2021-02-23T14:07:54,true,1,LD VILLEMALET,1679,,RTE,DE LA DUCHESSE,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,2020-11-23,A,,,,DORELY,74.10Z,NAFRev2,N,0.325649,45.792768,0.88,housenumber,1679 Route de la Duchesse 16110 La Rochette,16282_0051_01679,G,1679 ROUTE DE LA DUCHESSE,
502089501,00030,50208950100030,O,2019-01-12,,,,2020-08-11T03:35:39,true,2,,16,,PL,DU ROC,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,47.91A,NAFRev2,N,0.314127,45.79766,0.8,housenumber,16 Place du Roc 16110 La Rochette,16282_0204_00016,G,16 PLACE DU ROC,
503847196,00014,50384719600014,O,2008-05-02,,,4399CZ,2015-03-18T00:16:18,true,1,,,,,LES GOTS,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,2008-05-02,A,,,,,43.99C,NAFRev2,N,0.308851,45.799896,0.72,street,Rue des Gots 16110 La Rochette,16282_0110,G,RUE DES GOTS,
515381564,00035,51538156400035,O,2018-02-05,,,8121ZZ,2022-06-27T08:58:14,false,2,,685,,RTE,DE LA DUCHESSE,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,HEM HEUCHEL ENTREPRISE MULTISERVICES,81.21Z,NAFRev2,N,0.316802,45.79916,0.87,housenumber,685 Route de la Duchesse 16110 La Rochette,16282_0051_00685,G,685 ROUTE DE LA DUCHESSE,
518619614,00010,51861961400010,O,2009-11-01,,,,2014-12-03T04:51:14,true,2,,6,,,BOURG,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,2010-10-23,F,,,,,43.32A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
518813464,00014,51881346400014,O,1999-07-29,,,,2016-11-03T14:36:55,false,2,,,,,LES GOTS,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,93.12Z,NAFRev2,N,0.308851,45.799896,0.72,street,Rue des Gots 16110 La Rochette,16282_0110,G,RUE DES GOTS,
518813464,00022,51881346400022,O,2016-09-01,NN,,,2022-07-05T11:38:21,true,3,,,,,MAIRIE,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,93.12Z,NAFRev2,N,0.325776,45.794917,0.64,street,Chemin de la Prairie 16110 La Rochette,16282_0189,G,CHEMIN DE LA PRAIRIE,
519566897,00012,51956689700012,P,2010-02-01,,,,2019-05-09T09:44:07,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LA ROCHETTE,,[ND],16282,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-06-21,F,[ND],[ND],[ND],[ND],81.29B,NAFRev2,N,,,0,,,,,,
520234139,00019,52023413900019,O,1981-12-17,,,,2010-02-12T18:12:42,true,1,,,,,MAIRIE,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,1981-12-17,A,,,,,94.99Z,NAFRev2,N,0.325776,45.794917,0.64,street,Chemin de la Prairie 16110 La Rochette,16282_0189,G,CHEMIN DE LA PRAIRIE,
520650748,00012,52065074800012,O,2010-03-01,,,,2014-10-17T14:47:01,false,4,,,,,LE ROC,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,47.99A,NAFRev2,N,0.314539,45.797771,0.52,street,Place du Roc 16110 La Rochette,16282_0204,G,PLACE DU ROC,
520954405,00012,52095440500012,O,2010-03-01,,,,2015-02-10T13:03:51,false,3,,,,,LE ROC,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.99A,NAFRev2,N,0.314539,45.797771,0.52,street,Place du Roc 16110 La Rochette,16282_0204,G,PLACE DU ROC,
523024396,00039,52302439600039,O,2019-12-01,01,2020,4333ZZ,2022-08-29T09:25:25,true,1,LD VILLEMANET,51,,RUE,DU GENERAL FUREAU,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,ENTREPRISE BREAUD,43.33Z,NAFRev2,O,0.326341,45.792917,0.94,housenumber,51 Rue du Général Fureau 16110 La Rochette,16282_0106_00051,G,51 RUE DU GENERAL FUREAU,
524602562,00018,52460256200018,O,2010-09-01,,,,2012-11-10T02:26:29,true,1,,,,,LES ECURES,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,85.59B,NAFRev2,N,0.325989,45.794387,0.37,street,Impasse des Aures 16110 La Rochette,16282_0010,G,IMPASSE DES AURES,
531070621,00010,53107062100010,O,2011-04-01,,,,2021-10-26T08:52:02,true,4,,,,,LES GARDONS,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,86.90F,NAFRev2,N,0.321777,45.799243,0.77,street,Impasse des Gardons 16110 La Rochette,16282_0099,G,IMPASSE DES GARDONS,
532768413,00033,53276841300033,O,2021-04-23,,,,2023-03-21T14:54:25,true,1,,491,,RUE,DES GALARS,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,2021-04-23,A,,,,,46.34Z,NAFRev2,N,0.318243,45.800988,0.94,housenumber,491 Rue des Galars 16110 La Rochette,16282_0095_00491,G,491 RUE DES GALARS,
539929414,00016,53992941400016,O,2012-03-01,,,1812ZB,2023-05-03T09:38:45,true,3,,11,,RUE,CHEZ ROUGET,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,2023-05-02,A,,,,CREAPLUSADHESIF,73.11Z,NAFRev2,N,0.314278,45.801563,0.94,housenumber,11 Rue de Chez Rouget 16110 La Rochette,16282_0040_00011,G,11 RUE DE CHEZ ROUGET,
561810565,00011,56181056500011,O,,,,,,true,1,,,,,,16110,LA ROCHETTE,,,16282,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.4C,NAF1993,N,,,0,,,,,,