siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212318505,00014,21231850500014,O,1983-03-01,03,2018,,2020-08-25T10:16:17,true,4,,,,,LE BOURG,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.204437,46.133395,0.93,street,Le Bourg 23130 Saint-Chabrais,23185_p75kko,G,LE BOURG,
212318505,00030,21231850500030,O,1983-12-21,01,2018,,2020-08-25T10:16:17,false,3,,,,,LE BOURG,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.204437,46.133395,0.93,street,Le Bourg 23130 Saint-Chabrais,23185_p75kko,G,LE BOURG,
252318506,00018,25231850600018,O,1983-03-01,01,2018,,2020-08-25T10:20:17,true,3,MAIRIE,,,,LE BOURG,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.204437,46.133395,0.93,street,Le Bourg 23130 Saint-Chabrais,23185_p75kko,G,LE BOURG,
252318514,00012,25231851400012,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,4,MAIRIE,,,,LE BOURG,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,2015-03-18,F,,,,,42.99Z,NAFRev2,N,2.204437,46.133395,0.93,street,Le Bourg 23130 Saint-Chabrais,23185_p75kko,G,LE BOURG,
262318504,00012,26231850400012,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,4,MAIRIE,,,,LE BOURG,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.204437,46.133395,0.93,street,Le Bourg 23130 Saint-Chabrais,23185_p75kko,G,LE BOURG,
262318512,00015,26231851200015,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,3,MAIRIE,,,,LE BOURG,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.204437,46.133395,0.93,street,Le Bourg 23130 Saint-Chabrais,23185_p75kko,G,LE BOURG,
300012036,00103,30001203600103,O,2011-07-15,,,,2019-11-14T14:00:25,false,2,,9,,,NEYROLLES,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,46.19B,NAFRev2,N,2.208242,46.142736,0.93,housenumber,9 Neyrolles 23130 Saint-Chabrais,23185_sdj4g7_00009,G,9 NEYROLLES,
307645366,00013,30764536600013,O,,,,,2019-11-14T14:00:25,true,1,,,,,LA VILLE DU BOIS,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,2.195326,46.137307,0.93,street,La Ville du Bois 23130 Saint-Chabrais,23185_b207,G,LA VILLE DU BOIS,
312444920,00028,31244492000028,O,1994-02-22,NN,,8121ZZ,2019-11-18T20:23:40,false,8,CENTRE COMMUNAL ACTION SOCIALE,,,,,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,2019-11-14,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
315551457,00015,31555145700015,O,1979-01-01,NN,,,2019-11-14T14:00:25,true,8,,,,,MARLANGES,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,N,2.213017,46.108783,0.93,street,Marlanges 23130 Saint-Chabrais,23185_o6f7vm,G,MARLANGES,
315703074,00015,31570307400015,O,,,,,2019-11-14T14:00:25,true,1,,,,,MARLANGES,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.213017,46.108783,0.93,street,Marlanges 23130 Saint-Chabrais,23185_o6f7vm,G,MARLANGES,
317512952,00019,31751295200019,O,1979-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LA VILLE DU BOIS,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,20.1A,NAF1993,N,2.195326,46.137307,0.93,street,La Ville du Bois 23130 Saint-Chabrais,23185_b207,G,LA VILLE DU BOIS,
317878593,00019,31787859300019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,STIARGNE,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,2.190257,46.115136,0.93,street,Stiargne 23130 Saint-Chabrais,23185_hi92la,G,STIARGNE,
321918070,00012,32191807000012,O,1981-01-16,NN,,,2019-11-14T14:00:25,false,3,,,,,PEYROUX CHATEAU,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,1995-07-15,F,,,,,01.1A,NAF1993,N,2.199971,46.154263,0.93,street,Peyroux Château 23130 Saint-Chabrais,23185_b158,G,PEYROUX CHATEAU,
321918070,00020,32191807000020,O,1995-07-15,NN,,,2019-11-14T14:00:25,true,4,,,,,NEYROLLES,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,2009-04-08,F,,,,,01.42Z,NAFRev2,N,2.207096,46.141177,0.93,street,Neyrolles 23130 Saint-Chabrais,23185_sdj4g7,G,NEYROLLES,
322110859,00046,32211085900046,O,2009-09-02,,,,2019-11-14T14:00:25,true,2,CHASSAGNE,,,,CHASSAGNE,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,2010-08-20,A,,,,,47.99A,NAFRev2,N,2.21664,46.126585,0.93,street,Chassagne 23130 Saint-Chabrais,23185_gxfjes,G,CHASSAGNE,
323589093,00018,32358909300018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
325380236,00019,32538023600019,O,,,,,2019-11-14T14:00:25,true,1,,,,,,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,,F,,,,,01.60,NAP,N,,,0,,,,,,
327441143,00028,32744114300028,O,,,,,2019-11-14T14:00:25,true,1,,,,,RIBIERE,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,65.06,NAP,N,2.215276,46.108637,0.93,street,Ribière 23130 Saint-Chabrais,23185_6ro5ni,G,RIBIERE,
329038160,00019,32903816000019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,87.07,NAP,N,,,0,,,,,,
331507582,00012,33150758200012,O,1985-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,PEYROUX CHATEAUX,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,2006-04-13,F,,,,,01.2A,NAFRev1,N,2.199971,46.154263,0.88,street,Peyroux Château 23130 Saint-Chabrais,23185_b158,G,PEYROUX CHATEAU,
331723551,00015,33172355100015,O,1985-02-05,NN,,,2019-11-14T14:00:25,true,4,,,,,CHASSAGNE,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.42Z,NAFRev2,N,2.21664,46.126585,0.93,street,Chassagne 23130 Saint-Chabrais,23185_gxfjes,G,CHASSAGNE,
331739367,00018,33173936700018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,HTE SERRE,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.07,NAP,N,2.229166,46.124877,0.74,street,Haute Serre 23130 Saint-Chabrais,23185_b118,G,HAUTE SERRE,
332826726,00017,33282672600017,O,1985-05-01,NN,,,2019-11-14T14:00:25,true,3,,,,,BOUCHEZY,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.210118,46.133467,0.93,street,Bouchezy 23130 Saint-Chabrais,23185_bkspzo,G,BOUCHEZY,
333235026,00023,33323502600023,O,1993-03-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BOURG,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,55.3A,NAFRev1,N,2.204437,46.133395,0.93,street,Le Bourg 23130 Saint-Chabrais,23185_p75kko,G,LE BOURG,
334865037,00017,33486503700017,O,1986-02-24,NN,,,2019-11-14T14:00:25,false,4,RATTACHEMENT MAIRIE,,,,COMMUNE RATTACHEMENT,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,2001-12-19,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
335019261,00031,33501926100031,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,MARLANGES,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,36.6A,NAF1993,N,2.213017,46.108783,0.93,street,Marlanges 23130 Saint-Chabrais,23185_o6f7vm,G,MARLANGES,
338315617,00013,33831561700013,O,1986-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,BALZINE,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,2017-04-13,F,,,,,01.46Z,NAFRev2,N,2.199677,46.098341,0.93,street,Balzine 23130 Saint-Chabrais,23185_ff3ass,G,BALZINE,
339175820,00010,33917582000010,O,1986-10-01,01,2017,,2019-11-14T14:00:25,true,3,,,,,LAZAIRE,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.21654,46.102963,0.93,street,Lazaire 23130 Saint-Chabrais,23185_woalof,G,LAZAIRE,
341928455,00029,34192845500029,O,2011-07-18,,,,2019-11-14T14:00:25,true,3,,3,,,PEYROUX ROUEIX,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,2015-05-09,F,,,,,47.78B,NAFRev2,N,2.182863,46.144743,0.93,housenumber,3 Peyroux Roueix 23130 Saint-Chabrais,23185_b160_00003,G,3 PEYROUX ROUEIX,
342523701,00015,34252370100015,O,1986-01-01,NN,,,2019-11-14T14:00:25,false,5,,,,LD,PEYROUX ROUEIX,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,02.10Z,NAFRev2,N,2.186265,46.143844,0.93,street,Peyroux Roueix 23130 Saint-Chabrais,23185_b160,G,PEYROUX ROUEIX,
344053913,00010,34405391300010,O,1984-11-11,NN,,,2019-11-14T14:00:25,true,3,,,,,REBEYRETTE,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.237615,46.116142,0.93,street,Rebeyrette 23130 Saint-Chabrais,23185_1w14s7,G,REBEYRETTE,
344836069,00015,34483606900015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,CHAMPEGEIX,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,1995-02-14,F,,,,,45.2J,NAF1993,N,2.193089,46.125285,0.93,street,Champegeix 23130 Saint-Chabrais,23185_9u74td,G,CHAMPEGEIX,
350847737,00011,35084773700011,O,1989-04-15,NN,,,2019-11-14T14:00:25,true,3,,,,,ETANGSANNES,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.187841,46.100895,0.93,street,Etangsannes 23130 Saint-Chabrais,23185_gl18ng,G,ETANGSANNES,
378640130,00019,37864013000019,O,1990-07-11,NN,,,2019-11-14T14:00:25,true,3,,,,,,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379821325,00022,37982132500022,O,2006-04-14,,,,2019-11-14T14:00:25,false,2,,,,,PEYROUX CHATEAUX,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.199971,46.154263,0.88,street,Peyroux Château 23130 Saint-Chabrais,23185_b158,G,PEYROUX CHATEAU,
381920032,00079,38192003200079,O,2010-02-13,,,,2019-11-14T14:00:25,true,2,,,,,LE BOURG,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,2016-09-19,F,POIVR ET SEL,,,,56.30Z,NAFRev2,N,2.204437,46.133395,0.93,street,Le Bourg 23130 Saint-Chabrais,23185_p75kko,G,LE BOURG,
384814398,00010,38481439800010,O,1992-03-01,NN,,,2019-11-14T14:00:25,true,4,,,,,REBEYRETTE,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,2.237615,46.116142,0.93,street,Rebeyrette 23130 Saint-Chabrais,23185_1w14s7,G,REBEYRETTE,
391050523,00011,39105052300011,O,1993-04-15,NN,,4339ZZ,2019-11-14T14:00:25,false,5,RATTACHEMENT MAIRIE,,,,MAIRIE,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.39Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
394066674,00018,39406667400018,O,1993-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,CHAMPEGEIX,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,2.193089,46.125285,0.93,street,Champegeix 23130 Saint-Chabrais,23185_9u74td,G,CHAMPEGEIX,
394349732,00013,39434973200013,O,1994-02-25,NN,,,2019-11-14T14:00:25,false,4,RATTACHEMENT MAIRIE,,,,,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,2010-12-28,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
400305025,00019,40030502500019,O,1995-01-24,NN,,4339ZZ,2019-11-14T14:00:25,false,4,RATTACHEMENT MAIRIE,,,,MAIRIE,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,2019-09-02,F,,,,,43.39Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
400354981,00013,40035498100013,O,1994-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,NEYROLLES,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.207096,46.141177,0.93,street,Neyrolles 23130 Saint-Chabrais,23185_sdj4g7,G,NEYROLLES,
401549530,00012,40154953000012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,PEYROUX VIEUX,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4X,NAF1993,N,2.190204,46.140248,0.93,street,Peyroux Vieux 23130 Saint-Chabrais,23185_b161,G,PEYROUX VIEUX,
402111249,00015,40211124900015,O,1995-01-01,NN,,,2020-03-11T03:48:31,true,6,,,,,HAUTE SERRE,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,2.229166,46.124877,0.93,street,Haute Serre 23130 Saint-Chabrais,23185_b118,G,HAUTE SERRE,
402111561,00013,40211156100013,O,1995-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,REBEYRETTE,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,2.237615,46.116142,0.93,street,Rebeyrette 23130 Saint-Chabrais,23185_1w14s7,G,REBEYRETTE,
403219454,00010,40321945400010,O,1995-11-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.204437,46.133395,0.93,street,Le Bourg 23130 Saint-Chabrais,23185_p75kko,G,LE BOURG,
403642945,00014,40364294500014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,JOUX,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.3Z,NAF1993,N,2.228603,46.116653,0.93,street,Joux 23130 Saint-Chabrais,23185_5db0xe,G,JOUX,
404141921,00019,40414192100019,O,1996-02-15,NN,,,2019-11-14T14:00:25,false,5,RATTACHEMENT MAIRIE,,,,COMMUNE DE RATTACHEMENT,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,2012-07-19,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
404170722,00015,40417072200015,O,1996-02-15,NN,,,2019-11-14T14:00:25,true,1,,,,,COMMUNE DE RATTACHEMENT,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
407984905,00015,40798490500015,O,1996-03-20,NN,,,2019-11-14T14:00:25,false,4,COMMUNE DE RATTACHEMENT,,,,SDF,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,47.89Z,NAFRev2,N,-0.7245575,47.2086061,0.88,poi.shelter,Local SDF (Abri) Chemillé-en-Anjou,https://osm.org/way/137312430,G,,
409182573,00017,40918257300017,O,,,,,2019-11-14T14:00:25,true,1,,,,,CHASSAGNE,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,01.1A,NAF1993,N,2.21664,46.126585,0.93,street,Chassagne 23130 Saint-Chabrais,23185_gxfjes,G,CHASSAGNE,
410132773,00012,41013277300012,O,1996-12-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,JOUX,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.228603,46.116653,0.93,street,Joux 23130 Saint-Chabrais,23185_5db0xe,G,JOUX,
411501570,00013,41150157000013,O,1969-06-01,NN,,,2019-11-14T14:00:25,true,3,,,,,MONTBERGER,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,2.205614,46.122742,0.93,street,Montberger 23130 Saint-Chabrais,23185_alszit,G,MONTBERGER,
411702640,00011,41170264000011,O,1997-04-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,29.3C,NAFRev1,N,2.204437,46.133395,0.93,street,Le Bourg 23130 Saint-Chabrais,23185_p75kko,G,LE BOURG,
412164683,00010,41216468300010,O,1996-01-23,NN,,,2019-11-14T14:00:25,true,1,,,,,CHASSAGNE,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,2001-04-14,F,,,,,01.2A,NAF1993,N,2.21664,46.126585,0.93,street,Chassagne 23130 Saint-Chabrais,23185_gxfjes,G,CHASSAGNE,
413412669,00017,41341266900017,O,1989-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURGNON,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.227601,46.124389,0.93,street,Le Bourgnon 23130 Saint-Chabrais,23185_sw78dj,G,LE BOURGNON,
413412677,00010,41341267700010,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,4,,,,,STIERGNE,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.42Z,NAFRev2,N,2.190257,46.115136,0.61,street,Stiargne 23130 Saint-Chabrais,23185_hi92la,G,STIARGNE,
413412693,00017,41341269300017,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,PEYROUX CHATEAU,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.199971,46.154263,0.93,street,Peyroux Château 23130 Saint-Chabrais,23185_b158,G,PEYROUX CHATEAU,
413412701,00018,41341270100018,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,1,,,,,PEYROUX VIEUX,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,2.190204,46.140248,0.93,street,Peyroux Vieux 23130 Saint-Chabrais,23185_b161,G,PEYROUX VIEUX,
414330571,00012,41433057100012,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,MONTBERGER,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,2007-07-28,F,,,,,01.2J,NAFRev1,N,2.205614,46.122742,0.93,street,Montberger 23130 Saint-Chabrais,23185_alszit,G,MONTBERGER,
414330589,00014,41433058900014,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,4,,,,,MONTBERGER,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,2.205614,46.122742,0.93,street,Montberger 23130 Saint-Chabrais,23185_alszit,G,MONTBERGER,
414330597,00017,41433059700017,O,1986-12-31,NN,,,2019-11-14T14:00:25,true,1,,,,,PEYROUX ROUEIX,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.186265,46.143844,0.93,street,Peyroux Roueix 23130 Saint-Chabrais,23185_b160,G,PEYROUX ROUEIX,
414330605,00018,41433060500018,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414330613,00012,41433061300012,O,1990-12-31,NN,,,2019-11-14T14:00:25,true,4,,,,,MONTCOUYOUX,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,2014-10-04,F,,,,,01.45Z,NAFRev2,N,2.206447,46.101045,0.93,street,Montcouyoux 23130 Saint-Chabrais,23185_q5gjs5,G,MONTCOUYOUX,
414330621,00015,41433062100015,O,1978-02-28,01,2018,,2020-08-25T10:41:53,true,4,,,,,VIROLLES,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.19253,46.120094,0.93,street,Virolles 23130 Saint-Chabrais,23185_4rehrl,G,VIROLLES,
418567384,00015,41856738400015,O,1998-04-15,NN,,,2019-11-14T14:00:25,true,4,RATTACHEMENT MAIRIE,,,,COMMUNE DE RATTACHEMENT,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
428053151,00018,42805315100018,O,1998-11-24,NN,,,2019-11-14T14:00:25,true,1,,,,,,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,2000-01-28,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
428053466,00010,42805346600010,O,1972-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,CHASSAGNE,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,2009-11-26,F,,,,,01.11Z,NAFRev2,N,2.21664,46.126585,0.93,street,Chassagne 23130 Saint-Chabrais,23185_gxfjes,G,CHASSAGNE,
428053474,00014,42805347400014,O,1972-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,LD,NEYROLLES,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.207096,46.141177,0.93,street,Neyrolles 23130 Saint-Chabrais,23185_sdj4g7,G,NEYROLLES,
428053482,00017,42805348200017,O,1974-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,2002-04-12,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428091284,00011,42809128400011,O,1971-03-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,2001-09-16,F,,,,,70.2A,NAF1993,N,2.204437,46.133395,0.93,street,Le Bourg 23130 Saint-Chabrais,23185_p75kko,G,LE BOURG,
433264595,00011,43326459500011,O,2000-11-01,NN,,,2019-11-14T14:00:25,false,4,,,,,PEYTOUREIX,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,47.89Z,NAFRev2,N,2.190947,46.135259,0.93,street,Peytoureix 23130 Saint-Chabrais,23185_rpeodg,G,PEYTOUREIX,
442546347,00018,44254634700018,O,1976-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,CHAMPEGEIX,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.193089,46.125285,0.93,street,Champegeix 23130 Saint-Chabrais,23185_9u74td,G,CHAMPEGEIX,
443786645,00012,44378664500012,O,2002-10-01,NN,,,2019-11-14T14:00:25,true,3,,,,,PEYROUX ROUEIX,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.186265,46.143844,0.93,street,Peyroux Roueix 23130 Saint-Chabrais,23185_b160,G,PEYROUX ROUEIX,
444517080,00016,44451708000016,O,2003-01-06,NN,,,2019-11-14T14:00:25,true,3,MONTBERGER,,,,MONTBERGER,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.205614,46.122742,0.93,street,Montberger 23130 Saint-Chabrais,23185_alszit,G,MONTBERGER,
450632070,00014,45063207000014,O,2003-12-10,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,2006-07-18,F,,,,,55.3A,NAFRev1,N,2.204437,46.133395,0.93,street,Le Bourg 23130 Saint-Chabrais,23185_p75kko,G,LE BOURG,
478042922,00011,47804292200011,O,2004-07-19,NN,,,2019-11-14T14:00:25,true,3,,,,,REBEYRETTE,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,2005-08-26,F,,,,,01.4B,NAFRev1,N,2.237615,46.116142,0.93,street,Rebeyrette 23130 Saint-Chabrais,23185_1w14s7,G,REBEYRETTE,
483131298,00018,48313129800018,O,2005-07-05,,,4339ZZ,2019-11-14T14:00:25,false,3,,,,,,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,2018-02-07,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
485001648,00016,48500164800016,O,2005-12-01,,,,2019-11-14T14:00:25,false,3,,,,,MONTBERGER,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,43.22B,NAFRev2,N,2.205614,46.122742,0.93,street,Montberger 23130 Saint-Chabrais,23185_alszit,G,MONTBERGER,
489613240,00022,48961324000022,O,2010-02-06,,,,2019-11-14T14:00:25,true,4,,19,,,HAUTE SERRE,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,2015-02-28,F,TOWSE MULTITASK,,,,95.29Z,NAFRev2,N,2.22906,46.126164,0.93,housenumber,19 Haute Serre 23130 Saint-Chabrais,23185_b118_00019,G,19 HAUTE SERRE,
489613240,00030,48961324000030,O,2010-02-06,,,,2019-11-14T14:00:25,false,2,,,,,HAUTE SERRE,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,2011-12-19,F,,,,,01.45Z,NAFRev2,N,2.229166,46.124877,0.93,street,Haute Serre 23130 Saint-Chabrais,23185_b118,G,HAUTE SERRE,
489640706,00029,48964070600029,O,2014-02-05,,,,2019-11-14T14:00:25,true,1,,2,,,HAUTE SERRE,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,2014-02-05,A,,,,,43.99C,NAFRev2,N,2.229581,46.125096,0.93,housenumber,2 Haute Serre 23130 Saint-Chabrais,23185_b118_00002,G,2 HAUTE SERRE,
491101028,00018,49110102800018,O,2005-05-16,,,,2019-11-14T14:00:25,false,3,,,,,MONTBERGER,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,2007-03-05,F,,,,,92.3A,NAFRev1,O,2.205614,46.122742,0.93,street,Montberger 23130 Saint-Chabrais,23185_alszit,G,MONTBERGER,
491398640,00012,49139864000012,O,2006-08-01,,,,2019-11-14T14:00:25,true,2,,,,,LE BOURG,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.204437,46.133395,0.93,street,Le Bourg 23130 Saint-Chabrais,23185_p75kko,G,LE BOURG,
493095772,00015,49309577200015,O,2006-11-18,NN,,,2019-11-14T14:00:25,true,4,LE BOURG,,,,,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,2009-07-07,F,,,,,56.10A,NAFRev2,O,2.204437,46.133395,0.93,street,Le Bourg 23130 Saint-Chabrais,23185_p75kko,D,LE BOURG,
502296304,00012,50229630400012,O,2008-01-31,,,4339ZZ,2019-11-14T14:00:25,false,2,COMMUNE DE RATTACHEMENT,,,,,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,2018-07-20,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
503696635,00013,50369663500013,O,1983-01-01,,,,2019-11-14T14:00:25,true,2,,,,,LE BOURG,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.43Z,NAFRev2,N,2.204437,46.133395,0.93,street,Le Bourg 23130 Saint-Chabrais,23185_p75kko,G,LE BOURG,
505163642,00018,50516364200018,O,2008-07-10,,,,2019-11-14T14:00:25,true,2,,,,,VILLE DU BOIS,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.34Z,NAFRev2,N,2.195326,46.137307,0.92,street,La Ville du Bois 23130 Saint-Chabrais,23185_b207,G,LA VILLE DU BOIS,
509106159,00015,50910615900015,O,2008-11-01,,,,2019-11-14T14:00:25,true,1,,,,,MALLERET,23130,SAINT-CHABRAIS,,,23185,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.42Z,NAFRev2,N,2.187115,46.129915,0.93,street,Malleret 23130 Saint-Chabrais,23185_2m6i1i,G,MALLERET,