id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-526841,2021-01-06,000001,Vente,180000,,,PETIT BRIGNAC,B162,33860,33151,Donnezac,33,,,33151000AK0022,,,,,,,,,,,,,0,,,,,B,bois,,,912,-0.477869,45.218959
2021-526841,2021-01-06,000001,Vente,180000,,,PETIT BRIGNAC,B162,33860,33151,Donnezac,33,,,33151000AK0023,,,,,,,,,,,,,0,,,,,B,bois,,,509,-0.477728,45.218658
2021-526841,2021-01-06,000001,Vente,180000,,,PETIT BRIGNAC,B162,33860,33151,Donnezac,33,,,33151000AK0024,,,,,,,,,,,,,0,,,,,P,prés,,,3233,-0.477222,45.218366
2021-526841,2021-01-06,000001,Vente,180000,159,,PETIT BRIGNAC,B162,33860,33151,Donnezac,33,,,33151000AK0039,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1774,-0.476741,45.217817
2021-526841,2021-01-06,000001,Vente,180000,159,,PETIT BRIGNAC,B162,33860,33151,Donnezac,33,,,33151000AK0039,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,1774,-0.476741,45.217817
2021-526841,2021-01-06,000001,Vente,180000,,,PETIT BRIGNAC,B162,33860,33151,Donnezac,33,,,33151000AK0040,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,2605,-0.476748,45.217438
2021-526841,2021-01-06,000001,Vente,180000,,,PETIT BRIGNAC,B162,33860,33151,Donnezac,33,,,33151000AK0054,,,,,,,,,,,,,0,,,,,T,terres,,,1566,-0.47624,45.217189
2021-526841,2021-01-06,000001,Vente,180000,,,PETIT BRIGNAC,B162,33860,33151,Donnezac,33,,,33151000AK0055,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),215,-0.475976,45.217171
2021-527012,2021-01-05,000001,Vente,700,,,LA CROIX,B060,33860,33151,Donnezac,33,,,331510000C0731,,,,,,,,,,,,,0,,,,,J,jardins,,,167,-0.407888,45.243639
2021-527012,2021-01-05,000001,Vente,700,,,LA CROIX,B060,33860,33151,Donnezac,33,,,331510000C0732,,,,,,,,,,,,,0,,,,,VI,vignes,,,236,-0.407905,45.243486
2021-527012,2021-01-05,000001,Vente,700,,,LA CROIX,B060,33860,33151,Donnezac,33,,,331510000C0733,,,,,,,,,,,,,0,,,,,T,terres,,,212,-0.407885,45.243376
2021-527012,2021-01-05,000001,Vente,700,,,LA CROIX,B060,33860,33151,Donnezac,33,,,331510000C0734,,,,,,,,,,,,,0,,,,,P,prés,,,93,-0.407905,45.243288
2021-527012,2021-01-05,000001,Vente,700,,,LA CROIX,B060,33860,33151,Donnezac,33,,,331510000C0737,,,,,,,,,,,,,0,,,,,P,prés,,,612,-0.407778,45.243074
2021-527012,2021-01-05,000001,Vente,700,,,LA CROIX,B060,33860,33151,Donnezac,33,,,331510000C0739,,,,,,,,,,,,,0,,,,,B,bois,,,120,-0.407736,45.243326
2021-527012,2021-01-05,000001,Vente,700,,,LA CROIX,B060,33860,33151,Donnezac,33,,,331510000C0740,,,,,,,,,,,,,0,,,,,P,prés,,,335,-0.40771,45.243536
2021-527012,2021-01-05,000001,Vente,700,,,LA CROIX,B060,33860,33151,Donnezac,33,,,331510000C0741,,,,,,,,,,,,,0,,,,,P,prés,,,1585,-0.407541,45.24337
2021-527292,2021-01-26,000001,Vente,2642.33,,,LA PRISE-EST,B178,33860,33151,Donnezac,33,,,33151000AE0440,,,,,,,,,,,,,0,,,,,B,bois,,,1651,-0.455766,45.230159
2021-527292,2021-01-26,000001,Vente,2642.33,,,LA PRISE-EST,B178,33860,33151,Donnezac,33,,,33151000AE0445,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2257,-0.456329,45.230643
2021-527292,2021-01-26,000001,Vente,2642.33,,,LA PRISE-EST,B178,33860,33151,Donnezac,33,,,33151000AE0446,,,,,,,,,,,,,0,,,,,B,bois,,,2171,-0.455959,45.23055
2021-527292,2021-01-26,000001,Vente,2642.33,,,LA PRISE-EST,B178,33860,33151,Donnezac,33,,,33151000AE0449,,,,,,,,,,,,,0,,,,,B,bois,,,2925,-0.455678,45.230998
2021-527292,2021-01-26,000001,Vente,2642.33,,,LA PRISE-EST,B178,33860,33151,Donnezac,33,,,33151000AE0450,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1285,-0.457029,45.231135
2021-527292,2021-01-26,000001,Vente,2642.33,,,LA PRISE-EST,B178,33860,33151,Donnezac,33,,,33151000AE0452,,,,,,,,,,,,,0,,,,,B,bois,,,5312,-0.455666,45.231426
2021-527292,2021-01-26,000001,Vente,2642.33,,,LA LOGE,B117,33860,33151,Donnezac,33,,,33151000AI0510,,,,,,,,,,,,,0,,,,,B,bois,,,470,-0.47599,45.226234
2021-527489,2021-02-05,000001,Vente,80000,,,GRAND MOULIN OUEST,B084,33860,33151,Donnezac,33,,,331510000A0062,,,,,,,,,,,,,0,,,,,T,terres,,,3635,-0.438559,45.252837
2021-527489,2021-02-05,000001,Vente,80000,,,GRAND MOULIN OUEST,B084,33860,33151,Donnezac,33,,,331510000A0063,,,,,,,,,,,,,0,,,,,J,jardins,,,874,-0.438428,45.252274
2021-527489,2021-02-05,000001,Vente,80000,2,,GRAND MOULIN OUEST,B084,33860,33151,Donnezac,33,,,331510000A0064,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,2205,-0.439046,45.25237
2021-527489,2021-02-05,000001,Vente,80000,,,GRAND MOULIN OUEST,B084,33860,33151,Donnezac,33,,,331510000A0065,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,1358,-0.438712,45.251962
2021-527647,2021-02-25,000001,Vente,2700,,,FOUGERE,B073,33860,33151,Donnezac,33,,,331510000A1175,,,,,,,,,,,,,0,,,,,B,bois,,,3222,-0.470715,45.252241
2021-527647,2021-02-25,000001,Vente,2700,,,FOUGERE,B073,33860,33151,Donnezac,33,,,331510000A1178,,,,,,,,,,,,,0,,,,,P,prés,,,4666,-0.470801,45.253274
2021-527647,2021-02-25,000001,Vente,2700,,,FOUGERE,B073,33860,33151,Donnezac,33,,,331510000A1186,,,,,,,,,,,,,0,,,,,B,bois,,,7580,-0.470974,45.254841
2021-527757,2021-02-25,000001,Vente,10200,,,LA LOGE,B117,33860,33151,Donnezac,33,,,33151000AI0447,,,,,,,,,,,,,0,,,,,B,bois,,,980,-0.477882,45.223498
2021-527757,2021-02-25,000001,Vente,10200,,,NAUVE DES BOIS,B131,33860,33151,Donnezac,33,,,331510000F0016,,,,,,,,,,,,,0,,,,,L,landes,,,835,-0.461528,45.228343
2021-527825,2021-02-23,000001,Vente,667.4,,,LANDES DES PIERRIERES,B115,33860,33151,Donnezac,33,,,331510000B0259,,,,,,,,,,,,,0,,,,,B,bois,,,3365,-0.426563,45.25684
2021-527825,2021-02-23,000001,Vente,667.4,,,LANDES DES PIERRIERES,B115,33860,33151,Donnezac,33,,,331510000B0262,,,,,,,,,,,,,0,,,,,B,bois,,,3309,-0.427897,45.25435
2021-527865,2021-03-12,000001,Vente,302,,,LANDES DE CHICANE,B109,33860,33151,Donnezac,33,,,331510000A0522,,,,,,,,,,,,,0,,,,,B,bois,,,4504,-0.464805,45.246909
2021-527937,2021-03-01,000001,Vente,434,,,LANDES DES PIERRIERES,B115,33860,33151,Donnezac,33,,,331510000B0255,,,,,,,,,,,,,0,,,,,B,bois,,,6238,-0.428362,45.254967
2021-528012,2021-03-19,000001,Vente,500,,,AU GRAND FOSSE,B083,33860,33151,Donnezac,33,,,33151000AL0405,,,,,,,,,,,,,0,,,,,B,bois,,,480,-0.475468,45.201143
2021-528012,2021-03-19,000001,Vente,500,,,AU GRAND FOSSE,B083,33860,33151,Donnezac,33,,,33151000AL0416,,,,,,,,,,,,,0,,,,,B,bois,,,1547,-0.475587,45.201827
2021-528012,2021-03-19,000001,Vente,500,,,PAS DES COUREAUX,B155,33860,33151,Donnezac,33,,,331510000E0439,,,,,,,,,,,,,0,,,,,B,bois,,,226,-0.460002,45.203976
2021-528012,2021-03-19,000001,Vente,500,,,PAS DES COUREAUX,B155,33860,33151,Donnezac,33,,,331510000E0475,,,,,,,,,,,,,0,,,,,B,bois,,,1447,-0.459914,45.204922
2021-528014,2021-03-19,000001,Vente,1100,,,NAUVES DU LOUP,B140,33860,33151,Donnezac,33,,,33151000AL0254,,,,,,,,,,,,,0,,,,,L,landes,,,2287,-0.468019,45.203092
2021-528014,2021-03-19,000001,Vente,1100,,,NAUVES DU LOUP,B140,33860,33151,Donnezac,33,,,33151000AL0255,,,,,,,,,,,,,0,,,,,B,bois,,,2232,-0.468131,45.202359
2021-528014,2021-03-19,000001,Vente,1100,,,NAUVES DU LOUP,B140,33860,33151,Donnezac,33,,,33151000AL0256,,,,,,,,,,,,,0,,,,,B,bois,,,2125,-0.468216,45.201914
2021-528117,2021-03-23,000001,Vente,150,,,BOUYNOT,B034,33860,33151,Donnezac,33,,,331510000C0958,,,,,,,,,,,,,0,,,,,L,landes,,,2994,-0.421618,45.240735
2021-528259,2021-03-30,000001,Vente,1,,,A LA VERGNEE,B209,33860,33151,Donnezac,33,,,331510000B0123,,,,,,,,,,,,,0,,,,,B,bois,,,31635,-0.433679,45.254044
2021-528260,2021-03-30,000001,Vente,56,,,LE BOURG,B033,33860,33151,Donnezac,33,,,33151000AB0174,,,,,,,,,,,,,0,,,,,B,bois,,,819,-0.442078,45.249905
2021-528260,2021-03-30,000001,Vente,56,,,LA VERRERIE,B210,33860,33151,Donnezac,33,,,33151000AB0483,,,,,,,,,,,,,0,,,,,T,terres,,,41,-0.439947,45.247134
2021-528260,2021-03-30,000001,Vente,56,,,LA VERRERIE,B210,33860,33151,Donnezac,33,,,33151000AB0492,,,,,,,,,,,,,0,,,,,T,terres,,,90,-0.439824,45.247118
2021-528269,2021-04-01,000001,Vente,1100,,,BOIS DE BOUYER,B022,33860,33151,Donnezac,33,,,331510000C0197,,,,,,,,,,,,,0,,,,,B,bois,,,5208,-0.432988,45.246015
2021-528269,2021-04-01,000001,Vente,1100,,,BOUYNOT,B034,33860,33151,Donnezac,33,,,331510000C0959,,,,,,,,,,,,,0,,,,,L,landes,,,14871,-0.420065,45.240519
2021-528271,2021-04-01,000001,Vente,3200,,,A LA MOULINASSE,B128,33860,33151,Donnezac,33,,,331510000A1749,,,,,,,,,,,,,0,,,,,B,bois,,,52,-0.447647,45.254932
2021-528271,2021-04-01,000001,Vente,3200,,,BRANDARD,B035,33860,33151,Donnezac,33,,,331510000A1772,,,,,,,,,,,,,0,,,,,B,bois,,,2055,-0.44768,45.254575
2021-528271,2021-04-01,000001,Vente,3200,,,TERRIER DU GRAND MOULIN,B199,33860,33151,Donnezac,33,,,331510000A2084,,,,,,,,,,,,,0,,,,,B,bois,,,2427,-0.437387,45.254793
2021-528271,2021-04-01,000001,Vente,3200,,,TERRIER DU GRAND MOULIN,B199,33860,33151,Donnezac,33,,,331510000A2085,,,,,,,,,,,,,0,,,,,B,bois,,,2164,-0.437681,45.254883
2021-528271,2021-04-01,000001,Vente,3200,,,NOININS,B146,33860,33151,Donnezac,33,,,331510000A2102,,,,,,,,,,,,,0,,,,,VI,vignes,,,3380,-0.439295,45.269857
2021-528271,2021-04-01,000001,Vente,3200,,,NOININS,B146,33860,33151,Donnezac,33,,,331510000A2103,,,,,,,,,,,,,0,,,,,T,terres,,,895,-0.439698,45.270088
2021-528271,2021-04-01,000001,Vente,3200,,,NOININS,B146,33860,33151,Donnezac,33,,,331510000A2104,,,,,,,,,,,,,0,,,,,T,terres,,,2565,-0.439871,45.270244
2021-528271,2021-04-01,000001,Vente,3200,,,NOININS,B146,33860,33151,Donnezac,33,,,331510000A2105,,,,,,,,,,,,,0,,,,,B,bois,,,2660,-0.439488,45.270302
2021-528271,2021-04-01,000001,Vente,3200,,,NOININS,B146,33860,33151,Donnezac,33,,,331510000A2107,,,,,,,,,,,,,0,,,,,L,landes,,,420,-0.438492,45.270229
2021-528271,2021-04-01,000001,Vente,3200,,,NOININS,B146,33860,33151,Donnezac,33,,,331510000A2110,,,,,,,,,,,,,0,,,,,B,bois,,,170,-0.437783,45.26989
2021-528271,2021-04-01,000001,Vente,3200,,,NOININS,B146,33860,33151,Donnezac,33,,,331510000A2111,,,,,,,,,,,,,0,,,,,B,bois,,,90,-0.437868,45.269853
2021-528271,2021-04-01,000001,Vente,3200,,,NOININS,B146,33860,33151,Donnezac,33,,,331510000A2112,,,,,,,,,,,,,0,,,,,B,bois,,,75,-0.437908,45.269811
2021-528271,2021-04-01,000001,Vente,3200,,,NOININS,B146,33860,33151,Donnezac,33,,,331510000A2113,,,,,,,,,,,,,0,,,,,B,bois,,,70,-0.437912,45.269762
2021-528271,2021-04-01,000001,Vente,3200,,,NOININS,B146,33860,33151,Donnezac,33,,,331510000A2114,,,,,,,,,,,,,0,,,,,P,prés,,,760,-0.438496,45.269921
2021-528271,2021-04-01,000001,Vente,3200,,,NOININS,B146,33860,33151,Donnezac,33,,,331510000A2115,,,,,,,,,,,,,0,,,,,P,prés,,,1347,-0.438588,45.269823
2021-528271,2021-04-01,000001,Vente,3200,,,NOININS,B146,33860,33151,Donnezac,33,,,331510000A2117,,,,,,,,,,,,,0,,,,,B,bois,,,150,-0.438475,45.269684
2021-528271,2021-04-01,000001,Vente,3200,,,NOININS,B146,33860,33151,Donnezac,33,,,331510000A2118,,,,,,,,,,,,,0,,,,,L,landes,,,4711,-0.438339,45.26946
2021-528271,2021-04-01,000001,Vente,3200,,,DERRIERE LES NOININS,B062,33860,33151,Donnezac,33,,,331510000A2174,,,,,,,,,,,,,0,,,,,B,bois,,,2810,-0.437939,45.271902
2021-528271,2021-04-01,000001,Vente,3200,,,DERRIERE LES NOININS,B062,33860,33151,Donnezac,33,,,331510000A2175,,,,,,,,,,,,,0,,,,,B,bois,,,1883,-0.437738,45.272412
2021-528271,2021-04-01,000001,Vente,3200,,,DERRIERE LES NOININS,B062,33860,33151,Donnezac,33,,,331510000A2176,,,,,,,,,,,,,0,,,,,P,prés,,,1007,-0.437891,45.271325
2021-528271,2021-04-01,000001,Vente,3200,,,AU CREUX DES CHAMPS DES GA,B059,33860,33151,Donnezac,33,,,331510000A2229,,,,,,,,,,,,,0,,,,,L,landes,,,1297,-0.437877,45.273071
2021-528271,2021-04-01,000001,Vente,3200,,,DERRIERE LES NOININS,B062,33860,33151,Donnezac,33,,,331510000A2583,,,,,,,,,,,,,0,,,,,B,bois,,,3633,-0.438127,45.271817
2021-528271,2021-04-01,000001,Vente,3200,,,VIAUD,B211,33860,33151,Donnezac,33,,,331510000C0834,,,,,,,,,,,,,0,,,,,B,bois,,,990,-0.408378,45.237574
2021-528271,2021-04-01,000001,Vente,3200,,,VIAUD,B211,33860,33151,Donnezac,33,,,331510000C0835,,,,,,,,,,,,,0,,,,,B,bois,,,1037,-0.408244,45.237543
2021-528271,2021-04-01,000001,Vente,3200,,,VIAUD,B211,33860,33151,Donnezac,33,,,331510000C0836,,,,,,,,,,,,,0,,,,,L,landes,,,792,-0.408149,45.237534
2021-528271,2021-04-01,000001,Vente,3200,,,VIAUD,B211,33860,33151,Donnezac,33,,,331510000C0837,,,,,,,,,,,,,0,,,,,B,bois,,,720,-0.408023,45.237633
2021-528271,2021-04-01,000001,Vente,3200,,,VIAUD,B211,33860,33151,Donnezac,33,,,331510000C0839,,,,,,,,,,,,,0,,,,,B,bois,,,1296,-0.407285,45.237745
2021-528271,2021-04-01,000001,Vente,3200,,,VIAUD,B211,33860,33151,Donnezac,33,,,331510000C0840,,,,,,,,,,,,,0,,,,,B,bois,,,1190,-0.407297,45.237665
2021-528271,2021-04-01,000001,Vente,3200,,,VIAUD,B211,33860,33151,Donnezac,33,,,331510000C0841,,,,,,,,,,,,,0,,,,,B,bois,,,1590,-0.407318,45.237571
2021-528271,2021-04-01,000001,Vente,3200,,,VIAUD,B211,33860,33151,Donnezac,33,,,331510000C0849,,,,,,,,,,,,,0,,,,,B,bois,,,368,-0.408047,45.237087
2021-528363,2021-04-09,000001,Vente,160,,,LES PIECES NOIRES,B172,33860,33151,Donnezac,33,,,33151000AH0196,,,,,,,,,,,,,0,,,,,B,bois,,,2192,-0.463246,45.233262
2021-528363,2021-04-09,000001,Vente,160,,,LES PIECES NOIRES,B172,33860,33151,Donnezac,33,,,33151000AH0571,,,,,,,,,,,,,0,,,,,B,bois,,,77,-0.46309,45.232928
2021-528368,2021-03-30,000001,Vente,3500,,,LA VILLE,B215,33860,33151,Donnezac,33,,,33151000AB0001,,,,,,,,,,,,,0,,,,,P,prés,,,4518,-0.447757,45.248349
2021-528368,2021-03-30,000001,Vente,3500,,,LE BOURG,B033,33860,33151,Donnezac,33,,,33151000AB0066,,,,,,,,,,,,,0,,,,,P,prés,,,2440,-0.446176,45.246927
2021-528368,2021-03-30,000001,Vente,3500,,,LE BOURG,B033,33860,33151,Donnezac,33,,,33151000AB0320,,,,,,,,,,,,,0,,,,,P,prés,,,2698,-0.446268,45.247306
2021-528409,2021-04-07,000001,Vente,5800,,,PAS DE SAUGON,B154,33860,33151,Donnezac,33,,,331510000E0690,,,,,,,,,,,,,0,,,,,B,bois,,,11320,-0.463237,45.205517
2021-528414,2021-04-07,000001,Vente,4200,,,NID DE LA TOURTRE EST,B144,33860,33151,Donnezac,33,,,331510000D0669,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1250,-0.450652,45.209854
2021-528414,2021-04-07,000001,Vente,4200,,,NID DE LA TOURTRE EST,B144,33860,33151,Donnezac,33,,,331510000D0670,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1270,-0.450758,45.209724
2021-528414,2021-04-07,000001,Vente,4200,,,NID DE LA TOURTRE EST,B144,33860,33151,Donnezac,33,,,331510000D0682,,,,,,,,,,,,,0,,,,,B,bois,,,5255,-0.448982,45.209618
2021-528481,2021-04-15,000001,Vente,318450,350,,BELLE-VUE-OUEST,B017,33860,33151,Donnezac,33,,,331510000A2975,,,,,,,,,,,,,0,1,Maison,173,4,S,sols,,,1000,-0.425976,45.277886
2021-528481,2021-04-15,000001,Vente,318450,350,,BELLE-VUE-OUEST,B017,33860,33151,Donnezac,33,,,331510000A2975,,,,,,,,,,,,,0,1,Maison,173,4,AG,terrains d'agrément,,,2574,-0.425976,45.277886
2021-530328,2021-05-31,000001,Vente,7550.31,,,LES MICHAUDS,B125,33860,33151,Donnezac,33,,,33151000AN0116,,,,,,,,,,,,,0,,,,,B,bois,,,13509,-0.420926,45.218018
2021-530328,2021-05-31,000001,Vente,7550.31,,,LES MICHAUDS,B125,33860,33151,Donnezac,33,,,33151000AN0625,,,,,,,,,,,,,0,,,,,B,bois,,,272,-0.420974,45.218205
2021-531117,2021-06-11,000001,Vente,120000,13,,FORTUNEAU,B071,33860,33151,Donnezac,33,,,33151000AC0310,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.44421,45.242292
2021-531117,2021-06-11,000001,Vente,120000,13,,FORTUNEAU,B071,33860,33151,Donnezac,33,,,33151000AC0310,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1000,-0.44421,45.242292
2021-531353,2021-05-19,000001,Vente,8399,,,LA METAIRIE,B124,33860,33151,Donnezac,33,,,331510000A1002,,,,,,,,,,,,,0,,,,,T,terres,,,5600,-0.46447,45.248838
2021-531353,2021-05-19,000001,Vente,8399,,,LA METAIRIE,B124,33860,33151,Donnezac,33,,,331510000A1008,,,,,,,,,,,,,0,,,,,B,bois,,,2100,-0.46385,45.248916
2021-531353,2021-05-19,000001,Vente,8399,,,LA METAIRIE,B124,33860,33151,Donnezac,33,,,331510000A1013,,,,,,,,,,,,,0,,,,,B,bois,,,617,-0.464022,45.248373
2021-531353,2021-05-19,000001,Vente,8399,,,AU PAS DU LOUP,B158,33860,33151,Donnezac,33,,,331510000A1156,,,,,,,,,,,,,0,,,,,B,bois,,,2967,-0.473593,45.254274
2021-531353,2021-05-19,000001,Vente,8399,,,AUX GENETS,B075,33860,33151,Donnezac,33,,,331510000A1459,,,,,,,,,,,,,0,,,,,B,bois,,,28,-0.451319,45.25498
2021-531353,2021-05-19,000001,Vente,8399,,,AUX GENETS,B075,33860,33151,Donnezac,33,,,331510000A1486,,,,,,,,,,,,,0,,,,,B,bois,,,1327,-0.451728,45.255737
2021-531353,2021-05-19,000001,Vente,8399,,,AUX GENETS,B075,33860,33151,Donnezac,33,,,331510000A1497,,,,,,,,,,,,,0,,,,,B,bois,,,1904,-0.454811,45.255582
2021-531353,2021-05-19,000001,Vente,8399,,,AUX GENETS,B075,33860,33151,Donnezac,33,,,331510000A1498,,,,,,,,,,,,,0,,,,,B,bois,,,2780,-0.455301,45.25581
2021-531353,2021-05-19,000001,Vente,8399,,,JARD MOURET,B098,33860,33151,Donnezac,33,,,331510000A1508,,,,,,,,,,,,,0,,,,,P,prés,,,5515,-0.456968,45.255236
2021-531353,2021-05-19,000001,Vente,8399,,,JARD MOURET,B098,33860,33151,Donnezac,33,,,331510000A1538,,,,,,,,,,,,,0,,,,,B,bois,,,2131,-0.457994,45.258148
2021-531353,2021-05-19,000001,Vente,8399,,,JARD MOURET,B098,33860,33151,Donnezac,33,,,331510000A1540,,,,,,,,,,,,,0,,,,,T,terres,,,2946,-0.458033,45.258939
2021-531353,2021-05-19,000001,Vente,8399,,,JARD MOURET,B098,33860,33151,Donnezac,33,,,331510000A1543,,,,,,,,,,,,,0,,,,,VI,vignes,,,3609,-0.456291,45.259408
2021-531353,2021-05-19,000001,Vente,8399,,,JARD MOURET,B098,33860,33151,Donnezac,33,,,331510000A1565,,,,,,,,,,,,,0,,,,,B,bois,,,10950,-0.453737,45.257863
2021-531353,2021-05-19,000001,Vente,8399,,,JARD MOURET,B098,33860,33151,Donnezac,33,,,331510000A1572,,,,,,,,,,,,,0,,,,,L,landes,,,1380,-0.454855,45.258753
2021-531353,2021-05-19,000001,Vente,8399,,,JARD MOURET,B098,33860,33151,Donnezac,33,,,331510000A1573,,,,,,,,,,,,,0,,,,,L,landes,,,2126,-0.455126,45.259163
2021-531353,2021-05-19,000001,Vente,8399,,,JARD MOURET,B098,33860,33151,Donnezac,33,,,331510000A1576,,,,,,,,,,,,,0,,,,,L,landes,,,3030,-0.455493,45.258591
2021-531353,2021-05-19,000001,Vente,8399,,,JARD MOURET,B098,33860,33151,Donnezac,33,,,331510000A1578,,,,,,,,,,,,,0,,,,,B,bois,,,1205,-0.456056,45.258383
2021-531353,2021-05-19,000001,Vente,8399,,,JARD MOURET,B098,33860,33151,Donnezac,33,,,331510000A1580,,,,,,,,,,,,,0,,,,,B,bois,,,5740,-0.457273,45.257174
2021-531353,2021-05-19,000001,Vente,8399,,,JARD MOURET,B098,33860,33151,Donnezac,33,,,331510000A1581,,,,,,,,,,,,,0,,,,,B,bois,,,1795,-0.456998,45.257123
2021-531353,2021-05-19,000001,Vente,8399,,,JARD MOURET,B098,33860,33151,Donnezac,33,,,331510000A1585,,,,,,,,,,,,,0,,,,,B,bois,,,885,-0.455833,45.257035
2021-531353,2021-05-19,000001,Vente,8399,,,JARD MOURET,B098,33860,33151,Donnezac,33,,,331510000A1587,,,,,,,,,,,,,0,,,,,B,bois,,,1695,-0.45632,45.257137
2021-531353,2021-05-19,000001,Vente,8399,,,JARD MOURET,B098,33860,33151,Donnezac,33,,,331510000A1588,,,,,,,,,,,,,0,,,,,B,bois,,,2188,-0.456639,45.257432
2021-531353,2021-05-19,000001,Vente,8399,,,JARD MOURET,B098,33860,33151,Donnezac,33,,,331510000A1589,,,,,,,,,,,,,0,,,,,B,bois,,,1122,-0.456267,45.257537
2021-531353,2021-05-19,000001,Vente,8399,,,JARD MOURET,B098,33860,33151,Donnezac,33,,,331510000A1591,,,,,,,,,,,,,0,,,,,B,bois,,,6800,-0.455346,45.257487
2021-531353,2021-05-19,000001,Vente,8399,,,JARD MOURET,B098,33860,33151,Donnezac,33,,,331510000A1598,,,,,,,,,,,,,0,,,,,P,prés,,,3635,-0.455983,45.255942
2021-531353,2021-05-19,000001,Vente,8399,,,JARD BRAGUES,B095,33860,33151,Donnezac,33,,,331510000A1827,,,,,,,,,,,,,0,,,,,B,bois,,,943,-0.443175,45.259508
2021-531353,2021-05-19,000001,Vente,8399,,,JARD BRAGUES,B095,33860,33151,Donnezac,33,,,331510000A1830,,,,,,,,,,,,,0,,,,,B,bois,,,1138,-0.442203,45.2588
2021-531353,2021-05-19,000001,Vente,8399,,,LANDES DU TERRIER PELE,B116,33860,33151,Donnezac,33,,,331510000A1861,,,,,,,,,,,,,0,,,,,B,bois,,,2166,-0.440073,45.260177
2021-531353,2021-05-19,000001,Vente,8399,,,LANDES DU TERRIER PELE,B116,33860,33151,Donnezac,33,,,331510000A1863,,,,,,,,,,,,,0,,,,,L,landes,,,3234,-0.440716,45.260204
2021-531353,2021-05-19,000001,Vente,8399,,,LANDES DU TERRIER PELE,B116,33860,33151,Donnezac,33,,,331510000A1864,,,,,,,,,,,,,0,,,,,B,bois,,,13318,-0.441982,45.259647
2021-531353,2021-05-19,000001,Vente,8399,,,AUX GENETS,B075,33860,33151,Donnezac,33,,,331510000A2511,,,,,,,,,,,,,0,,,,,B,bois,,,3340,-0.451446,45.254369
2021-531353,2021-05-19,000001,Vente,8399,,,JARD MOURET,B098,33860,33151,Donnezac,33,,,331510000A2574,,,,,,,,,,,,,0,,,,,B,bois,,,1806,-0.452493,45.256346
2021-531353,2021-05-19,000001,Vente,8399,,,JARD MOURET,B098,33860,33151,Donnezac,33,,,331510000A2575,,,,,,,,,,,,,0,,,,,B,bois,,,561,-0.452524,45.256817
2021-531353,2021-05-19,000001,Vente,8399,,,JARD MOURET,B098,33860,33151,Donnezac,33,,,331510000A2694,,,,,,,,,,,,,0,,,,,P,prés,,,4180,-0.457844,45.254516
2021-531353,2021-05-19,000001,Vente,8399,,,TERRIER DE LONNE,B192,33860,33151,Donnezac,33,,,331510000B0153,,,,,,,,,,,,,0,,,,,B,bois,,,3980,-0.430579,45.256413
2021-531353,2021-05-19,000001,Vente,8399,,,BOIS DE TOUT L Y FAUT,B023,33860,33151,Donnezac,33,,,331510000C0383,,,,,,,,,,,,,0,,,,,B,bois,,,4759,-0.433736,45.2514
2021-531353,2021-05-19,000001,Vente,8399,,,TERRIER DU LOUP SUD,B219,33860,33151,Donnezac,33,,,331510000C0470,,,,,,,,,,,,,0,,,,,B,bois,,,2042,-0.427939,45.245068
2021-531353,2021-05-19,000001,Vente,8399,,,TERRIER DU LOUP SUD,B219,33860,33151,Donnezac,33,,,331510000C0471,,,,,,,,,,,,,0,,,,,B,bois,,,4622,-0.428254,45.245119
2021-532130,2021-06-16,000001,Vente,531,,,BOIS DE BOUYER,B022,33860,33151,Donnezac,33,,,331510000C0241,,,,,,,,,,,,,0,,,,,L,landes,,,520,-0.43773,45.241488
2021-532143,2021-06-25,000001,Vente,2203.35,,,TERRIER DE LONNE,B192,33860,33151,Donnezac,33,,,331510000B0151,,,,,,,,,,,,,0,,,,,B,bois,,,1506,-0.429981,45.2577
2021-532143,2021-06-25,000001,Vente,2203.35,,,TERRIER DE LONNE,B192,33860,33151,Donnezac,33,,,331510000B0172,,,,,,,,,,,,,0,,,,,L,landes,,,21475,-0.431256,45.258029
2021-532143,2021-06-25,000001,Vente,2203.35,,,TERRIER DE LONNE,B192,33860,33151,Donnezac,33,,,331510000B0174,,,,,,,,,,,,,0,,,,,B,bois,,,16362,-0.430682,45.259544
2021-532143,2021-06-25,000001,Vente,2203.35,,,TERRIER DE LONNE,B192,33860,33151,Donnezac,33,,,331510000B0481,,,,,,,,,,,,,0,,,,,B,bois,,,4724,-0.430495,45.259993
2021-532146,2021-06-25,000001,Vente,3055.29,,,TERRIER DE LONNE,B192,33860,33151,Donnezac,33,,,331510000B0173,,,,,,,,,,,,,0,,,,,B,bois,,,16368,-0.431076,45.258917
2021-532146,2021-06-25,000001,Vente,3055.29,,,TERRIER DE LONNE,B192,33860,33151,Donnezac,33,,,331510000B0175,,,,,,,,,,,,,0,,,,,B,bois,,,7318,-0.429637,45.259623
2021-532677,2021-06-25,000001,Vente,6500,,,CHAMP DU JARD,B050,33860,33151,Donnezac,33,,,331510000A0039,,,,,,,,,,,,,0,,,,,B,bois,,,3858,-0.442633,45.25507
2021-534209,2021-07-15,000001,Vente,30000,,,GRANDE NAUVE,B088,33860,33151,Donnezac,33,,,33151000AI0614,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,426,,
2021-534209,2021-07-15,000001,Vente,30000,,,GRANDE NAUVE,B088,33860,33151,Donnezac,33,,,33151000AI0615,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1215,,
2021-534209,2021-07-15,000001,Vente,30000,,,GRANDE NAUVE,B088,33860,33151,Donnezac,33,,,33151000AI0617,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),115,,
2021-534209,2021-07-15,000001,Vente,30000,,,GRANDE NAUVE,B088,33860,33151,Donnezac,33,,,33151000AI0618,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),107,,
2021-534736,2021-07-20,000001,Echange,1748,,,LES PIECES NOIRES,B172,33860,33151,Donnezac,33,,,33151000AH0184,,,,,,,,,,,,,0,,,,,L,landes,,,2963,-0.46633,45.232777
2021-534736,2021-07-20,000001,Echange,1748,,,LES PIECES NOIRES,B172,33860,33151,Donnezac,33,,,33151000AH0189,,,,,,,,,,,,,0,,,,,L,landes,,,6179,-0.465376,45.233331
2021-534736,2021-07-20,000001,Echange,1748,,,PETITE NAUVE,B169,33860,33151,Donnezac,33,,,33151000AH0335,,,,,,,,,,,,,0,,,,,B,bois,,,2265,-0.466748,45.229236
2021-534736,2021-07-20,000001,Echange,1748,,,PETITE NAUVE,B169,33860,33151,Donnezac,33,,,33151000AH0336,,,,,,,,,,,,,0,,,,,B,bois,,,4625,-0.467003,45.229463