id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-928491,2023-02-09,000001,Vente,37000,1,,RUE DE LUCE,0138,72150,72210,Montreuil-le-Henri,72,,,722100000C0549,,,,,,,,,,,,,0,,,,,S,sols,,,443,0.565179,47.867083
2023-928491,2023-02-09,000001,Vente,37000,12,,RUE DU PRIEURE,0185,72150,72210,Montreuil-le-Henri,72,,,722100000C0827,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,144,0.565335,47.866989
2023-928491,2023-02-09,000001,Vente,37000,12,,RUE DU PRIEURE,0185,72150,72210,Montreuil-le-Henri,72,,,722100000C0827,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,144,0.565335,47.866989
2023-928775,2023-02-09,000002,Vente,27000,2,B,RUE DE LUCE,0138,72150,72210,Montreuil-le-Henri,72,,,722100000C0834,,,,,,,,,,,,,0,,,,,S,sols,,,91,0.565582,47.867323
2023-930019,2023-03-13,000001,Vente,1,,,RUE DE LUCE,0138,72150,72210,Montreuil-le-Henri,72,,,722100000C0835,,,,,,,,,,,,,0,,,,,S,sols,,,5,0.565628,47.867332
2023-930655,2023-04-11,000001,Vente,270300,,,LES LUDAUDIERES,B449,72150,72210,Montreuil-le-Henri,72,,,722100000B0826,,,,,,,,,,,,,0,,,,,S,sols,,,1198,0.576504,47.854259
2023-930655,2023-04-11,000001,Vente,270300,5132,,LES LUDAUDIERES,B449,72150,72210,Montreuil-le-Henri,72,,,722100000B0827,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1000,0.577504,47.853908
2023-930655,2023-04-11,000001,Vente,270300,5132,,LES LUDAUDIERES,B449,72150,72210,Montreuil-le-Henri,72,,,722100000B0827,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2018,0.577504,47.853908
2023-930655,2023-04-11,000001,Vente,270300,5132,,LES LUDAUDIERES,B449,72150,72210,Montreuil-le-Henri,72,,,722100000B0827,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2018,0.577504,47.853908
2023-930655,2023-04-11,000001,Vente,270300,5132,,LES LUDAUDIERES,B449,72150,72210,Montreuil-le-Henri,72,,,722100000B0827,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,2018,0.577504,47.853908
2023-930655,2023-04-11,000001,Vente,270300,5132,,LES LUDAUDIERES,B449,72150,72210,Montreuil-le-Henri,72,,,722100000B0827,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.577504,47.853908
2023-930655,2023-04-11,000001,Vente,270300,5132,,LES LUDAUDIERES,B449,72150,72210,Montreuil-le-Henri,72,,,722100000B0827,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.577504,47.853908
2023-931197,2023-05-04,000001,Vente,200000,,,LE CHAMP DU PUITS,B205,72150,72210,Montreuil-le-Henri,72,,,722100000B0616,,,,,,,,,,,,,0,,,,,S,sols,,,138,0.569732,47.850815
2023-931197,2023-05-04,000001,Vente,200000,5138,,LES NOES,B497,72150,72210,Montreuil-le-Henri,72,,,722100000B0618,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,1170,0.569875,47.850714
2023-931197,2023-05-04,000001,Vente,200000,5138,,LES NOES,B497,72150,72210,Montreuil-le-Henri,72,,,722100000B0618,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1170,0.569875,47.850714
2023-931197,2023-05-04,000001,Vente,200000,5138,,LES NOES,B497,72150,72210,Montreuil-le-Henri,72,,,722100000B0618,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1170,0.569875,47.850714
2023-931416,2023-05-04,000001,Vente,120000,,,L ECHANGE,B294,72150,72210,Montreuil-le-Henri,72,,,722100000C0226,,,,,,,,,,,,,0,,,,,P,prés,,,4850,0.539158,47.855496
2023-931416,2023-05-04,000001,Vente,120000,,,L ARRACHEE,B008,72150,72210,Montreuil-le-Henri,72,,,722100000C0239,,,,,,,,,,,,,0,,,,,P,prés,,,3130,0.537298,47.857311
2023-931416,2023-05-04,000001,Vente,120000,,,CHAMP DE LA FONTAINE,B100,72150,72210,Montreuil-le-Henri,72,,,722100000C0241,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2270,0.536882,47.857519
2023-931416,2023-05-04,000001,Vente,120000,,,LA COTIERE,B261,72150,72210,Montreuil-le-Henri,72,,,722100000C0708,,,,,,,,,,,,,0,,,,,P,prés,,,3536,0.53662,47.858555
2023-931416,2023-05-04,000001,Vente,120000,,,LE JARDIN,B400,72150,72210,Montreuil-le-Henri,72,,,722100000C0721,,,,,,,,,,,,,0,,,,,P,prés,,,1427,0.538656,47.855979
2023-931416,2023-05-04,000001,Vente,120000,,,LA MATRACE,B462,72150,72210,Montreuil-le-Henri,72,,,72210000ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,6010,0.543459,47.854632
2023-931631,2023-05-10,000001,Vente,42000,5047,,LE BOURG,B039,72150,72210,Montreuil-le-Henri,72,,,722100000C0542,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,272,0.565197,47.8669
2023-931631,2023-05-10,000001,Vente,42000,5047,,LE BOURG,B039,72150,72210,Montreuil-le-Henri,72,,,722100000C0542,,,,,,,,,,,,,0,1,Maison,73,1,S,sols,,,272,0.565197,47.8669
2023-931632,2023-05-15,000001,Vente,300,,,LA MATRACE,B462,72150,72210,Montreuil-le-Henri,72,,,72210000ZA0005,,,,,,,,,,,,,0,,,,,J,jardins,,,690,0.547812,47.857605
2023-931641,2023-05-15,000001,Vente,26037.9,,,LA NOE,B472,72150,72210,Montreuil-le-Henri,72,,,722100000C0084,,,,,,,,,,,,,0,,,,,T,terres,,,12620,0.548186,47.861805
2023-931641,2023-05-15,000001,Vente,26037.9,,,CHAMP DE DERRIERE,B081,72150,72210,Montreuil-le-Henri,72,,,722100000C0171,,,,,,,,,,,,,0,,,,,T,terres,,,9550,0.546567,47.861401
2023-931641,2023-05-15,000001,Vente,26037.9,,,CHAMP DU MILIEU,B190,72150,72210,Montreuil-le-Henri,72,,,722100000C0172,,,,,,,,,,,,,0,,,,,T,terres,,,15530,0.546937,47.860319
2023-931641,2023-05-15,000001,Vente,26037.9,,,CHAMP DU BOULAY,B172,72150,72210,Montreuil-le-Henri,72,,,722100000C0173,,,,,,,,,,,,,0,,,,,T,terres,,,2240,0.547126,47.859817
2023-931641,2023-05-15,000001,Vente,26037.9,,,LES RUEAUX,B643,72150,72210,Montreuil-le-Henri,72,,,722100000C0182,,,,,,,,,,,,,0,,,,,T,terres,,,25265,0.548872,47.859951
2023-931641,2023-05-15,000001,Vente,26037.9,,,CHAMP DE DERRIERE,B081,72150,72210,Montreuil-le-Henri,72,,,722100000C0717,,,,,,,,,,,,,0,,,,,P,prés,,,119,0.547888,47.859338
2023-931641,2023-05-15,000001,Vente,26037.9,,,CHAMP DU BOULAY,B172,72150,72210,Montreuil-le-Henri,72,,,722100000C0811,,,,,,,,,,,,,0,,,,,T,terres,,,9070,0.547336,47.859254
2023-932208,2023-05-12,000001,Vente,195000,,,JARDIN DES BEUCHETIERES,B426,72150,72210,Montreuil-le-Henri,72,,,722100000B0122,,,,,,,,,,,,,0,,,,,J,jardins,,,864,0.577194,47.857017
2023-932208,2023-05-12,000001,Vente,195000,5155,,LES BEUCHETIERES,B022,72150,72210,Montreuil-le-Henri,72,,,722100000B0123,,,,,,,,,,,,,0,1,Maison,148,3,S,sols,,,982,0.577082,47.857213
2023-932208,2023-05-12,000001,Vente,195000,5155,,LES BEUCHETIERES,B022,72150,72210,Montreuil-le-Henri,72,,,722100000B0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,982,0.577082,47.857213
2023-932208,2023-05-12,000001,Vente,195000,,,MARE DES BEUCHETIERES,B457,72150,72210,Montreuil-le-Henri,72,,,722100000B0124,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1139,0.576744,47.857131
2023-932208,2023-05-12,000001,Vente,195000,,,LA NOE,B472,72150,72210,Montreuil-le-Henri,72,,,722100000B0593,,,,,,,,,,,,,0,,,,,P,prés,,,913,0.577024,47.856864
2023-932208,2023-05-12,000001,Vente,195000,,,NOE DES BEUCHETIERES,B482,72150,72210,Montreuil-le-Henri,72,,,722100000B0594,,,,,,,,,,,,,0,,,,,T,terres,,,2918,0.576352,47.857048
2023-934975,2023-08-11,000001,Vente,81000,,,JARDIN DES BOIS JOLYS,B427,72150,72210,Montreuil-le-Henri,72,,,722100000B0412,,,,,,,,,,,,,0,,,,,J,jardins,,,760,0.599525,47.853912
2023-934975,2023-08-11,000001,Vente,81000,5123,,BOIS JOLY,B031,72150,72210,Montreuil-le-Henri,72,,,722100000B0413,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.599478,47.853577
2023-934975,2023-08-11,000001,Vente,81000,5123,,BOIS JOLY,B031,72150,72210,Montreuil-le-Henri,72,,,722100000B0413,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1000,0.599478,47.853577
2023-934975,2023-08-11,000001,Vente,81000,,,LES CLOS,B244,72150,72210,Montreuil-le-Henri,72,,,722100000B0414,,,,,,,,,,,,,0,,,,,T,terres,,,16070,0.599258,47.852762
2023-936626,2023-10-06,000001,Vente,48000,,,LES SENNELLIERS,B645,72150,72210,Montreuil-le-Henri,72,,,722100000B0363,,,,,,,,,,,,,0,,,,,T,terres,,,13434,0.593842,47.854312
2023-936626,2023-10-06,000001,Vente,48000,,,LES SENNELLIERS,B645,72150,72210,Montreuil-le-Henri,72,,,722100000B0363,,,,,,,,,,,,,0,,,,,P,prés,,,926,0.593842,47.854312
2023-936626,2023-10-06,000001,Vente,48000,,,LES SENNELLIERS,B645,72150,72210,Montreuil-le-Henri,72,,,722100000B0363,,,,,,,,,,,,,0,,,,,P,prés,,,926,0.593842,47.854312
2023-936626,2023-10-06,000001,Vente,48000,,,LES SENNELLIERS,B645,72150,72210,Montreuil-le-Henri,72,,,722100000B0363,,,,,,,,,,,,,0,,,,,T,terres,,,13434,0.593842,47.854312
2023-936626,2023-10-06,000001,Vente,48000,,,LA FOSSE PINET,B306,72150,72210,Montreuil-le-Henri,72,,,722100000B0367,,,,,,,,,,,,,0,,,,,P,prés,,,37200,0.595567,47.853027
2023-936626,2023-10-06,000001,Vente,48000,,,CHAMP DES JARDINS,B147,72150,72210,Montreuil-le-Henri,72,,,722100000B0370,,,,,,,,,,,,,0,,,,,P,prés,,,922,0.595514,47.854529
2023-936626,2023-10-06,000001,Vente,48000,,,CHAMP DES JARDINS,B147,72150,72210,Montreuil-le-Henri,72,,,722100000B0371,,,,,,,,,,,,,0,,,,,P,prés,,,6658,0.595641,47.854772
2023-937679,2023-11-02,000001,Vente,102000,5127,,LA BASSE FOSSE,B017,72150,72210,Montreuil-le-Henri,72,,,722100000B0512,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,0.586805,47.853218
2023-937679,2023-11-02,000001,Vente,102000,5127,,LA BASSE FOSSE,B017,72150,72210,Montreuil-le-Henri,72,,,722100000B0512,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,146,0.586805,47.853218
2023-937679,2023-11-02,000001,Vente,102000,5127,,LA BASSE FOSSE,B017,72150,72210,Montreuil-le-Henri,72,,,722100000B0512,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,0.586805,47.853218
2023-937679,2023-11-02,000001,Vente,102000,,,PETIT CLOS DE LA FOSSE,B538,72150,72210,Montreuil-le-Henri,72,,,722100000B0513,,,,,,,,,,,,,0,,,,,T,terres,,,1223,0.587087,47.85348
2023-937679,2023-11-02,000001,Vente,102000,,,COTIERE D EN BAS,B263,72150,72210,Montreuil-le-Henri,72,,,722100000B0567,,,,,,,,,,,,,0,,,,,S,sols,,,344,0.586961,47.853162
2023-937679,2023-11-02,000001,Vente,102000,,,LE PRE,B589,72150,72210,Montreuil-le-Henri,72,,,722100000B0809,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,830,0.585803,47.853184
2023-937679,2023-11-02,000001,Vente,102000,,,LE PRE,B589,72150,72210,Montreuil-le-Henri,72,,,722100000B0809,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,675,0.585803,47.853184
2023-937679,2023-11-02,000001,Vente,102000,,,LE PRE,B589,72150,72210,Montreuil-le-Henri,72,,,722100000B0809,,,,,,,,,,,,,0,,,,,P,prés,,,2095,0.585803,47.853184
2023-938213,2023-11-29,000001,Vente,66000,,,CARROY BERBILLON,B057,72150,72210,Montreuil-le-Henri,72,,,722100000B0438,,,,,,,,,,,,,0,,,,,T,terres,,,10800,0.599475,47.84707
2023-938213,2023-11-29,000001,Vente,66000,,,CHAMP PRENANT,B218,72150,72210,Montreuil-le-Henri,72,,,722100000B0440,,,,,,,,,,,,,0,,,,,T,terres,,,7017,0.597985,47.84705
2023-938213,2023-11-29,000001,Vente,66000,,,LE GRAND BOURNAIS,B334,72150,72210,Montreuil-le-Henri,72,,,722100000B0441,,,,,,,,,,,,,0,,,,,T,terres,,,41390,0.596776,47.848706
2023-938213,2023-11-29,000001,Vente,66000,,,LE PETIT BOURNAIS,B525,72150,72210,Montreuil-le-Henri,72,,,722100000B0442,,,,,,,,,,,,,0,,,,,P,prés,,,15655,0.595272,47.846899
2023-938213,2023-11-29,000001,Vente,66000,,,LE PETIT BOURNAIS,B525,72150,72210,Montreuil-le-Henri,72,,,722100000B0443,,,,,,,,,,,,,0,,,,,P,prés,,,11165,0.594354,47.847372
2023-938213,2023-11-29,000001,Vente,66000,,,CLOS POULAIN,B253,72150,72210,Montreuil-le-Henri,72,,,722100000B0444,,,,,,,,,,,,,0,,,,,T,terres,,,18210,0.59476,47.848489
2023-938213,2023-11-29,000001,Vente,66000,,,LE PERRAY,B518,72150,72210,Montreuil-le-Henri,72,,,722100000B0445,,,,,,,,,,,,,0,,,,,T,terres,,,14200,0.593199,47.848766
2023-938213,2023-11-29,000001,Vente,66000,,,LE GRAND CHAMP,B335,72150,72210,Montreuil-le-Henri,72,,,722100000B0446,,,,,,,,,,,,,0,,,,,T,terres,,,14387,0.59413,47.849392
2023-938213,2023-11-29,000001,Vente,66000,,,LA MAISON NEUVE,B453,72150,72210,Montreuil-le-Henri,72,,,722100000B0447,,,,,,,,,,,,,0,,,,,S,sols,,,553,0.593249,47.849906
2023-938213,2023-11-29,000001,Vente,66000,,,LE JARDIN,B400,72150,72210,Montreuil-le-Henri,72,,,722100000B0448,,,,,,,,,,,,,0,,,,,T,terres,,,790,0.593401,47.849972
2023-938213,2023-11-29,000001,Vente,66000,,,LA FOSSE PINET,B306,72150,72210,Montreuil-le-Henri,72,,,722100000B0449,,,,,,,,,,,,,0,,,,,T,terres,,,8685,0.59556,47.850672
2023-938213,2023-11-29,000001,Vente,66000,,,LA FOSSE PINET,B306,72150,72210,Montreuil-le-Henri,72,,,722100000B0449,,,,,,,,,,,,,0,,,,,T,terres,,,8685,0.59556,47.850672
2023-938213,2023-11-29,000001,Vente,66000,,,LES ARPENTS,B007,72150,72210,Montreuil-le-Henri,72,,,722100000B0529,,,,,,,,,,,,,0,,,,,T,terres,,,7725,0.595191,47.849768
2023-938213,2023-11-29,000001,Vente,66000,,,LES ARPENTS,B007,72150,72210,Montreuil-le-Henri,72,,,722100000B0529,,,,,,,,,,,,,0,,,,,T,terres,,,7725,0.595191,47.849768
2023-938213,2023-11-29,000001,Vente,66000,,,LES LANDES,B445,72150,72210,Montreuil-le-Henri,72,,,722100000B0674,,,,,,,,,,,,,0,,,,,T,terres,,,5120,0.600397,47.848893
2023-938213,2023-11-29,000001,Vente,66000,,,LES LANDES,B445,72150,72210,Montreuil-le-Henri,72,,,722100000B0674,,,,,,,,,,,,,0,,,,,T,terres,,,5121,0.600397,47.848893
2023-938213,2023-11-29,000001,Vente,66000,,,LA LANDE,B444,72150,72210,Montreuil-le-Henri,72,,,722100000B0676,,,,,,,,,,,,,0,,,,,T,terres,,,10018,0.600065,47.847744
2023-938213,2023-11-29,000001,Vente,66000,,,LA FOSSE PINET,B306,72150,72210,Montreuil-le-Henri,72,,,722100000B0678,,,,,,,,,,,,,0,,,,,P,prés,,,17252,0.593689,47.851394
2023-938213,2023-11-29,000001,Vente,66000,,,LA MINEE,B464,72150,72210,Montreuil-le-Henri,72,,,722100000B0679,,,,,,,,,,,,,0,,,,,T,terres,,,6470,0.592186,47.850791
2023-938213,2023-11-29,000001,Vente,66000,,,CHAMP DES GENETS,B141,72150,72210,Montreuil-le-Henri,72,,,722100000B0681,,,,,,,,,,,,,0,,,,,P,prés,,,5574,0.591888,47.850394
2023-938213,2023-11-29,000001,Vente,66000,,,CHAMP DES GENETS,B141,72150,72210,Montreuil-le-Henri,72,,,722100000B0681,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.591888,47.850394
2023-938213,2023-11-29,000001,Vente,66000,,,CHAMP DES GENETS,B141,72150,72210,Montreuil-le-Henri,72,,,722100000B0683,,,,,,,,,,,,,0,,,,,T,terres,,,13319,0.590956,47.849758
2023-938221,2023-11-21,000001,Vente,350,,,LE PETIT BOIS,B522,72150,72210,Montreuil-le-Henri,72,,,722100000A0609,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1770,0.595113,47.861285
2023-939587,2023-12-27,000001,Vente,360000,,,COTIERE DES BOIS,B267,72150,72210,Montreuil-le-Henri,72,,,722100000B0465,,,,,,,,,,,,,0,,,,,T,terres,,,1639,0.589526,47.847423
2023-939587,2023-12-27,000001,Vente,360000,,,COTIERE DES BOIS,B267,72150,72210,Montreuil-le-Henri,72,,,722100000B0470,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1717,0.588916,47.847772
2023-939587,2023-12-27,000001,Vente,360000,,,LA GENETTE,B326,72150,72210,Montreuil-le-Henri,72,,,722100000B0471,,,,,,,,,,,,,0,,,,,S,sols,,,91,0.588021,47.847465
2023-939587,2023-12-27,000001,Vente,360000,,,LA GENETTE,B326,72150,72210,Montreuil-le-Henri,72,,,722100000B0471,,,,,,,,,,,,,0,,,,,P,prés,,,7204,0.588021,47.847465
2023-939587,2023-12-27,000001,Vente,360000,5125,,LA GRANDE FONTAINE,B362,72150,72210,Montreuil-le-Henri,72,,,722100000B0472,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,859,0.587433,47.847307
2023-939587,2023-12-27,000001,Vente,360000,5125,,LA GRANDE FONTAINE,B362,72150,72210,Montreuil-le-Henri,72,,,722100000B0472,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,859,0.587433,47.847307
2023-939587,2023-12-27,000001,Vente,360000,5125,,LA GRANDE FONTAINE,B362,72150,72210,Montreuil-le-Henri,72,,,722100000B0472,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,859,0.587433,47.847307
2023-939587,2023-12-27,000001,Vente,360000,5125,,LA GRANDE FONTAINE,B362,72150,72210,Montreuil-le-Henri,72,,,722100000B0472,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,859,0.587433,47.847307
2023-939587,2023-12-27,000001,Vente,360000,5125,,LA GRANDE FONTAINE,B362,72150,72210,Montreuil-le-Henri,72,,,722100000B0472,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,859,0.587433,47.847307
2023-939587,2023-12-27,000001,Vente,360000,5125,,LA GRANDE FONTAINE,B362,72150,72210,Montreuil-le-Henri,72,,,722100000B0472,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,859,0.587433,47.847307
2023-939587,2023-12-27,000001,Vente,360000,,,TAILLIS DE LA GRANDE FONTA,B658,72150,72210,Montreuil-le-Henri,72,,,722100000B0473,,,,,,,,,,,,,0,,,,,P,prés,,,2146,0.587663,47.847821
2023-939587,2023-12-27,000001,Vente,360000,,,CHAMP D EN BAS,B071,72150,72210,Montreuil-le-Henri,72,,,722100000B0474,,,,,,,,,,,,,0,,,,,P,prés,,,4291,0.587117,47.847724
2023-939587,2023-12-27,000001,Vente,360000,,,CHAMP D EN BAS,B071,72150,72210,Montreuil-le-Henri,72,,,722100000B0475,,,,,,,,,,,,,0,,,,,P,prés,,,3330,0.58643,47.847636
2023-939587,2023-12-27,000001,Vente,360000,,,CHAMP D EN BAS,B071,72150,72210,Montreuil-le-Henri,72,,,722100000B0476,,,,,,,,,,,,,0,,,,,P,prés,,,3700,0.586009,47.847639
2023-939587,2023-12-27,000001,Vente,360000,,,CHAMP DES FONTAINES,B136,72150,72210,Montreuil-le-Henri,72,,,722100000B0477,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,3355,0.586513,47.848512
2023-939587,2023-12-27,000001,Vente,360000,,,TAILLIS DE LA GRANDE FONTA,B658,72150,72210,Montreuil-le-Henri,72,,,722100000B0478,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2146,0.587329,47.848403
