siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
071407456,00046,07140745600046,O,2009-12-17,,,,2012-11-09T00:11:06,true,1,,,,RUE,DE L'EGLISE,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,2009-12-17,A,,,,,47.22Z,NAFRev2,N,5.196122,46.119559,0.88,street,Ruelle de l'Eglise 01240 Lent,01211_0105,G,RUELLE DE L EGLISE,
210102117,00012,21010211700012,O,1983-03-01,11,2017,,2019-06-24T13:09:03,true,4,,,,,,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210102117,00020,21010211700020,O,1983-12-21,03,2017,,2019-06-24T13:09:03,false,3,,,,,GRANDE RUE,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.194399,46.116129,0.94,street,Grande Rue 01240 Lent,01211_0110,G,GRANDE RUE,
210102117,00038,21010211700038,O,1994-01-01,NN,,,2019-09-17T15:05:00,false,4,MAIRIE,,,,,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE ASSAINISSEMENT DE LENT,,,,37.00Z,NAFRev2,N,5.195305,46.120115,0.91,street,Place de la Mairie 01240 Lent,01211_0140,D,PLACE DE LA MAIRIE,
210102117,00046,21010211700046,O,2001-12-25,NN,,,2013-10-05T12:18:18,false,3,MAIRIE,,,,,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,5.195305,46.120115,0.91,street,Place de la Mairie 01240 Lent,01211_0140,D,PLACE DE LA MAIRIE,
250100948,00026,25010094800026,O,1995-09-29,NN,,,,false,3,,,,,MAIRIE,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,1997-07-01,F,REVERMONT,,,,41.0Z,NAF1993,N,5.195305,46.120115,0.91,street,Place de la Mairie 01240 Lent,01211_0140,G,PLACE DE LA MAIRIE,
260102140,00019,26010214000019,O,1986-10-01,NN,,,2016-07-23T12:26:29,true,4,MAIRIE,,,,,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.195305,46.120115,0.91,street,Place de la Mairie 01240 Lent,01211_0140,D,PLACE DE LA MAIRIE,
300414570,00014,30041457000014,O,,NN,,,,true,1,,,,LD,SAINT PAUL DE VARAX,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.80,NAP,N,5.19759,46.116231,0.34,street,Montee Saint Pierre 01240 Lent,01211_0210,G,MONTEE SAINT PIERRE,
301224713,00018,30122471300018,O,1995-04-01,NN,,,2008-11-07T00:17:17,false,4,,,,,,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
301313078,00018,30131307800018,O,1974-01-01,NN,,4332AA,2018-09-29T12:09:35,false,5,LE VILLAGE,,,,LE VILLAGE,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,2016-12-19,F,,,,,43.32A,NAFRev2,O,5.190692,46.120886,0.66,street,Passage du Champ de la Ville 01240 Lent,01211_0025,G,PASSAGE DU CHAMP DE LA VILLE,
302397484,00015,30239748400015,O,1975-01-01,NN,,,2008-11-07T00:18:26,true,4,,,,,AU VILLAGE,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,45.2V,NAFRev1,N,5.190692,46.120886,0.51,street,Passage du Champ de la Ville 01240 Lent,01211_0025,G,PASSAGE DU CHAMP DE LA VILLE,
303602890,00012,30360289000012,O,1900-01-01,NN,,,2017-07-07T10:13:52,true,4,,1,,,PLACE DE LA POSTE,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,86.21Z,NAFRev2,N,5.196551,46.119343,0.94,housenumber,1 Place de la Poste 01240 Lent,01211_lzuhwf_00001,G,1 PLACE DE LA POSTE,
303835441,00054,30383544100054,O,2000-01-01,NN,,,2018-12-18T15:34:37,false,3,,,,LD,LE VILLAGE,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.190692,46.120886,0.66,street,Passage du Champ de la Ville 01240 Lent,01211_0025,G,PASSAGE DU CHAMP DE LA VILLE,
303862627,00013,30386262700013,O,1900-01-01,NN,,,2008-01-04T19:27:29,true,3,,,,PL,DE LA MAIRIE,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.195305,46.120115,0.82,street,Place de la Mairie 01240 Lent,01211_0140,G,PLACE DE LA MAIRIE,
304646631,00016,30464663100016,O,,,,,,true,1,,,,RTE,DU SAIX,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.46,NAP,N,5.197027,46.120498,0.33,street,Place du Bas de la Ville 01240 Lent,01211_0010,G,PLACE DU BAS DE LA VILLE,
305451338,00019,30545133800019,O,,,,,,true,1,,,,RUE,GRANDE RUE,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,5.194399,46.116129,0.87,street,Grande Rue 01240 Lent,01211_0110,G,GRANDE RUE,
307860593,00010,30786059300010,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0D,NAF1993,O,5.196215,46.119913,0.82,street,Place de l'Eglise 01240 Lent,01211_0002,G,PLACE DE L EGLISE,
308760792,00017,30876079200017,O,1900-01-01,,,,,true,3,,,,,CAFE BONOD,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
310283049,00024,31028304900024,O,1994-01-01,NN,,,2016-01-12T00:10:52,true,3,,,,,LA MOLLARDIERE,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.199056,46.114304,0.94,street,La Mollardiere 01240 Lent,01211_w8ew31,G,LA MOLLARDIERE,
313403974,00014,31340397400014,O,,,,,,true,1,,,,,LONGCHAMP,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.50,NAP,N,5.195248,46.136032,0.94,street,Longchamp 01240 Lent,01211_h6nwwx,G,LONGCHAMP,
313782401,00027,31378240100027,O,1980-07-07,NN,,0162ZP,2016-01-05T13:43:13,true,3,LES TABOUTES,1322,,RTE,DES CHATILLONS,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,5.182303,46.102435,0.87,housenumber,1322 Route des Chatillons 01240 Lent,01211_0040_01322,G,1322 ROUTE DES CHATILLONS,
314997313,00015,31499731300015,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,1987-09-17,F,,,,,62.11,NAP,N,5.195305,46.120115,0.82,street,Place de la Mairie 01240 Lent,01211_0140,G,PLACE DE LA MAIRIE,
316832567,00010,31683256700010,O,,NN,,,,true,1,,,,,AU VILLAGE,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.14,NAP,N,5.190692,46.120886,0.51,street,Passage du Champ de la Ville 01240 Lent,01211_0025,G,PASSAGE DU CHAMP DE LA VILLE,
317923621,00021,31792362100021,O,2006-07-01,NN,,3831ZB,2015-10-23T14:32:10,false,3,LE CHAMP DE LA VILLE,,,RUE,DES GRANGES PIROUX,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,38.32Z,NAFRev2,O,5.192474,46.11847,0.94,street,Rue des Granges Piroux 01240 Lent,01211_0115,G,RUE DES GRANGES PIROUX,
319687489,00017,31968748900017,O,1980-09-01,NN,,,2020-02-10T11:12:30,true,3,,463,,RTE,DE LONGRIS,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.183466,46.109449,0.85,housenumber,463 Route de Longris 01240 Lent,01211_0134_00463,G,463 ROUTE DE LONGRIS,
319833794,00013,31983379400013,O,1980-07-12,NN,,,2019-01-08T04:01:57,true,3,,,,,AU VILLAGE,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.190692,46.120886,0.51,street,Passage du Champ de la Ville 01240 Lent,01211_0025,G,PASSAGE DU CHAMP DE LA VILLE,
319985040,00025,31998504000025,O,,,,,,true,1,,,,,LD LONGCHAMP,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,5.195248,46.136032,0.94,street,Longchamp 01240 Lent,01211_h6nwwx,G,LONGCHAMP,
320750029,00029,32075002900029,O,1996-10-01,NN,,,2009-05-14T03:52:32,false,4,STATION D'EPURATION,,,,,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,2009-03-24,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
320760580,00011,32076058000011,O,,NN,,,,true,1,,,,,ROUTE NATIONALE,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.188802,46.107429,0.43,street,Route des Chatillons 01240 Lent,01211_0040,G,ROUTE DES CHATILLONS,
321301657,00011,32130165700011,O,1981-03-16,NN,,,2018-08-10T04:18:33,true,4,,1180,,RTE,DE SERVAS,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.11Z,NAFRev2,O,5.178428,46.126515,0.85,housenumber,1180 Route de Servas 01240 Lent,01211_0220_01180,G,1180 ROUTE DE SERVAS,
321327397,00014,32132739700014,O,,NN,,,,true,1,,,,,AU VILLAGE,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,1988-03-03,F,,,,,85.1G,NAF1993,N,5.190692,46.120886,0.51,street,Passage du Champ de la Ville 01240 Lent,01211_0025,G,PASSAGE DU CHAMP DE LA VILLE,
321814139,00010,32181413900010,O,1981-04-07,NN,,,2013-07-22T02:34:34,true,3,,,,,LE PIERRAY,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.201386,46.116248,0.92,street,Lieu Dit le Pierray 01240 Lent,01211_wjvqbg,G,LIEU DIT LE PIERRAY,
323948547,00019,32394854700019,O,,,,,,true,1,,,,,LE VILLAGE,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,5.190692,46.120886,0.66,street,Passage du Champ de la Ville 01240 Lent,01211_0025,G,PASSAGE DU CHAMP DE LA VILLE,
325183291,00013,32518329100013,O,1982-07-01,NN,,,2011-05-26T07:28:35,true,7,,,,,,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
325183309,00013,32518330900013,O,1982-07-01,NN,,,2012-05-05T01:46:30,true,7,,,,,,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,64.30Z,NAFRev2,N,,,0,,,,,,
326383536,00017,32638353600017,O,,NN,,,,true,1,,,,,,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,1995-11-09,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
326771649,00018,32677164900018,O,1983-01-01,NN,,,2008-11-07T00:44:11,false,5,,22,,RUE,DES CHARMETTES,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,45.4J,NAFRev1,O,5.191196,46.12276,0.94,housenumber,22 Rue des Charmettes 01240 Lent,01211_0030_00022,G,22 RUE DES CHARMETTES,
327399176,00020,32739917600020,O,1998-11-07,NN,,,2006-11-25T10:04:50,true,3,,,,RTE,NATIONALE,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,2006-02-24,F,,,,,55.1A,NAFRev1,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
328581194,00037,32858119400037,O,,,,,,true,1,,,,,LE VILLAGE,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,55.60,NAP,N,5.190692,46.120886,0.66,street,Passage du Champ de la Ville 01240 Lent,01211_0025,G,PASSAGE DU CHAMP DE LA VILLE,
331880013,00015,33188001300015,O,1985-01-01,NN,,,,true,1,,,,,,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
332379064,00014,33237906400014,O,,NN,,,,true,1,,,,,AU VILLAGE,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.72,NAP,N,5.190692,46.120886,0.51,street,Passage du Champ de la Ville 01240 Lent,01211_0025,G,PASSAGE DU CHAMP DE LA VILLE,
333187433,00011,33318743300011,O,,NN,,,,true,1,,,,,LE VILLAGE,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,1990-02-23,F,,,,,57.08,NAP,N,5.190692,46.120886,0.66,street,Passage du Champ de la Ville 01240 Lent,01211_0025,G,PASSAGE DU CHAMP DE LA VILLE,
333322576,00021,33332257600021,O,,,,,,true,1,,,,,LA PRAIRIE,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,67.03,NAP,N,5.195305,46.120115,0.59,street,Place de la Mairie 01240 Lent,01211_0140,G,PLACE DE LA MAIRIE,
334650975,00041,33465097500041,O,1992-01-01,NN,,,2016-01-12T00:12:13,false,3,,,,LD,LONCHAMP,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.195248,46.136032,0.73,street,Longchamp 01240 Lent,01211_h6nwwx,G,LONGCHAMP,
335200473,00015,33520047300015,O,1984-01-01,NN,,,2018-09-29T12:29:56,true,4,,,,,,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
337672471,00048,33767247100048,O,2002-11-01,,,,2009-06-27T05:11:30,false,3,,,,LD,LE VILLAGE,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,92.7C,NAFRev1,O,5.190692,46.120886,0.66,street,Passage du Champ de la Ville 01240 Lent,01211_0025,G,PASSAGE DU CHAMP DE LA VILLE,
338805757,00022,33880575700022,O,1995-12-31,,,,2008-01-04T21:24:23,false,3,,,,,,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
339262636,00030,33926263600030,O,2006-10-31,,,,2007-05-10T17:32:49,true,2,,,,,LE VILLAGE,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.2C,NAFRev1,N,5.190692,46.120886,0.66,street,Passage du Champ de la Ville 01240 Lent,01211_0025,G,PASSAGE DU CHAMP DE LA VILLE,
339491813,00012,33949181300012,O,,NN,,,,true,1,,,,LOT,LES CHARMETTES N 1,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,55.72,NAP,N,,,0,,,,,,
340046085,00015,34004608500015,O,,,,,,true,1,,,,,LES GRANGES PIROUX,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,1988-04-22,F,,,,,60.10,NAP,N,5.192474,46.11847,0.87,street,Rue des Granges Piroux 01240 Lent,01211_0115,G,RUE DES GRANGES PIROUX,
340445956,00014,34044595600014,O,,,,,,true,1,,,,,AU VILLAGE,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,1992-12-11,F,,,,,55.1A,NAF1993,N,5.190692,46.120886,0.51,street,Passage du Champ de la Ville 01240 Lent,01211_0025,G,PASSAGE DU CHAMP DE LA VILLE,
340823715,00032,34082371500032,O,,,,,,true,1,,,,,LA PRAIRIE,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,1991-01-25,F,,,,,15.1E,NAF1993,N,5.195305,46.120115,0.59,street,Place de la Mairie 01240 Lent,01211_0140,G,PLACE DE LA MAIRIE,
340893130,00047,34089313000047,O,2019-01-08,,,,2019-02-27T13:51:44,true,1,,5,,,LOTISSEMENT LES CHARMES,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,2019-01-08,A,,,,SCI PARSCHE,68.20B,NAFRev2,N,5.204143,46.117989,0.94,housenumber,5 Lotissement les Charmes 01240 Lent,01211_a005_00005,G,5 LOTISSEMENT LES CHARMES,
341113199,00010,34111319900010,O,1986-12-28,NN,,,,true,3,,,,,LA RENETTE,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,N,5.203491,46.135143,0.36,street,La Cote 01240 Lent,01211_awb6fx,G,LA COTE,
341287589,00012,34128758900012,O,,NN,,,,true,1,,,,,LONGCHAMP,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,1989-01-27,F,,,,,55.60,NAP,N,5.195248,46.136032,0.94,street,Longchamp 01240 Lent,01211_h6nwwx,G,LONGCHAMP,
341420818,00013,34142081800013,O,1979-09-03,NN,,,2014-07-08T00:46:00,true,6,,,,,,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
341420883,00017,34142088300017,O,1979-09-03,NN,,,,true,1,,,,,,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
341832210,00015,34183221000015,O,1987-01-01,NN,,,2016-01-12T00:12:41,true,6,LES CHAUMETTES,,,,LE BIOLLET,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.200115,46.114856,0.75,street,Route du Biollet 01240 Lent,01211_0058,G,ROUTE DU BIOLLET,
341832210,00023,34183221000023,O,2009-05-01,NN,,,2019-04-02T14:27:25,false,2,,,,,LES CHAUMETTES,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.50Z,NAFRev2,N,5.211137,46.138576,0.92,street,Lieu Dit les Chaumettes 01240 Lent,01211_77tyv8,G,LIEU DIT LES CHAUMETTES,
342860426,00010,34286042600010,O,1988-01-02,NN,,,2008-01-05T19:34:57,true,3,,,,,LE VILLAGE,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.190692,46.120886,0.66,street,Passage du Champ de la Ville 01240 Lent,01211_0025,G,PASSAGE DU CHAMP DE LA VILLE,
342919974,00010,34291997400010,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,1991-06-14,F,,,,,64.46,NAP,N,5.195305,46.120115,0.82,street,Place de la Mairie 01240 Lent,01211_0140,G,PLACE DE LA MAIRIE,
343173266,00010,34317326600010,O,1987-10-29,NN,,,,true,4,,,,,,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
343219689,00027,34321968900027,O,1988-03-04,NN,,,2016-03-08T05:50:11,true,5,,,,,AU VILLAGE,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,86.90D,NAFRev2,O,5.190692,46.120886,0.51,street,Passage du Champ de la Ville 01240 Lent,01211_0025,G,PASSAGE DU CHAMP DE LA VILLE,
343496998,00018,34349699800018,O,1900-01-01,NN,,,2014-04-23T09:23:12,false,4,,,,,AU VILLAGE,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.01,NAP,N,5.190692,46.120886,0.51,street,Passage du Champ de la Ville 01240 Lent,01211_0025,G,PASSAGE DU CHAMP DE LA VILLE,
343504429,00014,34350442900014,O,,NN,,,,true,1,,,,,AU VILLAGE,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,67.01,NAP,N,5.190692,46.120886,0.51,street,Passage du Champ de la Ville 01240 Lent,01211_0025,G,PASSAGE DU CHAMP DE LA VILLE,
343659959,00013,34365995900013,O,,NN,,,,true,1,,,,,AU VILLAGE,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,67.01,NAP,N,5.190692,46.120886,0.51,street,Passage du Champ de la Ville 01240 Lent,01211_0025,G,PASSAGE DU CHAMP DE LA VILLE,
343924346,00020,34392434600020,O,1994-04-08,NN,,,2014-07-08T00:48:47,false,6,,,,,AU BOURG,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,45.11Z,NAFRev2,O,5.192338,46.125824,0.61,street,Route de Bourg 01240 Lent,01211_0016,G,ROUTE DE BOURG,
347596728,00019,34759672800019,O,1988-06-29,NN,,,2008-01-04T22:42:25,true,3,,,,LD,DOMAINE DE LA COTE,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.204612,46.135306,0.56,street,Chemin de la Côte 01240 Lent,01211_0067,G,CHEMIN DE LA COTE,
349570846,00015,34957084600015,O,1989-01-02,,,,,true,3,,,,,LA PRAIRIE,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.11,NAP,N,5.195305,46.120115,0.59,street,Place de la Mairie 01240 Lent,01211_0140,G,PLACE DE LA MAIRIE,
350078622,00015,35007862200015,O,1989-03-01,,,,,true,4,,,,,DOMAINE DE LA COTE,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,1998-02-13,F,,,,,92.6A,NAF1993,N,5.204612,46.135306,0.56,street,Chemin de la Côte 01240 Lent,01211_0067,G,CHEMIN DE LA COTE,
351211289,00027,35121128900027,O,,NN,,,,true,1,,,,,LES BOURBONS,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1G,NAF1993,N,5.176032,46.103656,0.37,street,Les Petites Taboutes 01240 Lent,01211_id2486,G,LES PETITES TABOUTES,
351288857,00029,35128885700029,O,2013-12-18,,,,2018-07-04T03:54:01,true,1,,353,,RUE,DES GRANGES PIROUX,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,2013-12-18,A,,,,,68.20B,NAFRev2,N,5.191165,46.120727,0.94,housenumber,353 Rue des Granges Piroux 01240 Lent,01211_0115_00353,G,353 RUE DES GRANGES PIROUX,
351601349,00019,35160134900019,O,1989-07-24,NN,,,,true,3,,,,,LE VILLAGE,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.14,NAP,N,5.190692,46.120886,0.66,street,Passage du Champ de la Ville 01240 Lent,01211_0025,G,PASSAGE DU CHAMP DE LA VILLE,
352023030,00013,35202303000013,O,1989-10-01,NN,,,2011-04-28T00:42:08,false,4,,,,,LE PIERRAY,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,51.2E,NAF1993,N,5.201386,46.116248,0.92,street,Lieu Dit le Pierray 01240 Lent,01211_wjvqbg,G,LIEU DIT LE PIERRAY,
352167209,00035,35216720900035,O,1900-01-01,NN,,,2011-04-28T00:42:16,false,4,,,,RTE,NATIONALE,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
352752000,00047,35275200000047,O,2013-04-22,,,3320AZ,2015-03-18T01:04:24,false,2,,155,,RTE,DU BIOLLET,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,33.20A,NAFRev2,N,5.200204,46.115325,0.85,housenumber,155 Route du Biollet 01240 Lent,01211_0058_00155,G,155 ROUTE DU BIOLLET,
352885081,00013,35288508100013,O,1990-01-01,NN,,,2008-11-08T00:30:07,false,4,,,,RTE,DE SAINT PAUL,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,2005-10-03,F,,,,,45.3F,NAFRev1,O,5.19759,46.116231,0.43,street,Montee Saint Pierre 01240 Lent,01211_0210,G,MONTEE SAINT PIERRE,
353521206,00014,35352120600014,O,,NN,,,,true,1,,,,RTE,DE LENT,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,92.6A,NAF1993,O,5.170665,46.100754,0.77,street,Route de Bresse 01240 Lent,01211_0018,G,ROUTE DE BRESSE,
354027559,00013,35402755900013,O,1990-01-01,NN,,,2016-04-26T01:35:28,true,3,,,,,LE CHOLLIER,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.198699,46.103784,0.84,street,Chemin de Chollier 01240 Lent,01211_0043,G,CHEMIN DE CHOLLIER,
356000828,00570,35600082800570,O,1991-01-01,NN,,,2009-10-17T13:15:30,false,4,,,,PL,DE LA POSTE,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.196551,46.119343,0.82,street,Place de la Poste 01240 Lent,01211_lzuhwf,G,PLACE DE LA POSTE,
378222921,00017,37822292100017,O,,NN,,,,true,1,,,,,LA VIERGE,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,5.185663,46.11464,0.94,street,La Vierge 01240 Lent,01211_vbp8fm,G,LA VIERGE,
378586937,00021,37858693700021,O,1992-04-29,NN,,,2007-11-23T10:07:20,false,4,,,,,LE VILLAGE,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,52.3A,NAFRev1,O,5.190692,46.120886,0.66,street,Passage du Champ de la Ville 01240 Lent,01211_0025,G,PASSAGE DU CHAMP DE LA VILLE,
379174378,00016,37917437800016,O,1990-01-01,NN,,,,true,1,,,,,,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
379174394,00013,37917439400013,O,1990-01-01,NN,,,2016-01-12T00:13:39,true,3,,,,,,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
379174428,00019,37917442800019,O,1990-01-01,NN,,,2006-10-28T00:25:53,true,3,,,,,MONTMOUTH,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,05.0C,NAFRev1,N,,,0,,,,,,
379542020,00019,37954202000019,O,1990-08-28,NN,,,2008-01-05T19:49:36,true,3,,,,,LONGCHAMP,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.195248,46.136032,0.94,street,Longchamp 01240 Lent,01211_h6nwwx,G,LONGCHAMP,
379914575,00012,37991457500012,O,1990-10-01,NN,,,2008-01-04T21:35:03,true,3,,,,,LA MOLLADIERE,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.199056,46.114304,0.81,street,La Mollardiere 01240 Lent,01211_w8ew31,G,LA MOLLARDIERE,
380075408,00027,38007540800027,O,1995-04-27,NN,,,,true,1,,,,,,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,2000-10-27,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
380209965,00058,38020996500058,O,2016-11-07,01,2017,1071CB,2019-06-24T13:10:11,true,1,,431,,,GRANDE RUE,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,2016-11-07,A,LE FOURNIL DE LENT,,,,10.71C,NAFRev2,O,5.194658,46.119997,0.94,housenumber,431 Grande Rue 01240 Lent,01211_0110_00431,G,431 GRANDE RUE,
380273987,00020,38027398700020,O,2000-01-05,NN,,,2006-11-25T11:30:22,false,3,,,,,LE VILLAGE,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,2006-04-18,F,,,,,85.1E,NAFRev1,N,5.190692,46.120886,0.66,street,Passage du Champ de la Ville 01240 Lent,01211_0025,G,PASSAGE DU CHAMP DE LA VILLE,
382244622,00041,38224462200041,O,1999-09-09,NN,,,2006-11-25T11:37:03,true,3,N TFD,,,,LONGRIS,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,2004-11-10,F,,,,,74.1J,NAFRev1,N,5.185937,46.107468,0.91,street,Route de Longris 01240 Lent,01211_0134,G,ROUTE DE LONGRIS,
383064938,00012,38306493800012,O,1991-10-01,00,2017,,2019-06-24T13:12:34,false,5,,,,,AU VILLAGE,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,66.19A,NAFRev2,O,5.190692,46.120886,0.51,street,Passage du Champ de la Ville 01240 Lent,01211_0025,G,PASSAGE DU CHAMP DE LA VILLE,
383064938,00020,38306493800020,O,2017-06-30,01,2017,,2019-06-24T13:12:34,true,1,,1,,PL,DE LA POSTE,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,66.19A,NAFRev2,N,5.196551,46.119343,0.83,housenumber,1 Place de la Poste 01240 Lent,01211_lzuhwf_00001,G,1 PLACE DE LA POSTE,
384092870,00029,38409287000029,O,2018-07-01,,,,2018-11-30T03:41:59,true,1,,10,,LOT,LES CHARMES,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,01.50Z,NAFRev2,N,5.203883,46.11692,0.88,housenumber,10 Lotissement les Charmes 01240 Lent,01211_a005_00010,G,10 LOTISSEMENT LES CHARMES,
388120248,00017,38812024800017,O,1982-04-01,NN,,,2011-05-20T10:28:04,false,4,,,,,LES ALOUETTES,01240,LENT,,,01211,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,5.20195,46.119342,0.85,street,Route des Alouettes 01240 Lent,01211_0050,G,ROUTE DES ALOUETTES,