siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214202038,00011,21420203800011,O,1983-03-01,02,2019,,2021-10-27T08:08:23,true,4,,,,,LE BOURG,42310,SAINT-BONNET-DES-QUARTS,,,42203,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.827594,46.116147,0.41,street,Le Verger 42310 Saint-Bonnet-des-Quarts,42203_je3tuk,G,LE VERGER,
214202038,00029,21420203800029,O,1983-12-21,01,2019,,2021-10-27T08:08:23,false,3,,,,,LE BOURG,42310,SAINT-BONNET-DES-QUARTS,,,42203,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.827594,46.116147,0.41,street,Le Verger 42310 Saint-Bonnet-des-Quarts,42203_je3tuk,G,LE VERGER,
214202038,00037,21420203800037,O,2001-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,HOTEL DE VILLE,42310,SAINT-BONNET-DES-QUARTS,,,42203,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTION CHASSENAT MOULIN,,,,02.20Z,NAFRev2,N,3.8105,46.102621,0.39,street,Chemin de Fontvieille 42310 Saint-Bonnet-des-Quarts,42203_0250,G,CHEMIN DE FONTVIEILLE,
214202038,00045,21420203800045,O,2002-10-01,NN,,,2019-11-14T14:00:38,false,4,MAIRIE,,,,LE BOURG,42310,SAINT-BONNET-DES-QUARTS,,,42203,,,,,,,,,,,,,,,,,,,2015-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.827594,46.116147,0.41,street,Le Verger 42310 Saint-Bonnet-des-Quarts,42203_je3tuk,G,LE VERGER,
214202038,00052,21420203800052,O,2000-01-01,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,,HOTEL DE VILLE,42310,SAINT-BONNET-DES-QUARTS,,,42203,,,,,,,,,,,,,,,,,,,2008-01-01,A,FORET SECTIONALE VERGER ST BONNET QUARTS,,,,02.20Z,NAFRev2,N,3.8105,46.102621,0.39,street,Chemin de Fontvieille 42310 Saint-Bonnet-des-Quarts,42203_0250,G,CHEMIN DE FONTVIEILLE,
214202038,00060,21420203800060,O,2000-01-01,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,,HOTEL DE VILLE,42310,SAINT-BONNET-DES-QUARTS,,,42203,,,,,,,,,,,,,,,,,,,2008-01-01,A,FORET SECTIONALE TACHON ST BONNET QUARTS,,,,02.20Z,NAFRev2,N,3.8105,46.102621,0.39,street,Chemin de Fontvieille 42310 Saint-Bonnet-des-Quarts,42203_0250,G,CHEMIN DE FONTVIEILLE,
214202038,00078,21420203800078,O,2000-01-01,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,,HOTEL DE VILLE,42310,SAINT-BONNET-DES-QUARTS,,,42203,,,,,,,,,,,,,,,,,,,2008-01-01,A,FORET SECT ROYER GARNAT CORTAY ST BONNET,,,,02.20Z,NAFRev2,N,3.8105,46.102621,0.39,street,Chemin de Fontvieille 42310 Saint-Bonnet-des-Quarts,42203_0250,G,CHEMIN DE FONTVIEILLE,
214202038,00086,21420203800086,O,2000-01-01,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,,HOTEL DE VILLE,42310,SAINT-BONNET-DES-QUARTS,,,42203,,,,,,,,,,,,,,,,,,,2008-01-01,A,FORET SECT PONT DEMAIN ST BONNET QUARTS,,,,02.20Z,NAFRev2,N,3.8105,46.102621,0.39,street,Chemin de Fontvieille 42310 Saint-Bonnet-des-Quarts,42203_0250,G,CHEMIN DE FONTVIEILLE,
214202038,00094,21420203800094,O,2000-01-01,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,,HOTEL DE VILLE,42310,SAINT-BONNET-DES-QUARTS,,,42203,,,,,,,,,,,,,,,,,,,2008-01-01,A,FORET SECT CHARRONDIERE BELIN ST BONNET,,,,02.20Z,NAFRev2,N,3.8105,46.102621,0.39,street,Chemin de Fontvieille 42310 Saint-Bonnet-des-Quarts,42203_0250,G,CHEMIN DE FONTVIEILLE,
214202038,00102,21420203800102,O,2005-03-01,,,,2019-11-14T14:00:38,false,2,MAIRIE,,,,HOTEL DE VILLE,42310,SAINT-BONNET-DES-QUARTS,,,42203,,,,,,,,,,,,,,,,,,,2008-01-01,A,FORET SECTIONALE DE VAUZET,,,,02.20Z,NAFRev2,N,3.8105,46.102621,0.39,street,Chemin de Fontvieille 42310 Saint-Bonnet-des-Quarts,42203_0250,G,CHEMIN DE FONTVIEILLE,
214202038,00110,21420203800110,O,2014-01-01,,,,2019-11-14T14:00:38,false,1,,,,,LES BIEFS,42310,SAINT-BONNET-DES-QUARTS,,,42203,,,,,,,,,,,,,,,,,,,2014-01-01,A,GITE DES BIEFS,,,,55.20Z,NAFRev2,N,3.80424,46.141919,0.73,street,Route des Biefs 42310 Saint-Bonnet-des-Quarts,42203_0030,G,ROUTE DES BIEFS,
264201559,00012,26420155900012,O,1992-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,42310,SAINT-BONNET-DES-QUARTS,,,42203,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302844832,00014,30284483200014,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,AU BOURG,42310,SAINT-BONNET-DES-QUARTS,,,42203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.796704,46.120924,0.31,street,Chemin du Bois Dormant 42310 Saint-Bonnet-des-Quarts,42203_0040,G,CHEMIN DU BOIS DORMANT,
306569146,00013,30656914600013,O,,,,,2019-11-14T14:00:38,true,1,,,,,BOURG,42310,SAINT-BONNET-DES-QUARTS,,,42203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.06,NAP,N,3.840702,46.103146,0.42,street,Chemin des Sources 42310 Saint-Bonnet-des-Quarts,42203_0800,G,CHEMIN DES SOURCES,
308683473,00067,30868347300067,O,2009-09-01,,,,2021-02-23T10:38:00,true,1,,,,,PONT DEMAIN,42310,SAINT-BONNET-DES-QUARTS,,,42203,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,85.59A,NAFRev2,N,3.858227,46.133739,0.93,locality,Pont Demain 42310 Saint-Bonnet-des-Quarts,42203_B090,G,PONT DEMAIN,
312012180,00013,31201218000013,O,1978-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,AU BOURG,42310,SAINT-BONNET-DES-QUARTS,,,42203,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.1A,NAF1993,N,3.796704,46.120924,0.31,street,Chemin du Bois Dormant 42310 Saint-Bonnet-des-Quarts,42203_0040,G,CHEMIN DU BOIS DORMANT,
313127771,00035,31312777100035,O,2015-04-15,,,,2021-02-23T10:40:01,true,1,,,,LD,LE ROYET,42310,SAINT-BONNET-DES-QUARTS,,,42203,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,,01.45Z,NAFRev2,N,3.830872,46.121693,0.51,street,Chemin du Royer 42310 Saint-Bonnet-des-Quarts,42203_0670,G,CHEMIN DU ROYER,
317640886,00014,31764088600014,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE VAUZET,42310,SAINT-BONNET-DES-QUARTS,,,42203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.815638,46.130408,0.74,street,Chemin de Vauzet 42310 Saint-Bonnet-des-Quarts,42203_0920,G,CHEMIN DE VAUZET,
317712982,00014,31771298200014,O,1980-01-01,NN,,,2022-02-05T13:33:17,true,6,,60,,RUE,DU ROC,42310,SAINT-BONNET-DES-QUARTS,,,42203,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,02.10Z,NAFRev2,N,3.844717,46.13147,0.94,housenumber,60 Rue du Roc 42310 Saint-Bonnet-des-Quarts,42203_0665_00060,G,60 RUE DU ROC,
320241425,00018,32024142500018,O,1980-10-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BOURG,42310,SAINT-BONNET-DES-QUARTS,,,42203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,3.827594,46.116147,0.41,street,Le Verger 42310 Saint-Bonnet-des-Quarts,42203_je3tuk,G,LE VERGER,
321925299,00018,32192529900018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA CROIX DU SUD,42310,SAINT-BONNET-DES-QUARTS,,,42203,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.830071,46.129052,0.93,street,Route de la Croix du Sud 42310 Saint-Bonnet-des-Quarts,42203_0170,G,ROUTE DE LA CROIX DU SUD,
323617910,00027,32361791000027,O,2002-08-01,NN,,,2019-11-14T14:00:38,true,4,,,,,VILLAGE LE PORTIER,42310,SAINT-BONNET-DES-QUARTS,,,42203,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,43.32A,NAFRev2,N,3.833104,46.110999,0.41,street,Chemin du Portier 42310 Saint-Bonnet-des-Quarts,42203_0560,G,CHEMIN DU PORTIER,
323976282,00018,32397628200018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42310,SAINT-BONNET-DES-QUARTS,,,42203,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
323988204,00018,32398820400018,O,1982-02-08,NN,,1610AQ,2019-11-14T14:00:38,true,5,LE POIVRIER,,,,JOLI JEAN,42310,SAINT-BONNET-DES-QUARTS,,,42203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.815115,46.157005,0.91,locality,Le Moulin Joli Jean 42310 Saint-Bonnet-des-Quarts,42203_B078,G,LE MOULIN JOLI JEAN,
326265485,00010,32626548500010,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42310,SAINT-BONNET-DES-QUARTS,,,42203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,,,0,,,,,,
328734280,00022,32873428000022,O,2007-01-01,,,,2021-05-07T16:13:28,true,1,,,,,LE BOURG,42310,SAINT-BONNET-DES-QUARTS,,,42203,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,3.827594,46.116147,0.41,street,Le Verger 42310 Saint-Bonnet-des-Quarts,42203_je3tuk,G,LE VERGER,
329135545,00013,32913554500013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LE BOURG,42310,SAINT-BONNET-DES-QUARTS,,,42203,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,14.1A,NAF1993,N,3.827594,46.116147,0.41,street,Le Verger 42310 Saint-Bonnet-des-Quarts,42203_je3tuk,G,LE VERGER,
332768670,00041,33276867000041,O,2009-11-16,,,,2019-11-14T14:00:38,false,2,,,,,LE  BOURG,42310,SAINT-BONNET-DES-QUARTS,,,42203,,,,,,,,,,,,,,,,,,,2012-12-22,F,,,,,02.20Z,NAFRev2,N,3.827594,46.116147,0.41,street,Le Verger 42310 Saint-Bonnet-des-Quarts,42203_je3tuk,G,LE VERGER,
333259000,00011,33325900000011,O,1985-07-01,NN,,,2019-11-14T14:00:38,false,5,,,,,LE BOURG,42310,SAINT-BONNET-DES-QUARTS,,,42203,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.827594,46.116147,0.41,street,Le Verger 42310 Saint-Bonnet-des-Quarts,42203_je3tuk,G,LE VERGER,
333259000,00029,33325900000029,O,2004-01-01,,,,2021-02-23T10:52:45,true,1,,,,LD,LE SEROUX,42310,SAINT-BONNET-DES-QUARTS,,,42203,,,,,,,,,,,,,,,,,,,2004-01-01,A,,,,,01.45Z,NAFRev2,N,3.79314,46.147274,0.65,street,Chemin de Chez Seroux 42310 Saint-Bonnet-des-Quarts,42203_0730,G,CHEMIN DE CHEZ SEROUX,
333488229,00019,33348822900019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LES BIEFS,42310,SAINT-BONNET-DES-QUARTS,,,42203,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,3.80424,46.141919,0.73,street,Route des Biefs 42310 Saint-Bonnet-des-Quarts,42203_0030,G,ROUTE DES BIEFS,
334034378,00011,33403437800011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,VILLAGE SEROUX,42310,SAINT-BONNET-DES-QUARTS,,,42203,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,87.03,NAP,N,3.79314,46.147274,0.45,street,Chemin de Chez Seroux 42310 Saint-Bonnet-des-Quarts,42203_0730,G,CHEMIN DE CHEZ SEROUX,
339331878,00019,33933187800019,O,1986-12-01,NN,,,2019-11-14T14:00:38,true,3,,,,,VILLAGE SEROUX,42310,SAINT-BONNET-DES-QUARTS,,,42203,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,36.1G,NAFRev1,N,3.79314,46.147274,0.45,street,Chemin de Chez Seroux 42310 Saint-Bonnet-des-Quarts,42203_0730,G,CHEMIN DE CHEZ SEROUX,
340351535,00018,34035153500018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE SOULA,42310,SAINT-BONNET-DES-QUARTS,,,42203,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,3.856128,46.12532,0.61,street,Chemin du Soula 42310 Saint-Bonnet-des-Quarts,42203_0780,G,CHEMIN DU SOULA,
340475912,00010,34047591200010,O,1987-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,,PONT DEMAIN,42310,SAINT-BONNET-DES-QUARTS,,,42203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.858227,46.133739,0.93,locality,Pont Demain 42310 Saint-Bonnet-des-Quarts,42203_B090,G,PONT DEMAIN,
340857515,00019,34085751500019,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,VAUZET,42310,SAINT-BONNET-DES-QUARTS,,,42203,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,3.815638,46.130408,0.91,street,Chemin de Vauzet 42310 Saint-Bonnet-des-Quarts,42203_0920,G,CHEMIN DE VAUZET,
342902285,00010,34290228500010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,CHEZ MARMIN,42310,SAINT-BONNET-DES-QUARTS,,,42203,,,,,,,,,,,,,,,,,,,1988-06-04,F,,,,,01.2A,NAF1993,N,3.813852,46.153402,0.92,street,Chemin de Chez Marmin 42310 Saint-Bonnet-des-Quarts,42203_0460,G,CHEMIN DE CHEZ MARMIN,
342929676,00019,34292967600019,O,1987-06-01,NN,,,2019-11-14T14:00:38,true,4,,,,,CHARRONDIERE,42310,SAINT-BONNET-DES-QUARTS,,,42203,,,,,,,,,,,,,,,,,,,2003-03-26,F,,,,,01.2A,NAFRev1,N,3.817281,46.142808,0.93,street,Charrondière 42310 Saint-Bonnet-des-Quarts,42203_4ak7d8,G,CHARRONDIERE,
343675062,00024,34367506200024,O,2002-01-01,,,,2019-11-14T14:00:38,false,3,,,,,LE BOURG,42310,SAINT-BONNET-DES-QUARTS,,,42203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.827594,46.116147,0.41,street,Le Verger 42310 Saint-Bonnet-des-Quarts,42203_je3tuk,G,LE VERGER,
343779146,00012,34377914600012,O,1988-01-16,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA CROIX DU SUD,42310,SAINT-BONNET-DES-QUARTS,,,42203,,,,,,,,,,,,,,,,,,,1995-03-08,F,,,,,55.3A,NAF1993,N,3.830071,46.129052,0.93,street,Route de la Croix du Sud 42310 Saint-Bonnet-des-Quarts,42203_0170,G,ROUTE DE LA CROIX DU SUD,
348632621,00010,34863262100010,O,1988-06-04,NN,,,2022-07-27T15:57:19,true,3,,523,,,CHEMIN DE CHEZ MARMINS,42310,SAINT-BONNET-DES-QUARTS,,,42203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.813845,46.153356,0.87,housenumber,523 Chemin de Chez Marmin 42310 Saint-Bonnet-des-Quarts,42203_0460_00523,G,523 CHEMIN DE CHEZ MARMIN,
349927780,00016,34992778000016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,QUILLET,42310,SAINT-BONNET-DES-QUARTS,,,42203,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.50,NAP,N,3.820006,46.157462,0.9,street,Chemin de Chez Quillet 42310 Saint-Bonnet-des-Quarts,42203_0600,G,CHEMIN DE CHEZ QUILLET,
350695391,00010,35069539100010,O,1989-02-15,NN,,,2019-11-14T14:00:38,true,3,,,,,AU PONT,42310,SAINT-BONNET-DES-QUARTS,,,42203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.857866,46.13428,0.56,street,Montee de Pont Demain 42310 Saint-Bonnet-des-Quarts,42203_0555,G,MONTEE DE PONT DEMAIN,
351476833,00022,35147683300022,O,2004-07-01,NN,,,2019-11-14T14:00:38,false,3,,,,,LE SAULE,42310,SAINT-BONNET-DES-QUARTS,,,42203,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,92.3A,NAFRev1,N,3.821228,46.135217,0.79,street,Chemin du Saule 42310 Saint-Bonnet-des-Quarts,42203_0700,G,CHEMIN DU SAULE,
353557796,00029,35355779600029,O,2014-01-01,,,,2021-02-23T11:05:50,true,1,,,,,BOIS RIVIER,42310,SAINT-BONNET-DES-QUARTS,,,42203,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,3.841294,46.130531,0.62,street,Chemin des Rivieres 42310 Saint-Bonnet-des-Quarts,42203_0640,G,CHEMIN DES RIVIERES,
378007686,00025,37800768600025,O,1986-03-01,,,,2019-11-14T14:00:38,false,3,,,,,VILLAGE MARMIN,42310,SAINT-BONNET-DES-QUARTS,,,42203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.813852,46.153402,0.45,street,Chemin de Chez Marmin 42310 Saint-Bonnet-des-Quarts,42203_0460,G,CHEMIN DE CHEZ MARMIN,
379511686,00014,37951168600014,O,1990-09-10,,,,2019-11-14T14:00:38,true,1,,,,,PONT DEMAIN,42310,SAINT-BONNET-DES-QUARTS,,,42203,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.2A,NAF1993,N,3.858227,46.133739,0.93,locality,Pont Demain 42310 Saint-Bonnet-des-Quarts,42203_B090,G,PONT DEMAIN,
382634467,00015,38263446700015,O,1991-08-01,NN,,,2019-11-14T14:00:38,true,1,,,,LD,JEAN DE L OIE,42310,SAINT-BONNET-DES-QUARTS,,,42203,,,,,,,,,,,,,,,,,,,2001-11-11,F,,,,,01.2A,NAF1993,N,3.815115,46.157005,0.41,locality,Le Moulin Joli Jean 42310 Saint-Bonnet-des-Quarts,42203_B078,G,LE MOULIN JOLI JEAN,
384477238,00016,38447723800016,O,1992-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,PONT DEMAIN,42310,SAINT-BONNET-DES-QUARTS,,,42203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.858227,46.133739,0.93,locality,Pont Demain 42310 Saint-Bonnet-des-Quarts,42203_B090,G,PONT DEMAIN,
387655293,00018,38765529300018,O,1992-04-24,NN,,,2021-05-18T10:42:30,true,3,,523,,CHE,DE CHEZ MARMIN,42310,SAINT-BONNET-DES-QUARTS,,,42203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.813845,46.153356,0.85,housenumber,523 Chemin de Chez Marmin 42310 Saint-Bonnet-des-Quarts,42203_0460_00523,G,523 CHEMIN DE CHEZ MARMIN,
387805997,00013,38780599700013,O,1992-06-17,NN,,,2019-11-14T14:00:38,true,4,,,,,LE BOURG,42310,SAINT-BONNET-DES-QUARTS,,,42203,,,,,,,,,,,,,,,,,,,2002-12-18,F,,,,,22.1C,NAF1993,O,3.827594,46.116147,0.41,street,Le Verger 42310 Saint-Bonnet-des-Quarts,42203_je3tuk,G,LE VERGER,
390264398,00012,39026439800012,O,1993-01-01,NN,,,2021-02-23T11:16:11,true,4,,,,,CHARRONDIERE,42310,SAINT-BONNET-DES-QUARTS,,,42203,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,68.20B,NAFRev2,N,3.817281,46.142808,0.93,street,Charrondière 42310 Saint-Bonnet-des-Quarts,42203_4ak7d8,G,CHARRONDIERE,
390520757,00019,39052075700019,O,1963-06-14,NN,,,2019-11-14T14:00:38,true,3,,,,,LES BIEFS,42310,SAINT-BONNET-DES-QUARTS,,,42203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.80424,46.141919,0.73,street,Route des Biefs 42310 Saint-Bonnet-des-Quarts,42203_0030,G,ROUTE DES BIEFS,
390625978,00015,39062597800015,O,1993-03-19,NN,,,2019-11-14T14:00:38,true,4,,,,LD,TACHON,42310,SAINT-BONNET-DES-QUARTS,,,42203,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,96.03Z,NAFRev2,N,3.801992,46.115053,0.91,locality,Chez Tachon 42310 Saint-Bonnet-des-Quarts,42203_B043,G,CHEZ TACHON,
391311701,00018,39131170100018,O,1993-01-02,NN,,,2019-11-14T14:00:38,true,3,,,,,AUX GRANDS PIECES,42310,SAINT-BONNET-DES-QUARTS,,,42203,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,3.825628,46.136927,0.63,street,Chemin des Grandes Pieces 42310 Saint-Bonnet-des-Quarts,42203_0300,G,CHEMIN DES GRANDES PIECES,
392126041,00020,39212604100020,O,2018-01-01,,,,2019-11-14T14:00:38,true,1,,,,,LA GOUTTE BAUDON,42310,SAINT-BONNET-DES-QUARTS,,,42203,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,3.835213,46.106469,0.56,street,Chemin de la Goutte Picard 42310 Saint-Bonnet-des-Quarts,42203_0280,G,CHEMIN DE LA GOUTTE PICARD,
392127908,00011,39212790800011,O,1992-12-10,NN,,,2019-11-14T14:00:38,true,4,,,,,LES BIEFS,42310,SAINT-BONNET-DES-QUARTS,,,42203,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,3.80424,46.141919,0.73,street,Route des Biefs 42310 Saint-Bonnet-des-Quarts,42203_0030,G,ROUTE DES BIEFS,
392128104,00016,39212810400016,O,1981-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,VILLAGE TACHON LES BIEFS,42310,SAINT-BONNET-DES-QUARTS,,,42203,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.2A,NAFRev1,N,3.80424,46.141919,0.34,street,Route des Biefs 42310 Saint-Bonnet-des-Quarts,42203_0030,G,ROUTE DES BIEFS,
392137816,00014,39213781600014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE VERGER,42310,SAINT-BONNET-DES-QUARTS,,,42203,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,01.2A,NAF1993,N,3.827594,46.116147,0.93,street,Le Verger 42310 Saint-Bonnet-des-Quarts,42203_je3tuk,G,LE VERGER,
392627881,00015,39262788100015,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,LES HAUTS DE VEILLOT,42310,SAINT-BONNET-DES-QUARTS,,,42203,,,,,,,,,,,,,,,,,,,1994-01-11,F,,,,,60.2M,NAF1993,N,3.847258,46.137536,0.74,locality,Le Haut de Veillot 42310 Saint-Bonnet-des-Quarts,42203_B068,G,LE HAUT DE VEILLOT,
393328794,00010,39332879400010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,FONTVIEILLE,42310,SAINT-BONNET-DES-QUARTS,,,42203,,,,,,,,,,,,,,,,,,,1994-03-21,F,,,,,60.2M,NAF1993,N,3.8105,46.102621,0.91,street,Chemin de Fontvieille 42310 Saint-Bonnet-des-Quarts,42203_0250,G,CHEMIN DE FONTVIEILLE,
394795769,00014,39479576900014,O,1994-04-19,NN,,,2019-11-14T14:00:38,false,3,,,,,FONT VIEILLE,42310,SAINT-BONNET-DES-QUARTS,,,42203,,,,,,,,,,,,,,,,,,,1995-05-17,F,,,,,60.2L,NAF1993,N,6.339055,44.5380013,0.89,poi.track,Chemin de Font-Vieille Prunières,https://osm.org/way/580898373,G,,
399134014,00030,39913401400030,O,1999-03-01,NN,,,2019-11-14T14:00:38,false,5,,,,,LES BIEFS,42310,SAINT-BONNET-DES-QUARTS,,,42203,,,,,,,,,,,,,,,,,,,2009-09-06,A,,,,,88.99B,NAFRev2,O,3.80424,46.141919,0.73,street,Route des Biefs 42310 Saint-Bonnet-des-Quarts,42203_0030,G,ROUTE DES BIEFS,
400406930,00018,40040693000018,O,1995-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,,AUX GRANDS PIECES,42310,SAINT-BONNET-DES-QUARTS,,,42203,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20B,NAFRev2,N,3.825628,46.136927,0.63,street,Chemin des Grandes Pieces 42310 Saint-Bonnet-des-Quarts,42203_0300,G,CHEMIN DES GRANDES PIECES,
400407987,00017,40040798700017,O,1993-09-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LES BIEFS,42310,SAINT-BONNET-DES-QUARTS,,,42203,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,3.80424,46.141919,0.73,street,Route des Biefs 42310 Saint-Bonnet-des-Quarts,42203_0030,G,ROUTE DES BIEFS,
400587572,00019,40058757200019,O,1989-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE SOUCHON,42310,SAINT-BONNET-DES-QUARTS,,,42203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.804666,46.14674,0.68,locality,Chez Souchon 42310 Saint-Bonnet-des-Quarts,42203_B042,G,CHEZ SOUCHON,
405580119,00015,40558011900015,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42310,SAINT-BONNET-DES-QUARTS,,,42203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
405979261,00014,40597926100014,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42310,SAINT-BONNET-DES-QUARTS,,,42203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
406077800,00018,40607780000018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42310,SAINT-BONNET-DES-QUARTS,,,42203,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
406180141,00037,40618014100037,O,1976-04-14,NN,,,2019-11-14T14:00:38,false,4,,,,,LE BOURG,42310,SAINT-BONNET-DES-QUARTS,,,42203,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,28.5D,NAF1993,O,3.827594,46.116147,0.41,street,Le Verger 42310 Saint-Bonnet-des-Quarts,42203_je3tuk,G,LE VERGER,
406570770,00015,40657077000015,O,1965-01-01,,,,2019-11-14T14:00:38,true,4,,,,,,42310,SAINT-BONNET-DES-QUARTS,,,42203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
406572628,00013,40657262800013,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42310,SAINT-BONNET-DES-QUARTS,,,42203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
407071919,00010,40707191900010,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,VILLAGE,42310,SAINT-BONNET-DES-QUARTS,,,42203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
407370311,00018,40737031100018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42310,SAINT-BONNET-DES-QUARTS,,,42203,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
407370436,00013,40737043600013,O,1973-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,LES BIEFS,42310,SAINT-BONNET-DES-QUARTS,,,42203,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,56.30Z,NAFRev2,N,3.80424,46.141919,0.73,street,Route des Biefs 42310 Saint-Bonnet-des-Quarts,42203_0030,G,ROUTE DES BIEFS,
408765998,00013,40876599800013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,PIRAMONT,42310,SAINT-BONNET-DES-QUARTS,,,42203,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,92.7C,NAF1993,N,3.846697,46.13719,0.91,street,Chemin de Piramont 42310 Saint-Bonnet-des-Quarts,42203_0510,G,CHEMIN DE PIRAMONT,
409016813,00019,40901681300019,O,1995-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BOURG,42310,SAINT-BONNET-DES-QUARTS,,,42203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.827594,46.116147,0.41,street,Le Verger 42310 Saint-Bonnet-des-Quarts,42203_je3tuk,G,LE VERGER,
409277464,00015,40927746400015,O,1995-06-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,LE CORTAY,42310,SAINT-BONNET-DES-QUARTS,,,42203,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.19Z,NAFRev2,N,3.848741,46.146469,0.38,street,Chemin de Cordilliere 42310 Saint-Bonnet-des-Quarts,42203_0140,G,CHEMIN DE CORDILLIERE,
409279155,00017,40927915500017,O,1987-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,A CHASSENAY,42310,SAINT-BONNET-DES-QUARTS,,,42203,,,,,,,,,,,,,,,,,,,1997-06-13,F,,,,,01.1A,NAF1993,N,3.813589,46.157602,0.77,street,Chemin de Chassenay 42310 Saint-Bonnet-des-Quarts,42203_0120,G,CHEMIN DE CHASSENAY,
409279163,00011,40927916300011,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,JEAN DE L'OIE,42310,SAINT-BONNET-DES-QUARTS,,,42203,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0B,NAF1993,N,3.815115,46.157005,0.41,locality,Le Moulin Joli Jean 42310 Saint-Bonnet-des-Quarts,42203_B078,G,LE MOULIN JOLI JEAN,