id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-661898,2023-01-10,000001,Vente,125000,26,B,RUE BECHOT,0010,50630,50634,Videcosville,50,,,506340000A0204,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,363,-1.371147,49.563642
2023-662122,2023-01-10,000001,Vente,42000,,,LE CLOS CABOUR,B068,50630,50634,Videcosville,50,,,506340000A0088,,,,,,,,,,,,,0,,,,,P,prés,,,6760,-1.36541,49.571332
2023-662122,2023-01-10,000001,Vente,42000,,,LE HAUT CLAIR,B131,50630,50634,Videcosville,50,,,506340000A0113,,,,,,,,,,,,,0,,,,,P,prés,,,9400,-1.364393,49.571349
2023-662122,2023-01-10,000001,Vente,42000,,,LE HAUT CLAIR,B131,50630,50634,Videcosville,50,,,506340000A0114,,,,,,,,,,,,,0,,,,,P,prés,,,8390,-1.363429,49.571625
2023-662122,2023-01-10,000001,Vente,42000,,,LE HAUT CLAIR,B131,50630,50634,Videcosville,50,,,506340000A0116,,,,,,,,,,,,,0,,,,,P,prés,,,2120,-1.362136,49.572006
2023-664315,2023-03-17,000001,Vente,140000,29,,RUE BECHOT,0010,50630,50634,Videcosville,50,,,506340000B0141,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,500,-1.373531,49.561452
2023-664315,2023-03-17,000001,Vente,140000,29,,RUE BECHOT,0010,50630,50634,Videcosville,50,,,506340000B0141,,,,,,,,,,,,,0,1,Maison,77,4,P,prés,,,1030,-1.373531,49.561452
2023-664315,2023-03-17,000001,Vente,140000,29,,RUE BECHOT,0010,50630,50634,Videcosville,50,,,506340000B0141,,,,,,,,,,,,,0,1,Maison,77,4,AG,terrains d'agrément,,,2000,-1.373531,49.561452
2023-666522,2023-05-19,000001,Vente,141000,,,JARDIN LEGUMIER,B006,50630,50634,Videcosville,50,,,506340000A0117,,,,,,,,,,,,,0,,,,,J,jardins,,,825,-1.361937,49.571638
2023-666522,2023-05-19,000001,Vente,141000,21,,RUE DU GRAND PRE,0030,50630,50634,Videcosville,50,,,506340000A0188,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,624,-1.362191,49.571521
