id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-484769,2020-01-31,000001,Vente,3000,,,EMBUSQUE,B024,34210,34006,Aigne,34,,,340060000B0346,,,,,,,,,,,,,0,,,,,VI,vignes,,,820,2.802118,43.322494
2020-484769,2020-01-31,000001,Vente,3000,,,EMBUSQUE,B024,34210,34006,Aigne,34,,,340060000B0347,,,,,,,,,,,,,0,,,,,T,terres,,,1230,2.802419,43.322733
2020-484769,2020-01-31,000001,Vente,3000,,,EMBUSQUE,B024,34210,34006,Aigne,34,,,340060000B0348,,,,,,,,,,,,,0,,,,,T,terres,,,10170,2.803467,43.322249
2020-484876,2020-02-17,000001,Vente,239450,5048,,RTE D AZILLANET,0010,34210,34006,Aigne,34,,,340060000A0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,712,2.792881,43.33144
2020-484876,2020-02-17,000001,Vente,239450,5048,,RTE D AZILLANET,0010,34210,34006,Aigne,34,,,340060000A0002,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,712,2.792881,43.33144
2020-484876,2020-02-17,000001,Vente,239450,,,AU VILLAGE,B077,34210,34006,Aigne,34,,,340060000A0003,,,,,,,,,,,,,0,,,,,T,terres,,,191,2.792987,43.331357
2020-488577,2020-06-15,000001,Vente,140000,4,,RUE DES CAUSSES,0016,34210,34006,Aigne,34,,,340060000A0027,,,,,,,,,,,,,0,1,Maison,172,5,S,sols,,,310,2.796124,43.33247
2020-489469,2020-07-06,000001,Vente,32000,5124,,AU VILLAGE,B077,34210,34006,Aigne,34,,,340060000A1338,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,165,2.796897,43.332696
2020-491234,2020-09-03,000001,Vente,255000,,,LAPRADE,B035,34210,34006,Aigne,34,,,340060000C0235,,,,,,,,,,,,,0,,,,,B,bois,,,1500,2.79972,43.315753
2020-491234,2020-09-03,000001,Vente,255000,,,LAPRADE,B035,34210,34006,Aigne,34,,,340060000C0236,,,,,,,,,,,,,0,,,,,T,terres,,,4255,2.799042,43.315338
2020-491234,2020-09-03,000001,Vente,255000,5169,,LAPRADE,B035,34210,34006,Aigne,34,,,340060000C0521,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,855,2.798945,43.315538
2020-491311,2020-07-15,000001,Vente,309100,3,,RUE DES LAVANDIERES,0039,34210,34006,Aigne,34,,,340060000A1307,,,,,,,,,,,,,0,1,Maison,151,6,AG,terrains d'agrément,,,1334,2.798781,43.331055
2020-491311,2020-07-15,000001,Vente,309100,3,,RUE DES LAVANDIERES,0039,34210,34006,Aigne,34,,,340060000A1307,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,500,2.798781,43.331055
2020-492535,2020-09-30,000001,Vente,35000,,,AU VILLAGE,B077,34210,34006,Aigne,34,,,340060000A0941,,,,,,,,,,,,,0,,,,,S,sols,,,425,2.798027,43.332886
2020-493574,2020-11-06,000003,Vente,350000,5240,F,LAPRADE,B035,34210,34006,Aigne,34,,,340060000C0240,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,95,2.798794,43.314906
2020-493574,2020-11-06,000003,Vente,350000,,,LAPRADE,B035,34210,34006,Aigne,34,,,340060000C0242,,,,,,,,,,,,,0,,,,,T,terres,,,270,2.798665,43.31483
2020-493574,2020-11-06,000003,Vente,350000,5001,F,LAPRADE,B035,34210,34006,Aigne,34,,,340060000C0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,555,2.798734,43.314667
2020-493574,2020-11-06,000003,Vente,350000,5241,F,LAPRADE,B035,34210,34006,Aigne,34,,,340060000C0558,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,363,2.798648,43.314987
2020-493574,2020-11-06,000003,Vente,350000,,,LAPRADE,B035,34210,34006,Aigne,34,,,340060000C0559,,,,,,,,,,,,,0,,,,,S,sols,,,770,2.79835,43.314957
2020-493574,2020-11-06,000003,Vente,350000,,,LAPRADE,B035,34210,34006,Aigne,34,,,340060000C0561,,,,,,,,,,,,,0,,,,,VI,vignes,,,290,2.798214,43.314996
2020-494282,2020-11-25,000001,Vente,199500,18,B,RUE DE LA CAUNETTE,0015,34210,34006,Aigne,34,,,340060000A1324,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,880,2.79846,43.334051
2020-495869,2020-12-19,000001,Vente,193800,5018,,AU VILLAGE,B077,34210,34006,Aigne,34,,,340060000A1211,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,182,2.796881,43.331869
2020-495869,2020-12-19,000001,Vente,193800,,,AU VILLAGE,B077,34210,34006,Aigne,34,,,340060000A1229,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.796843,43.331898
2020-495869,2020-12-19,000001,Vente,193800,,,REC MOULY,B062,34210,34006,Aigne,34,,,340060000B0213,,,,,,,,,,,,,0,,,,,T,terres,,,860,2.80078,43.330854
