siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212504013,00013,21250401300013,O,1983-03-01,01,2018,,2020-08-25T10:16:23,true,3,,,,,GDE RUE,25110,MONTIVERNAGE,,,25401,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.424285,47.317742,0.68,street,Grande Rue 25110 Montivernage,25401_0003,G,GRANDE RUE,
212504013,00021,21250401300021,O,2004-03-31,,,,2008-01-04T18:29:13,false,3,MAIRIE,,,,GRAND-RUE,25110,MONTIVERNAGE,,,25401,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.424285,47.317742,0.74,street,Grande Rue 25110 Montivernage,25401_0003,G,GRANDE RUE,
262504566,00015,26250456600015,O,1986-01-01,NN,,,2010-06-26T03:07:06,true,3,MAIRIE,,,,,25110,MONTIVERNAGE,,,25401,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292504016,00018,29250401600018,O,,NN,,,,true,1,,,,,MAIRIE,25110,MONTIVERNAGE,,,25401,,,,,,,,,,,,,,,,,,,1990-01-05,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
384881157,00042,38488115700042,O,2015-04-01,,,,2015-09-10T09:08:50,false,2,,1,,CHE,JEAN BILLERET,25110,MONTIVERNAGE,,,25401,,,,,,,,,,,,,,,,,,,2015-09-03,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
392786299,00017,39278629900017,O,1991-04-01,NN,,,,true,1,,,,,,25110,MONTIVERNAGE,,,25401,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
407782622,00010,40778262200010,O,1988-12-31,NN,,,2008-01-04T20:59:42,true,3,,,,,,25110,MONTIVERNAGE,,,25401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409021979,00011,40902197900011,O,1984-01-01,NN,,,2007-01-17T12:09:44,true,3,,,,,,25110,MONTIVERNAGE,,,25401,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
484159066,00014,48415906600014,O,2005-10-10,,,,2015-08-31T15:33:11,false,3,,8,,,GRANDE RUE,25110,MONTIVERNAGE,,,25401,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,45.4J,NAFRev1,N,6.425838,47.317355,0.92,housenumber,8 Grande Rue 25110 Montivernage,25401_0003_00008,G,8 GRANDE RUE,
484472139,00019,48447213900019,O,2005-10-01,,,,2009-01-28T08:54:20,false,3,,,,,,25110,MONTIVERNAGE,,,25401,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
792882151,00014,79288215100014,O,2012-01-01,,,,2018-08-27T11:35:17,false,2,,13,,RUE,GRANDE RUE,25110,MONTIVERNAGE,,,25401,,,,,,,,,,,,,,,,,,,2018-07-24,F,,,,,90.03A,NAFRev2,N,6.427002,47.317232,0.81,housenumber,13 Grande Rue 25110 Montivernage,25401_0003_00013,G,13 GRANDE RUE,
810195347,00010,81019534700010,O,2015-03-01,01,2018,4391BZ,2021-02-23T17:26:56,true,2,,1,,CHE,DES BICHETS,25110,MONTIVERNAGE,,,25401,,,,,,,,,,,,,,,,,,,2015-07-20,A,,,,,43.91B,NAFRev2,O,6.425817,47.315797,0.75,housenumber,1 Route des Bichets 25110 Montivernage,25401_131wkc_00001,G,1 ROUTE DES BICHETS,
831694286,00012,83169428600012,O,2017-06-15,,,,2017-08-31T04:10:13,true,1,,,,,AUX EPIOTTES,25110,MONTIVERNAGE,,,25401,,,,,,,,,,,,,,,,,,,2017-06-15,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
880780358,00011,88078035800011,O,2020-01-20,,,,2020-01-21T08:34:10,true,1,,9,,,GRANDE RUE,25110,MONTIVERNAGE,,,25401,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,,88.99B,NAFRev2,N,6.426038,47.317558,0.92,housenumber,9 Grande Rue 25110 Montivernage,25401_0003_00009,G,9 GRANDE RUE,
