siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212100770,00016,21210077000016,O,1983-03-01,01,2020,,2022-08-29T09:06:15,true,3,,,,,,21520,BISSEY-LA-COTE,,,21077,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212100770,00024,21210077000024,O,1999-11-01,NN,,,2019-11-14T14:00:23,false,4,,,,,GDE RUE,21520,BISSEY-LA-COTE,,,21077,,,,,,,,,,,,,,,,,,,2008-01-01,F,REHABILITATION LOGEMENT COMMUNAL,,,,84.12Z,NAFRev2,N,4.712259,47.912788,0.7,street,Grande Rue 21520 Bissey-la-Côte,21077_0030,G,GRANDE RUE,
212100770,00032,21210077000032,O,2016-01-01,,,,2023-06-28T11:07:04,false,1,MAIRIE,,,,,21520,BISSEY-LA-COTE,,,21077,,,,,,,,,,,,,,,,,,,2016-01-01,A,FORET,,,,02.20Z,NAFRev2,N,,,0,,,,,,
262103112,00013,26210311200013,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,MAIRIE,21520,BISSEY-LA-COTE,,,21077,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292100773,00012,29210077300012,O,1983-08-10,NN,,,2022-02-16T16:38:53,true,5,,,,,MAIRIE,21520,BISSEY-LA-COTE,,,21077,,,,,,,,,,,,,,,,,,,2022-02-15,F,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301553194,00012,30155319400012,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21520,BISSEY-LA-COTE,,,21077,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
307002923,00018,30700292300018,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21520,BISSEY-LA-COTE,,,21077,,,,,,,,,,,,,,,,,,,1988-03-08,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
319885075,00014,31988507500014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21520,BISSEY-LA-COTE,,,21077,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
321765117,00023,32176511700023,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21520,BISSEY-LA-COTE,,,21077,,,,,,,,,,,,,,,,,,,1990-03-23,F,,,,,55.40,NAP,N,,,0,,,,,,
324510759,00016,32451075900016,O,1981-04-01,NN,,,2019-11-14T14:00:23,false,5,,,,,,21520,BISSEY-LA-COTE,,,21077,,,,,,,,,,,,,,,,,,,2018-05-02,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324510759,00024,32451075900024,O,2018-05-02,,,,2021-04-03T11:04:25,true,1,,7,,RUE,DE L'ABREUVOIR,21520,BISSEY-LA-COTE,,,21077,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,01.11Z,NAFRev2,N,4.709786,47.913149,0.93,housenumber,7 Rue de l'Abreuvoir 21520 Bissey-la-Côte,21077_0003_00007,G,7 RUE DE L ABREUVOIR,
326781630,00040,32678163000040,O,1900-01-01,,,,2019-11-14T14:00:23,false,3,,,,,GRANDE RUE,21520,BISSEY-LA-COTE,,,21077,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.2C,NAF1993,N,4.712259,47.912788,0.94,street,Grande Rue 21520 Bissey-la-Côte,21077_0030,G,GRANDE RUE,
339269581,00015,33926958100015,O,1986-10-01,NN,,,2019-11-14T14:00:23,true,4,,,,HAM,LAYER,21520,BISSEY-LA-COTE,,,21077,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,02.20Z,NAFRev2,N,4.68447,47.89211,0.9,street,Rue de Villotte (layer) 21520 Bissey-la-Côte,21077_0070,G,RUE DE VILLOTTE,LAYER
344779442,00013,34477944200013,O,1988-04-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21520,BISSEY-LA-COTE,,,21077,,,,,,,,,,,,,,,,,,,2011-07-09,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
345336697,00023,34533669700023,O,1996-12-18,NN,,,2019-11-14T14:00:23,true,3,,,,,,21520,BISSEY-LA-COTE,,,21077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352404685,00013,35240468500013,O,1986-10-19,NN,,,2019-11-14T14:00:23,true,1,,,,,,21520,BISSEY-LA-COTE,,,21077,,,,,,,,,,,,,,,,,,,1999-05-15,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
380196915,00017,38019691500017,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21520,BISSEY-LA-COTE,,,21077,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393213012,00015,39321301200015,O,1982-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21520,BISSEY-LA-COTE,,,21077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394896948,00053,39489694800053,O,2021-01-05,,,,2021-02-23T11:20:40,true,1,,12,,,GRANDE RUE,21520,BISSEY-LA-COTE,,,21077,,,,,,,,,,,,,,,,,,,2021-01-05,A,,,,,62.02A,NAFRev2,N,4.711817,47.912774,0.94,housenumber,12 Grande Rue 21520 Bissey-la-Côte,21077_0030_00012,G,12 GRANDE RUE,
401540844,00016,40154084400016,O,1995-04-01,NN,,,2019-11-14T14:00:23,true,3,,,,,LAYER S ROCHE,21520,BISSEY-LA-COTE,,,21077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.68447,47.89211,0.41,street,Rue de Villotte (layer) 21520 Bissey-la-Côte,21077_0070,G,RUE DE VILLOTTE,LAYER
402041230,00010,40204123000010,O,1995-04-01,NN,,,2019-11-14T14:00:23,true,3,LAYER SUR ROCHHE,,,,,21520,BISSEY-LA-COTE,,,21077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.68447,47.89211,0.35,street,Rue de Villotte (layer) 21520 Bissey-la-Côte,21077_0070,D,RUE DE VILLOTTE,LAYER
403079205,00023,40307920500023,O,1999-01-01,NN,,,2019-11-14T14:00:23,false,3,,,,,,21520,BISSEY-LA-COTE,,,21077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405055153,00010,40505515300010,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,3,,,,,LAYER,21520,BISSEY-LA-COTE,,,21077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.68447,47.89211,0.9,street,Rue de Villotte (layer) 21520 Bissey-la-Côte,21077_0070,G,RUE DE VILLOTTE,LAYER
405055161,00013,40505516100013,O,1980-01-01,NN,,,2020-08-25T10:36:35,true,3,,,,,RUELLE LA RUE,21520,BISSEY-LA-COTE,,,21077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.709579,47.91419,0.91,street,Ruelle de la Rue Haute 21520 Bissey-la-Côte,21077_0055,G,RUELLE DE LA RUE HAUTE,
417922069,00014,41792206900014,O,1998-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,LAYER,21520,BISSEY-LA-COTE,,,21077,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1A,NAF1993,N,4.68447,47.89211,0.9,street,Rue de Villotte (layer) 21520 Bissey-la-Côte,21077_0070,G,RUE DE VILLOTTE,LAYER
421787284,00023,42178728400023,O,2002-11-04,NN,,,2019-11-14T14:00:23,false,3,,13,,RUE,DE LA FONTAINE DU PUISET,21520,BISSEY-LA-COTE,,,21077,,,,,,,,,,,,,,,,,,,2005-07-05,F,,,,,02.0B,NAFRev1,N,4.712919,47.913366,0.5,street,Rue du Puiset 21520 Bissey-la-Côte,21077_0025,G,RUE DU PUISET,
421836354,00017,42183635400017,O,1989-11-01,NN,,,2023-07-03T20:15:57,true,4,,,,,,21520,BISSEY-LA-COTE,,,21077,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421836453,00017,42183645300017,O,1989-11-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21520,BISSEY-LA-COTE,,,21077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422910000,00013,42291000000013,O,1999-03-20,NN,,,2019-11-14T14:00:23,false,6,,3,,RUE,HAUTE,21520,BISSEY-LA-COTE,,,21077,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,01.21Z,NAFRev2,N,4.707418,47.91063,0.94,housenumber,3 Rue Haute 21520 Bissey-la-Côte,21077_0035_00003,G,3 RUE HAUTE,
422910000,00039,42291000000039,O,2007-08-01,NN,,,2019-11-14T14:00:23,false,4,,10,,RUE,HAUTE,21520,BISSEY-LA-COTE,,,21077,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,46.34Z,NAFRev2,N,4.707882,47.910941,0.94,housenumber,10 Rue Haute 21520 Bissey-la-Côte,21077_0035_00010,G,10 RUE HAUTE,
422910000,00047,42291000000047,O,2012-11-02,,,,2019-11-14T14:00:23,false,2,,3,,RUE,HAUTE,21520,BISSEY-LA-COTE,,,21077,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,47.91A,NAFRev2,N,4.707418,47.91063,0.94,housenumber,3 Rue Haute 21520 Bissey-la-Côte,21077_0035_00003,G,3 RUE HAUTE,
423069731,00010,42306973100010,O,1999-05-31,NN,,,2019-11-14T14:00:23,false,6,,,,RTE,DE CHATILLON,21520,BISSEY-LA-COTE,,,21077,,,,,,,,,,,,,,,,,,,2009-07-29,F,,,,,45.20B,NAFRev2,O,4.68447,47.89211,0.4,street,Rue de Villotte 21520 Bissey-la-Côte,21077_5evs36,G,RUE DE VILLOTTE,
423069731,00036,42306973100036,O,2009-07-29,,,,2021-02-23T11:44:53,false,1,LES COMMOTTES,,,RTE,DE CHATILLON,21520,BISSEY-LA-COTE,,,21077,,,,,,,,,,,,,,,,,,,2009-07-29,A,,,,,68.20B,NAFRev2,N,4.68447,47.89211,0.4,street,Rue de Villotte 21520 Bissey-la-Côte,21077_5evs36,G,RUE DE VILLOTTE,
433894359,00028,43389435900028,O,2010-06-21,NN,,,2019-11-14T14:00:23,false,2,MAIRIE,9,,RUE,HAUTE,21520,BISSEY-LA-COTE,,,21077,,,,,,,,,,,,,,,,,,,2013-10-14,F,,,,,01.21Z,NAFRev2,N,4.708527,47.911927,0.94,housenumber,9 Rue Haute 21520 Bissey-la-Côte,21077_0035_00009,G,9 RUE HAUTE,
434130407,00019,43413040700019,O,2001-01-02,NN,,,2019-11-14T14:00:23,true,7,,,,,LAYER SUR ROCHE,21520,BISSEY-LA-COTE,,,21077,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,49.41B,NAFRev2,O,4.68447,47.89211,0.37,street,Rue de Villotte (layer) 21520 Bissey-la-Côte,21077_0070,G,RUE DE VILLOTTE,LAYER
439050907,00039,43905090700039,O,2005-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,DE L' ABREUVOIR,21520,BISSEY-LA-COTE,,,21077,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.12B,NAFRev2,N,4.709556,47.912873,0.93,street,Rue de l'Abreuvoir 21520 Bissey-la-Côte,21077_0003,G,RUE DE L ABREUVOIR,
439243205,00028,43924320500028,O,2011-06-01,,,,2019-11-14T14:00:23,false,1,,5,,RUE,HAUTE,21520,BISSEY-LA-COTE,,,21077,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,01.21Z,NAFRev2,N,4.7081,47.911332,0.94,housenumber,5 Rue Haute 21520 Bissey-la-Côte,21077_0035_00005,G,5 RUE HAUTE,
439338385,00016,43933838500016,O,2001-09-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21520,BISSEY-LA-COTE,,,21077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
439903311,00017,43990331100017,O,2001-09-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21520,BISSEY-LA-COTE,,,21077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
448651588,00015,44865158800015,O,2003-05-15,,,,2019-11-14T14:00:23,true,3,,,,,GRANDE RUE,21520,BISSEY-LA-COTE,,,21077,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.1A,NAFRev1,N,4.712259,47.912788,0.94,street,Grande Rue 21520 Bissey-la-Côte,21077_0030,G,GRANDE RUE,
450520515,00021,45052051500021,O,2014-05-01,,,,2021-02-23T13:33:21,true,1,,10,,RUE,HAUTE,21520,BISSEY-LA-COTE,,,21077,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,90.03A,NAFRev2,N,4.707882,47.910941,0.94,housenumber,10 Rue Haute 21520 Bissey-la-Côte,21077_0035_00010,G,10 RUE HAUTE,
452108236,00012,45210823600012,O,2004-03-15,NN,,,2019-11-14T14:00:23,false,5,LD LE CHARME DES VRILLES,,,HAM,LAYER SUR ROCHE,21520,BISSEY-LA-COTE,,,21077,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,43.34Z,NAFRev2,O,4.68447,47.89211,0.37,street,Rue de Villotte (layer) 21520 Bissey-la-Côte,21077_0070,G,RUE DE VILLOTTE,LAYER
453786816,00018,45378681600018,O,2004-06-02,NN,,,2022-03-22T19:34:24,true,3,,,,RUE,DE L ABREUVOIR,21520,BISSEY-LA-COTE,,,21077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.709556,47.912873,0.93,street,Rue de l'Abreuvoir 21520 Bissey-la-Côte,21077_0003,G,RUE DE L ABREUVOIR,
478331531,00010,47833153100010,O,2003-03-31,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,HAUTE,21520,BISSEY-LA-COTE,,,21077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.708764,47.912599,0.94,street,Rue Haute 21520 Bissey-la-Côte,21077_0035,G,RUE HAUTE,
485003883,00017,48500388300017,O,2005-10-15,,,,2019-11-14T14:00:23,true,3,FERME DE BRISE TETE,,,,,21520,BISSEY-LA-COTE,,,21077,,,,,,,,,,,,,,,,,,,2008-08-06,F,,,,,01.62Z,NAFRev2,N,4.710831,47.884275,0.93,locality,Ferme de Brise Tête 21520 Bissey-la-Côte,21077_B058,D,FERME DE BRISE TETE,
489658450,00015,48965845000015,O,2006-05-08,,,,2019-11-14T14:00:23,false,3,,,,,LAYER SUR ROCHE,21520,BISSEY-LA-COTE,,,21077,,,,,,,,,,,,,,,,,,,2007-12-17,F,,,,,90.0G,NAFRev1,N,4.68447,47.89211,0.37,street,Rue de Villotte (layer) 21520 Bissey-la-Côte,21077_0070,G,RUE DE VILLOTTE,LAYER
505364737,00054,50536473700054,O,2010-03-22,,,,2019-11-14T14:00:23,true,2,FERME DE BRISE TETE,,,,,21520,BISSEY-LA-COTE,,,21077,,,,,,,,,,,,,,,,,,,2011-12-21,F,,,,,86.90E,NAFRev2,N,4.710831,47.884275,0.93,locality,Ferme de Brise Tête 21520 Bissey-la-Côte,21077_B058,D,FERME DE BRISE TETE,
507713642,00019,50771364200019,O,2008-09-01,NN,,,2021-10-27T08:11:17,true,1,,1,,RLE,DE LA RUE HAUTE,21520,BISSEY-LA-COTE,,,21077,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.21Z,NAFRev2,N,4.709624,47.914151,0.85,housenumber,1 Ruelle de la Rue Haute 21520 Bissey-la-Côte,21077_0055_00001,G,1 RUELLE DE LA RUE HAUTE,
514303056,00014,51430305600014,O,2009-07-29,02,2020,4520AB,2022-08-29T09:18:12,true,1,,,,RTE,DE CHATILLON,21520,BISSEY-LA-COTE,,,21077,,,,,,,,,,,,,,,,,,,2009-07-29,A,,,,,45.20A,NAFRev2,O,4.68447,47.89211,0.4,street,Rue de Villotte 21520 Bissey-la-Côte,21077_5evs36,G,RUE DE VILLOTTE,
529728602,00010,52972860200010,O,2011-01-01,,,,2019-11-14T14:00:23,true,1,,5,,RUE,DU PUISET,21520,BISSEY-LA-COTE,,,21077,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,4.712981,47.913553,0.93,housenumber,5 Rue du Puiset 21520 Bissey-la-Côte,21077_0025_00005,G,5 RUE DU PUISET,
538149030,00016,53814903000016,O,2011-11-04,NN,,,2021-10-27T08:44:14,false,2,,5,,RUE,HAUTE,21520,BISSEY-LA-COTE,,,21077,,,,,,,,,,,,,,,,,,,2020-06-29,F,,,,,01.21Z,NAFRev2,N,4.7081,47.911332,0.94,housenumber,5 Rue Haute 21520 Bissey-la-Côte,21077_0035_00005,G,5 RUE HAUTE,
538724386,00015,53872438600015,O,2011-07-10,,,,2019-11-14T14:00:23,true,2,,,,,LAYER,21520,BISSEY-LA-COTE,,,21077,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,4.68447,47.89211,0.9,street,Rue de Villotte (layer) 21520 Bissey-la-Côte,21077_0070,G,RUE DE VILLOTTE,LAYER
749941860,00027,74994186000027,O,2012-03-20,,,,2019-11-14T14:00:23,false,1,,9,,RUE,HAUTE,21520,BISSEY-LA-COTE,,,21077,,,,,,,,,,,,,,,,,,,2012-03-20,A,,,,,01.21Z,NAFRev2,N,4.708527,47.911927,0.94,housenumber,9 Rue Haute 21520 Bissey-la-Côte,21077_0035_00009,G,9 RUE HAUTE,
751401423,00015,75140142300015,O,2012-05-02,,,,2019-11-14T14:00:23,true,2,,2,,RUE,DE L'ABREUVOIR,21520,BISSEY-LA-COTE,,,21077,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,73.11Z,NAFRev2,N,4.709325,47.912596,0.93,housenumber,2 Rue de l'Abreuvoir 21520 Bissey-la-Côte,21077_0003_00002,G,2 RUE DE L ABREUVOIR,
752360248,00013,75236024800013,O,2011-01-01,,,,2022-06-23T09:58:10,false,4,HAMEAU DE LAYER SUR ROCHE,4,,RUE,DU PUITS,21520,BISSEY-LA-COTE,,,21077,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,86.90F,NAFRev2,N,4.683778,47.891731,0.93,housenumber,4 Rue du Puits 21520 Bissey-la-Côte,21077_ckydl7_00004,G,4 RUE DU PUITS,
778169375,00012,77816937500012,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21520,BISSEY-LA-COTE,,,21077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
778169383,00016,77816938300016,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21520,BISSEY-LA-COTE,,,21077,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,69.12,NAP,N,,,0,,,,,,
793626763,00015,79362676300015,O,2012-01-11,,,,2019-11-14T14:00:23,true,1,MAIRIE,,,,,21520,BISSEY-LA-COTE,,,21077,,,,,,,,,,,,,,,,,,,2012-01-11,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
799808845,00017,79980884500017,O,2014-01-01,,,,2019-11-14T14:00:23,true,1,,,,,LAYER,21520,BISSEY-LA-COTE,,,21077,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,4.68447,47.89211,0.9,street,Rue de Villotte (layer) 21520 Bissey-la-Côte,21077_0070,G,RUE DE VILLOTTE,LAYER
801732504,00015,80173250400015,O,2014-05-01,,,,2019-11-14T14:00:23,true,1,,7,,RUE,DU CUL DE SAC,21520,BISSEY-LA-COTE,,,21077,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,96.02A,NAFRev2,N,4.710185,47.914357,0.77,housenumber,7 Rue Cul de Sac 21520 Bissey-la-Côte,21077_0015_00007,G,7 RUE CUL DE SAC,
803998533,00019,80399853300019,O,2014-08-28,,,5610CQ,2019-11-14T14:00:23,true,1,,14,,RUE,HAUTE,21520,BISSEY-LA-COTE,,,21077,,,,,,,,,,,,,,,,,,,2014-08-28,A,,,,DUPRE A L'ASSIETTE,56.10C,NAFRev2,N,4.708238,47.911416,0.94,housenumber,14 Rue Haute 21520 Bissey-la-Côte,21077_0035_00014,G,14 RUE HAUTE,
820708766,00010,82070876600010,O,2015-05-25,,,,2019-11-14T14:00:23,true,1,,1,,RUE,HAUTE,21520,BISSEY-LA-COTE,,,21077,,,,,,,,,,,,,,,,,,,2015-05-25,A,,,,,68.20B,NAFRev2,N,4.7071,47.910166,0.94,housenumber,1 Rue Haute 21520 Bissey-la-Côte,21077_0035_00001,G,1 RUE HAUTE,
836810093,00010,83681009300010,O,,,,,2019-11-14T14:00:23,true,1,,,,HAM,LAYER,21520,BISSEY-LA-COTE,,,21077,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,4.68447,47.89211,0.9,street,Rue de Villotte (layer) 21520 Bissey-la-Côte,21077_0070,G,RUE DE VILLOTTE,LAYER
837110089,00062,83711008900062,O,2008-01-01,,,,2021-02-23T17:56:16,true,1,,1,,RUE,HAUTE,21520,BISSEY-LA-COTE,,,21077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,4.7071,47.910166,0.94,housenumber,1 Rue Haute 21520 Bissey-la-Côte,21077_0035_00001,G,1 RUE HAUTE,
841813546,00014,84181354600014,O,2018-07-28,,,,2019-11-14T14:00:23,true,1,,12,,RUE,HAUTE,21520,BISSEY-LA-COTE,,,21077,,,,,,,,,,,,,,,,,,,2018-07-28,A,,,,,68.20B,NAFRev2,N,4.708012,47.91109,0.94,housenumber,12 Rue Haute 21520 Bissey-la-Côte,21077_0035_00012,G,12 RUE HAUTE,
847961794,00017,84796179400017,O,2019-01-01,,,,2019-11-14T14:00:23,true,1,,,,,LA FERME BRISE-TETE,21520,BISSEY-LA-COTE,,,21077,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,31.09B,NAFRev2,N,4.710831,47.884275,0.85,locality,Ferme de Brise Tête 21520 Bissey-la-Côte,21077_B058,G,FERME DE BRISE TETE,
851938647,00019,85193864700019,O,2019-06-25,,,,2019-11-14T14:00:23,true,1,,2,,RUE,DU CUL DE SAC,21520,BISSEY-LA-COTE,,,21077,,,,,,,,,,,,,,,,,,,2019-06-25,A,,,,,90.03A,NAFRev2,N,4.710607,47.913552,0.77,housenumber,2 Rue Cul de Sac 21520 Bissey-la-Côte,21077_0015_00002,G,2 RUE CUL DE SAC,
888446481,00010,88844648100010,O,2020-07-27,,,,2022-03-11T03:41:45,true,2,LAYER SUR ROCHE,4,,RUE,DES CHAMPS,21520,BISSEY-LA-COTE,,,21077,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.47Z,NAFRev2,N,4.685191,47.893866,0.93,housenumber,4 Rue des Champs 21520 Bissey-la-Côte,21077_09juy5_00004,G,4 RUE DES CHAMPS,
890601362,00019,89060136200019,P,2020-10-05,,,1813ZB,2020-11-03T10:11:35,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BISSEY-LA-COTE,,[ND],21077,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-05,A,[ND],[ND],[ND],[ND],18.13Z,NAFRev2,N,,,0,,,,,,
899359483,00018,89935948300018,O,2021-05-01,,,,2021-05-18T03:33:39,true,1,,16,,,GRANDE RUE,21520,BISSEY-LA-COTE,,,21077,,,,,,,,,,,,,,,,,,,2021-05-01,A,RUCHER DE LA COTE,,,,01.49Z,NAFRev2,N,4.712638,47.912717,0.94,housenumber,16 Grande Rue 21520 Bissey-la-Côte,21077_0030_00016,G,16 GRANDE RUE,
914049200,00019,91404920000019,O,2022-05-06,,,4334ZC,2022-06-20T13:44:44,true,1,LAYER SUR ROCHE,1,,RUE,DES CHAMPS,21520,BISSEY-LA-COTE,,,21077,,,,,,,,,,,,,,,,,,,2022-05-06,A,,,,VINGT-100 PEINTURE,43.34Z,NAFRev2,N,4.685325,47.893112,0.93,housenumber,1 Rue des Champs 21520 Bissey-la-Côte,21077_09juy5_00001,G,1 RUE DES CHAMPS,
920416153,00012,92041615300012,O,2022-10-11,,,,2023-07-27T03:36:10,true,1,HAMEAU DE LAYER,4,,RUE,DU PUITS,21520,BISSEY-LA-COTE,,,21077,,,,,,,,,,,,,,,,,,,2022-10-11,A,,,,,02.10Z,NAFRev2,N,4.683778,47.891731,0.93,housenumber,4 Rue du Puits 21520 Bissey-la-Côte,21077_ckydl7_00004,G,4 RUE DU PUITS,
947861753,00012,94786175300012,P,2023-01-02,,,,2023-02-04T15:43:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BISSEY-LA-COTE,,[ND],21077,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-02,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
